createdAt,value
2019-05-18T00:00:10.701Z,99.90
2019-05-18T00:02:40.244Z,99.90
2019-05-18T00:05:10.160Z,99.90
2019-05-18T00:07:39.693Z,99.90
2019-05-18T00:10:09.440Z,99.90
2019-05-18T00:12:38.999Z,99.90
2019-05-18T00:15:09.071Z,99.90
2019-05-18T00:17:38.941Z,99.90
2019-05-18T00:20:09.038Z,99.90
2019-05-18T00:22:38.733Z,99.90
2019-05-18T00:25:08.672Z,99.90
2019-05-18T00:27:38.145Z,99.90
2019-05-18T00:30:08.561Z,99.90
2019-05-18T00:32:38.041Z,99.90
2019-05-18T00:35:07.951Z,99.90
2019-05-18T00:37:37.517Z,99.90
2019-05-18T00:40:07.598Z,99.90
2019-05-18T00:42:37.254Z,99.90
2019-05-18T00:45:07.588Z,99.90
2019-05-18T00:47:41.418Z,99.90
2019-05-18T00:50:09.165Z,99.90
2019-05-18T00:52:38.733Z,99.90
2019-05-18T00:55:09.051Z,99.90
2019-05-18T00:57:38.744Z,99.90
2019-05-18T01:00:09.890Z,99.90
2019-05-18T01:02:39.421Z,99.90
2019-05-18T01:05:09.378Z,99.90
2019-05-18T01:07:39.040Z,99.90
2019-05-18T01:10:09.261Z,99.90
2019-05-18T01:12:38.892Z,99.90
2019-05-18T01:15:09.506Z,99.90
2019-05-18T01:17:39.025Z,99.90
2019-05-18T01:20:09.228Z,99.90
2019-05-18T01:22:39.195Z,99.90
2019-05-18T01:25:09.004Z,99.90
2019-05-18T01:27:38.530Z,99.90
2019-05-18T01:30:09.460Z,99.90
2019-05-18T01:32:39.067Z,99.90
2019-05-18T01:35:09.572Z,99.90
2019-05-18T01:37:39.038Z,99.90
2019-05-18T01:40:09.404Z,99.90
2019-05-18T01:42:38.869Z,99.90
2019-05-18T01:45:16.758Z,99.90
2019-05-18T01:47:40.109Z,99.90
2019-05-18T01:50:10.735Z,99.90
2019-05-18T01:52:40.266Z,99.90
2019-05-18T01:55:10.180Z,99.90
2019-05-18T01:57:39.717Z,99.90
2019-05-18T02:00:10.228Z,99.90
2019-05-18T02:02:39.695Z,99.90
2019-05-18T02:05:10.079Z,99.90
2019-05-18T02:07:39.781Z,99.90
2019-05-18T02:10:09.533Z,99.90
2019-05-18T02:12:39.191Z,99.90
2019-05-18T02:15:09.304Z,99.90
2019-05-18T02:17:38.900Z,99.90
2019-05-18T02:20:09.622Z,99.90
2019-05-18T02:22:40.358Z,99.90
2019-05-18T02:25:10.120Z,99.90
2019-05-18T02:27:39.592Z,99.90
2019-05-18T02:30:10.070Z,99.90
2019-05-18T02:32:39.724Z,99.90
2019-05-18T02:35:09.508Z,99.90
2019-05-18T02:37:38.985Z,99.90
2019-05-18T02:40:09.529Z,99.90
2019-05-18T02:42:39.002Z,99.90
2019-05-18T02:45:09.074Z,99.90
2019-05-18T02:47:38.614Z,99.90
2019-05-18T02:50:08.657Z,99.90
2019-05-18T02:52:38.472Z,99.90
2019-05-18T02:55:08.683Z,99.90
2019-05-18T02:57:38.342Z,99.90
2019-05-18T03:00:11.727Z,99.90
2019-05-18T03:02:41.364Z,99.90
2019-05-18T03:05:11.427Z,99.90
2019-05-18T03:07:41.317Z,99.90
2019-05-18T03:10:11.773Z,99.90
2019-05-18T03:12:41.340Z,99.90
2019-05-18T03:15:11.202Z,99.90
2019-05-18T03:17:40.746Z,99.90
2019-05-18T03:20:10.962Z,99.90
2019-05-18T03:22:40.818Z,99.90
2019-05-18T03:25:10.833Z,99.90
2019-05-18T03:27:40.478Z,99.90
2019-05-18T03:30:10.983Z,99.90
2019-05-18T03:32:40.581Z,99.90
2019-05-18T03:35:10.513Z,99.90
2019-05-18T03:37:40.117Z,99.90
2019-05-18T03:40:09.926Z,99.90
2019-05-18T03:42:39.487Z,99.90
2019-05-18T03:45:09.445Z,99.90
2019-05-18T03:47:39.013Z,99.90
2019-05-18T03:50:08.909Z,99.90
2019-05-18T03:52:38.871Z,99.90
2019-05-18T03:55:08.585Z,99.90
2019-05-18T03:57:38.174Z,99.90
2019-05-18T04:00:08.289Z,99.90
2019-05-18T04:02:37.826Z,99.90
2019-05-18T04:05:07.995Z,99.90
2019-05-18T04:07:37.602Z,99.90
2019-05-18T04:10:08.497Z,99.90
2019-05-18T04:12:38.202Z,99.90
2019-05-18T04:15:08.905Z,99.90
2019-05-18T04:17:38.454Z,99.90
2019-05-18T04:20:08.562Z,99.90
2019-05-18T04:22:38.058Z,99.90
2019-05-18T04:25:07.601Z,99.90
2019-05-18T04:27:37.088Z,99.90
2019-05-18T04:30:09.840Z,99.90
2019-05-18T04:32:39.438Z,99.90
2019-05-18T04:35:09.404Z,99.90
2019-05-18T04:37:39.041Z,99.90
2019-05-18T04:40:09.101Z,99.90
2019-05-18T04:42:38.685Z,99.90
2019-05-18T04:45:08.521Z,99.90
2019-05-18T04:47:37.998Z,99.90
2019-05-18T04:50:08.282Z,99.90
2019-05-18T04:52:37.904Z,99.90
2019-05-18T04:55:07.554Z,99.90
2019-05-18T04:57:37.165Z,99.90
2019-05-18T05:00:08.343Z,99.90
2019-05-18T05:02:37.825Z,99.90
2019-05-18T05:05:07.675Z,99.90
2019-05-18T05:07:37.150Z,99.90
2019-05-18T05:10:07.399Z,99.90
2019-05-18T05:12:36.975Z,99.90
2019-05-18T05:15:06.947Z,95.10
2019-05-18T05:17:36.494Z,91.00
2019-05-18T05:20:19.155Z,86.10
2019-05-18T05:22:39.062Z,79.70
2019-05-18T05:25:08.644Z,70.50
2019-05-18T05:27:38.114Z,65.40
2019-05-18T05:30:08.332Z,60.40
2019-05-18T05:32:37.799Z,57.50
2019-05-18T05:35:08.014Z,56.30
2019-05-18T05:37:37.480Z,53.60
2019-05-18T05:40:07.493Z,50.70
2019-05-18T05:42:37.269Z,50.20
2019-05-18T05:45:07.175Z,48.60
2019-05-18T05:47:36.662Z,47.60
2019-05-18T05:50:10.371Z,46.90
2019-05-18T05:52:40.085Z,45.70
2019-05-18T05:55:09.985Z,44.70
2019-05-18T05:57:39.525Z,44.50
2019-05-18T06:00:09.552Z,42.70
2019-05-18T06:02:39.087Z,41.90
2019-05-18T06:05:09.343Z,41.20
2019-05-18T06:07:38.800Z,40.30
2019-05-18T06:10:08.525Z,39.60
2019-05-18T06:12:38.158Z,38.90
2019-05-18T06:15:09.790Z,38.20
2019-05-18T06:17:39.310Z,38.00
2019-05-18T06:20:09.108Z,37.40
2019-05-18T06:22:38.618Z,36.50
2019-05-18T06:25:08.701Z,35.80
2019-05-18T06:27:38.496Z,36.00
2019-05-18T06:30:09.261Z,36.50
2019-05-18T06:32:38.996Z,36.40
2019-05-18T06:35:08.636Z,36.00
2019-05-18T06:37:39.421Z,36.30
2019-05-18T06:40:09.333Z,35.30
2019-05-18T06:42:38.804Z,36.00
2019-05-18T06:45:08.812Z,35.30
2019-05-18T06:47:38.373Z,35.00
2019-05-18T06:50:12.350Z,34.70
2019-05-18T06:52:40.973Z,34.00
2019-05-18T06:55:10.880Z,33.50
2019-05-18T06:57:41.207Z,33.10
2019-05-18T07:00:12.767Z,32.00
2019-05-18T07:02:42.331Z,32.40
2019-05-18T07:05:12.489Z,31.40
2019-05-18T07:07:42.374Z,31.40
2019-05-18T07:10:12.288Z,31.10
2019-05-18T07:12:41.767Z,30.30
2019-05-18T07:15:11.744Z,30.50
2019-05-18T07:17:41.509Z,30.80
2019-05-18T07:20:11.692Z,30.20
2019-05-18T07:22:41.565Z,30.10
2019-05-18T07:25:11.996Z,30.80
2019-05-18T07:27:41.641Z,30.60
2019-05-18T07:30:11.631Z,30.80
2019-05-18T07:32:41.389Z,29.70
2019-05-18T07:35:13.925Z,28.90
2019-05-18T07:37:43.577Z,29.20
2019-05-18T07:40:13.345Z,28.60
2019-05-18T07:42:42.818Z,28.60
2019-05-18T07:45:12.830Z,28.90
2019-05-18T07:47:42.456Z,28.30
2019-05-18T07:50:12.365Z,29.90
2019-05-18T07:52:41.836Z,28.80
2019-05-18T07:55:11.752Z,28.00
2019-05-18T07:57:41.222Z,27.60
2019-05-18T08:00:11.626Z,27.40
2019-05-18T08:02:41.164Z,27.60
2019-05-18T08:05:10.853Z,27.90
2019-05-18T08:07:40.388Z,27.00
2019-05-18T08:10:11.341Z,27.10
2019-05-18T08:12:40.936Z,26.80
2019-05-18T08:15:11.615Z,26.80
2019-05-18T08:17:41.144Z,27.10
2019-05-18T08:20:10.758Z,26.20
2019-05-18T08:22:40.408Z,26.90
2019-05-18T08:25:10.362Z,26.30
2019-05-18T08:27:40.035Z,27.00
2019-05-18T08:30:09.569Z,28.80
2019-05-18T08:32:39.134Z,30.50
2019-05-18T08:35:08.795Z,32.70
2019-05-18T08:37:38.321Z,34.20
2019-05-18T08:40:08.732Z,35.30
2019-05-18T08:42:38.752Z,36.90
2019-05-18T08:45:09.349Z,37.80
2019-05-18T08:47:39.054Z,39.20
2019-05-18T08:50:09.052Z,40.40
2019-05-18T08:52:38.516Z,42.70
2019-05-18T08:55:08.919Z,42.60
2019-05-18T08:57:38.402Z,43.30
2019-05-18T09:00:09.122Z,43.70
2019-05-18T09:02:38.892Z,44.70
2019-05-18T09:05:08.720Z,46.30
2019-05-18T09:07:38.253Z,46.20
2019-05-18T09:10:08.564Z,47.20
2019-05-18T09:12:38.186Z,48.40
2019-05-18T09:15:09.076Z,49.20
2019-05-18T09:17:38.621Z,50.40
2019-05-18T09:20:09.482Z,50.70
2019-05-18T09:22:39.108Z,51.20
2019-05-18T09:25:09.170Z,52.30
2019-05-18T09:27:38.818Z,51.70
2019-05-18T09:30:09.737Z,51.00
2019-05-18T09:32:39.395Z,51.60
2019-05-18T09:35:09.516Z,52.40
2019-05-18T09:37:39.080Z,52.80
2019-05-18T09:40:08.994Z,52.60
2019-05-18T09:42:38.777Z,53.10
2019-05-18T09:45:09.445Z,54.30
2019-05-18T09:47:39.051Z,54.40
2019-05-18T09:50:09.051Z,55.80
2019-05-18T09:52:46.291Z,57.40
2019-05-18T09:55:10.252Z,57.40
2019-05-18T09:57:39.721Z,58.50
2019-05-18T10:00:11.283Z,57.70
2019-05-18T10:02:40.880Z,59.70
2019-05-18T10:05:10.782Z,60.60
2019-05-18T10:07:40.465Z,59.90
2019-05-18T10:10:10.546Z,59.10
2019-05-18T10:12:40.194Z,59.90
2019-05-18T10:15:10.291Z,58.10
2019-05-18T10:17:39.967Z,58.20
2019-05-18T10:20:10.171Z,62.90
2019-05-18T10:22:53.443Z,59.10
2019-05-18T10:25:11.587Z,61.20
2019-05-18T10:27:41.231Z,61.60
2019-05-18T10:30:11.817Z,62.30
2019-05-18T10:32:41.341Z,65.70
2019-05-18T10:35:10.965Z,67.50
2019-05-18T10:37:40.507Z,68.40
2019-05-18T10:40:12.110Z,66.00
2019-05-18T10:42:41.576Z,66.50
2019-05-18T10:45:11.988Z,61.60
2019-05-18T10:47:41.615Z,62.60
2019-05-18T10:50:11.859Z,64.40
2019-05-18T10:52:41.742Z,62.00
2019-05-18T10:55:11.936Z,59.50
2019-05-18T10:57:41.837Z,59.50
2019-05-18T11:00:12.106Z,60.50
2019-05-18T11:02:41.852Z,61.30
2019-05-18T11:05:11.433Z,63.80
2019-05-18T11:07:40.921Z,63.90
2019-05-18T11:10:11.183Z,65.40
2019-05-18T11:12:40.755Z,67.00
2019-05-18T11:15:12.657Z,67.30
2019-05-18T11:17:42.140Z,68.90
2019-05-18T11:20:12.808Z,68.40
2019-05-18T11:22:42.276Z,66.80
2019-05-18T11:25:11.903Z,64.80
2019-05-18T11:27:41.444Z,60.00
2019-05-18T11:30:12.063Z,60.30
2019-05-18T11:32:41.588Z,60.40
2019-05-18T11:35:11.396Z,61.10
2019-05-18T11:37:40.864Z,65.70
2019-05-18T11:40:10.691Z,65.70
2019-05-18T11:42:40.145Z,64.60
2019-05-18T11:45:11.653Z,64.20
2019-05-18T11:47:41.217Z,65.80
2019-05-18T11:50:11.544Z,66.40
2019-05-18T11:52:41.068Z,63.40
2019-05-18T11:55:11.642Z,63.00
2019-05-18T11:57:41.103Z,62.40
2019-05-18T12:00:13.189Z,62.10
2019-05-18T12:02:42.645Z,63.20
2019-05-18T12:05:13.585Z,63.80
2019-05-18T12:07:43.180Z,66.40
2019-05-18T12:10:13.386Z,66.50
2019-05-18T12:12:42.908Z,68.70
2019-05-18T12:15:14.108Z,69.60
2019-05-18T12:17:43.575Z,71.00
2019-05-18T12:20:14.685Z,70.30
2019-05-18T12:22:44.296Z,70.30
2019-05-18T12:25:13.922Z,71.90
2019-05-18T12:27:43.542Z,76.00
2019-05-18T12:30:14.069Z,76.90
2019-05-18T12:32:43.606Z,72.40
2019-05-18T12:35:13.820Z,72.50
2019-05-18T12:37:43.281Z,74.50
2019-05-18T12:40:15.907Z,75.20
2019-05-18T12:42:45.612Z,76.60
2019-05-18T12:45:15.818Z,76.60
2019-05-18T12:47:45.268Z,77.30
2019-05-18T12:50:15.677Z,78.90
2019-05-18T12:52:45.336Z,74.20
2019-05-18T12:55:15.440Z,73.60
2019-05-18T12:57:44.895Z,76.20
2019-05-18T13:00:16.781Z,77.60
2019-05-18T13:02:46.236Z,75.50
2019-05-18T13:05:16.488Z,75.30
2019-05-18T13:07:46.510Z,75.50
2019-05-18T13:10:16.884Z,75.80
2019-05-18T13:12:47.077Z,74.10
2019-05-18T13:15:17.045Z,73.80
2019-05-18T13:17:46.501Z,76.30
2019-05-18T13:20:17.814Z,78.40
2019-05-18T13:22:47.540Z,78.70
2019-05-18T13:25:17.448Z,74.00
2019-05-18T13:27:46.917Z,72.70
2019-05-18T13:30:19.868Z,73.70
2019-05-18T13:32:48.690Z,75.60
2019-05-18T13:35:18.513Z,73.30
2019-05-18T13:37:47.956Z,73.40
2019-05-18T13:40:18.066Z,73.20
2019-05-18T13:42:47.529Z,73.10
2019-05-18T13:45:17.269Z,73.40
2019-05-18T13:47:46.796Z,74.30
2019-05-18T13:50:16.806Z,74.60
2019-05-18T13:52:46.334Z,74.00
2019-05-18T13:55:16.624Z,74.80
2019-05-18T13:57:46.102Z,73.50
2019-05-18T14:00:17.568Z,72.50
2019-05-18T14:02:47.112Z,74.70
2019-05-18T14:05:16.895Z,74.30
2019-05-18T14:07:46.377Z,75.50
2019-05-18T14:10:17.810Z,77.50
2019-05-18T14:12:47.418Z,79.30
2019-05-18T14:15:17.347Z,79.60
2019-05-18T14:17:46.877Z,79.10
2019-05-18T14:20:16.683Z,79.40
2019-05-18T14:22:46.149Z,79.90
2019-05-18T14:25:20.154Z,79.70
2019-05-18T14:27:46.839Z,80.10
2019-05-18T14:30:16.760Z,81.60
2019-05-18T14:32:46.364Z,81.70
2019-05-18T14:35:17.269Z,81.90
2019-05-18T14:37:46.741Z,82.70
2019-05-18T14:40:16.564Z,82.60
2019-05-18T14:42:46.041Z,81.10
2019-05-18T14:45:16.035Z,80.20
2019-05-18T14:47:47.454Z,80.20
2019-05-18T14:50:18.664Z,80.80
2019-05-18T14:52:48.318Z,81.10
2019-05-18T14:55:17.983Z,80.50
2019-05-18T14:57:47.476Z,80.70
2019-05-18T15:00:17.290Z,80.60
2019-05-18T15:02:46.829Z,77.50
2019-05-18T15:05:16.421Z,76.10
2019-05-18T15:07:45.897Z,77.20
2019-05-18T15:10:15.488Z,75.60
2019-05-18T15:12:44.961Z,75.70
2019-05-18T15:15:14.864Z,75.30
2019-05-18T15:17:44.350Z,75.90
2019-05-18T15:20:14.203Z,76.10
2019-05-18T15:22:43.678Z,76.90
2019-05-18T15:25:13.408Z,76.80
2019-05-18T15:27:42.872Z,74.70
2019-05-18T15:30:12.398Z,75.80
2019-05-18T15:32:41.863Z,76.80
2019-05-18T15:35:11.327Z,76.50
2019-05-18T15:37:43.583Z,76.60
2019-05-18T15:40:12.194Z,74.70
2019-05-18T15:42:41.664Z,75.00
2019-05-18T15:45:12.848Z,74.80
2019-05-18T15:47:42.311Z,73.70
2019-05-18T15:50:12.012Z,72.90
2019-05-18T15:52:41.547Z,74.70
2019-05-18T15:55:11.437Z,75.50
2019-05-18T15:57:40.973Z,75.50
2019-05-18T16:00:12.591Z,74.30
2019-05-18T16:02:42.098Z,75.30
2019-05-18T16:05:11.888Z,75.90
2019-05-18T16:07:41.357Z,76.20
2019-05-18T16:10:11.456Z,76.10
2019-05-18T16:12:40.924Z,76.00
2019-05-18T16:15:11.100Z,76.50
2019-05-18T16:17:40.741Z,76.50
2019-05-18T16:20:11.506Z,78.20
2019-05-18T16:22:44.272Z,77.30
2019-05-18T16:25:12.733Z,76.50
2019-05-18T16:27:42.257Z,76.50
2019-05-18T16:30:12.473Z,76.80
2019-05-18T16:32:41.929Z,77.00
2019-05-18T16:35:12.005Z,77.30
2019-05-18T16:37:41.524Z,78.10
2019-05-18T16:40:11.640Z,77.80
2019-05-18T16:42:41.463Z,78.00
2019-05-18T16:45:11.700Z,78.50
2019-05-18T16:47:41.438Z,78.70
2019-05-18T16:50:11.617Z,79.30
2019-05-18T16:52:41.262Z,79.30
2019-05-18T16:55:11.267Z,79.50
2019-05-18T16:57:41.852Z,80.70
2019-05-18T17:00:15.996Z,79.80
2019-05-18T17:02:44.905Z,80.10
2019-05-18T17:05:15.184Z,81.00
2019-05-18T17:07:44.822Z,81.10
2019-05-18T17:10:14.838Z,82.00
2019-05-18T17:12:44.452Z,81.30
2019-05-18T17:15:14.845Z,82.60
2019-05-18T17:17:44.380Z,82.90
2019-05-18T17:20:14.095Z,82.90
2019-05-18T17:22:43.788Z,85.00
2019-05-18T17:25:13.625Z,85.40
2019-05-18T17:27:43.260Z,88.10
2019-05-18T17:30:13.409Z,88.80
2019-05-18T17:32:42.942Z,87.30
2019-05-18T17:35:12.673Z,88.30
2019-05-18T17:37:42.786Z,87.10
2019-05-18T17:40:12.787Z,86.50
2019-05-18T17:42:42.346Z,87.40
2019-05-18T17:45:12.679Z,89.20
2019-05-18T17:47:42.592Z,91.40
2019-05-18T17:50:12.931Z,92.80
2019-05-18T17:52:42.545Z,94.00
2019-05-18T17:55:16.086Z,94.50
2019-05-18T17:57:44.185Z,94.30
2019-05-18T18:00:13.876Z,94.80
2019-05-18T18:02:43.582Z,95.40
2019-05-18T18:05:13.612Z,95.60
2019-05-18T18:07:43.278Z,95.70
2019-05-18T18:10:14.785Z,95.20
2019-05-18T18:12:44.446Z,95.40
2019-05-18T18:15:14.700Z,95.40
2019-05-18T18:17:44.336Z,96.50
2019-05-18T18:20:14.773Z,96.70
2019-05-18T18:22:44.250Z,97.80
2019-05-18T18:25:13.884Z,98.30
2019-05-18T18:27:43.381Z,98.50
2019-05-18T18:30:14.176Z,99.20
2019-05-18T18:32:43.730Z,99.80
2019-05-18T18:35:13.330Z,99.90
2019-05-18T18:37:42.938Z,99.90
2019-05-18T18:40:13.247Z,99.90
2019-05-18T18:42:42.919Z,99.90
2019-05-18T18:45:12.833Z,99.90
2019-05-18T18:47:42.909Z,99.90
2019-05-18T18:50:12.981Z,99.90
2019-05-18T18:52:42.630Z,99.90
2019-05-18T18:55:12.499Z,99.90
2019-05-18T18:57:42.582Z,99.90
2019-05-18T19:00:13.515Z,99.90
2019-05-18T19:02:43.052Z,99.90
2019-05-18T19:05:13.003Z,99.90
2019-05-18T19:07:42.729Z,99.90
2019-05-18T19:10:12.782Z,99.90
2019-05-18T19:12:42.381Z,99.90
2019-05-18T19:15:12.269Z,99.90
2019-05-18T19:17:41.743Z,99.90
2019-05-18T19:20:11.830Z,99.90
2019-05-18T19:22:41.440Z,99.90
2019-05-18T19:25:11.541Z,99.90
2019-05-18T19:27:53.731Z,99.90
2019-05-18T19:30:12.642Z,99.90
2019-05-18T19:32:42.825Z,99.90
2019-05-18T19:35:12.672Z,99.90
2019-05-18T19:37:42.355Z,99.90
2019-05-18T19:40:12.556Z,99.90
2019-05-18T19:42:42.113Z,99.90
2019-05-18T19:45:12.130Z,99.90
2019-05-18T19:47:41.607Z,99.90
2019-05-18T19:50:11.420Z,99.90
2019-05-18T19:52:40.897Z,99.90
2019-05-18T19:55:10.612Z,99.90
2019-05-18T19:57:40.091Z,99.90
2019-05-18T20:00:11.848Z,99.90
2019-05-18T20:02:41.413Z,99.90
2019-05-18T20:05:11.339Z,99.90
2019-05-18T20:07:40.814Z,99.90
2019-05-18T20:10:10.656Z,99.90
2019-05-18T20:12:40.128Z,99.90
2019-05-18T20:15:10.045Z,99.90
2019-05-18T20:17:39.728Z,99.90
2019-05-18T20:20:09.912Z,99.90
2019-05-18T20:22:39.640Z,99.90
2019-05-18T20:25:09.621Z,99.90
2019-05-18T20:27:39.175Z,99.90
2019-05-18T20:30:09.583Z,99.90
2019-05-18T20:32:39.554Z,99.90
2019-05-18T20:35:09.966Z,99.90
2019-05-18T20:37:39.707Z,99.90
2019-05-18T20:40:10.369Z,99.90
2019-05-18T20:42:40.066Z,99.90
2019-05-18T20:45:10.728Z,99.90
2019-05-18T20:47:40.394Z,99.90
2019-05-18T20:50:10.400Z,99.90
2019-05-18T20:52:40.064Z,99.90
2019-05-18T20:55:09.772Z,99.90
2019-05-18T20:57:39.642Z,99.90
2019-05-18T21:00:10.238Z,99.90
2019-05-18T21:02:39.791Z,99.90
2019-05-18T21:05:09.613Z,99.90
2019-05-18T21:07:39.253Z,99.90
2019-05-18T21:10:09.070Z,99.90
2019-05-18T21:12:38.769Z,99.90
2019-05-18T21:15:09.023Z,99.90
2019-05-18T21:17:38.625Z,99.90
2019-05-18T21:20:08.547Z,99.90
2019-05-18T21:22:38.092Z,99.90
2019-05-18T21:25:07.867Z,99.90
2019-05-18T21:27:37.761Z,99.90
2019-05-18T21:30:07.773Z,99.90
2019-05-18T21:32:37.330Z,99.90
2019-05-18T21:35:08.347Z,99.90
2019-05-18T21:37:37.896Z,99.90
2019-05-18T21:40:07.864Z,99.90
2019-05-18T21:42:37.847Z,99.90
2019-05-18T21:45:07.866Z,99.90
2019-05-18T21:47:37.415Z,99.90
2019-05-18T21:50:07.590Z,99.90
2019-05-18T21:52:37.364Z,99.90
2019-05-18T21:55:07.568Z,99.90
2019-05-18T21:57:37.132Z,99.90
2019-05-18T22:00:07.613Z,99.90
2019-05-18T22:02:37.151Z,99.90
2019-05-18T22:05:07.588Z,99.90
2019-05-18T22:07:37.140Z,99.90
2019-05-18T22:10:23.389Z,99.90
2019-05-18T22:12:40.384Z,99.90
2019-05-18T22:15:10.461Z,99.90
2019-05-18T22:17:57.880Z,99.90
2019-05-18T22:20:27.534Z,99.90
2019-05-18T22:22:57.272Z,99.90
2019-05-18T22:25:26.978Z,99.90
2019-05-18T22:27:56.451Z,99.90
2019-05-18T22:30:26.103Z,99.90
2019-05-18T22:32:55.734Z,99.90
2019-05-18T22:35:25.210Z,99.90
2019-05-18T22:37:55.065Z,99.90
2019-05-18T22:40:24.597Z,99.90
2019-05-18T22:42:54.609Z,99.90
2019-05-18T22:45:24.148Z,99.90
2019-05-18T22:47:53.644Z,99.90
2019-05-18T22:50:23.248Z,99.90
2019-05-18T22:52:52.727Z,99.90
2019-05-18T22:55:22.224Z,99.90
2019-05-18T22:57:51.762Z,99.90
2019-05-18T23:00:21.304Z,99.90
2019-05-18T23:02:51.227Z,99.90
2019-05-18T23:05:20.721Z,99.90
2019-05-18T23:07:50.204Z,99.90
2019-05-18T23:10:19.686Z,99.90
2019-05-18T23:12:49.159Z,99.90
2019-05-18T23:15:18.626Z,99.90
2019-05-18T23:17:48.337Z,99.90
2019-05-18T23:20:18.912Z,99.90
2019-05-18T23:22:48.464Z,99.90
2019-05-18T23:25:18.106Z,99.90
2019-05-18T23:27:47.853Z,99.90
2019-05-18T23:30:17.872Z,99.90
2019-05-18T23:32:50.373Z,99.90
2019-05-18T23:35:18.753Z,99.90
2019-05-18T23:37:48.225Z,99.90
2019-05-18T23:40:18.229Z,99.90
2019-05-18T23:42:47.892Z,99.90
2019-05-18T23:45:17.604Z,99.90
2019-05-18T23:47:47.297Z,99.90
2019-05-18T23:50:17.448Z,99.90
2019-05-18T23:52:46.997Z,99.90
2019-05-18T23:55:16.704Z,99.90
2019-05-18T23:57:46.193Z,99.90
