createdAt,value
2023-03-01T00:05:00.282Z,36.50
2023-03-01T00:10:03.222Z,35.27
2023-03-01T00:15:08.939Z,36.30
2023-03-01T00:20:13.040Z,35.70
2023-03-01T00:25:16.013Z,35.83
2023-03-01T00:30:20.568Z,35.67
2023-03-01T00:35:24.000Z,36.10
2023-03-01T00:40:26.969Z,35.43
2023-03-01T00:45:31.965Z,35.97
2023-03-01T00:50:35.156Z,36.27
2023-03-01T00:55:38.951Z,35.37
2023-03-01T01:00:43.848Z,35.77
2023-03-01T01:05:46.782Z,36.63
2023-03-01T01:10:49.846Z,36.47
2023-03-01T01:15:54.055Z,35.90
2023-03-01T01:20:56.896Z,36.50
2023-03-01T01:25:59.730Z,37.17
2023-03-01T01:31:06.641Z,35.77
2023-03-01T01:36:10.526Z,36.27
2023-03-01T01:41:14.978Z,43.37
2023-03-01T01:46:25.996Z,37.90
2023-03-01T01:51:38.986Z,36.13
2023-03-01T01:56:44.510Z,36.17
2023-03-01T02:01:48.683Z,35.80
2023-03-01T02:06:57.777Z,36.33
2023-03-01T02:12:01.255Z,35.90
2023-03-01T02:17:05.477Z,36.37
2023-03-01T02:22:20.143Z,38.67
2023-03-01T02:27:29.809Z,36.10
2023-03-01T02:32:34.112Z,36.27
2023-03-01T02:37:37.995Z,36.30
2023-03-01T02:42:49.257Z,36.83
2023-03-01T02:47:56.199Z,37.00
2023-03-01T02:53:04.860Z,36.00
2023-03-01T02:58:08.093Z,36.67
2023-03-01T03:03:14.953Z,36.17
2023-03-01T03:08:24.782Z,35.90
2023-03-01T03:13:31.251Z,35.80
2023-03-01T03:18:35.416Z,36.07
2023-03-01T03:23:38.510Z,36.77
2023-03-01T03:28:41.777Z,35.30
2023-03-01T03:33:45.966Z,36.37
2023-03-01T03:38:49.714Z,35.83
2023-03-01T03:43:53.596Z,36.73
2023-03-01T03:48:57.779Z,36.70
2023-03-01T03:54:00.623Z,36.40
2023-03-01T03:59:03.565Z,36.60
2023-03-01T04:04:08.781Z,36.37
2023-03-01T04:09:11.640Z,36.47
2023-03-01T04:14:15.519Z,36.03
2023-03-01T04:19:19.712Z,36.47
2023-03-01T04:24:23.906Z,37.03
2023-03-01T04:29:26.777Z,36.13
2023-03-01T04:34:32.227Z,36.20
2023-03-01T04:39:35.071Z,35.93
2023-03-01T04:44:47.517Z,36.13
2023-03-01T04:49:51.728Z,36.60
2023-03-01T04:54:54.566Z,43.13
2023-03-01T04:59:57.446Z,53.03
2023-03-01T05:05:01.660Z,37.40
2023-03-01T05:10:05.516Z,38.40
2023-03-01T05:15:09.454Z,39.53
2023-03-01T05:20:14.203Z,38.83
2023-03-01T05:25:17.619Z,38.47
2023-03-01T05:30:20.900Z,37.00
2023-03-01T05:35:25.922Z,36.00
2023-03-01T05:40:30.150Z,38.23
2023-03-01T05:45:35.432Z,38.33
2023-03-01T05:50:42.479Z,37.07
2023-03-01T05:55:48.260Z,37.30
2023-03-01T06:00:53.979Z,36.37
2023-03-01T06:06:00.699Z,37.40
2023-03-01T06:11:03.589Z,37.60
2023-03-01T06:16:08.364Z,38.60
2023-03-01T06:21:12.596Z,38.53
2023-03-01T06:26:15.447Z,38.30
2023-03-01T06:31:18.819Z,38.73
2023-03-01T06:36:23.078Z,37.60
2023-03-01T06:41:26.057Z,37.87
2023-03-01T06:46:29.371Z,37.20
2023-03-01T06:51:33.829Z,37.90
2023-03-01T06:56:36.892Z,38.03
2023-03-01T07:01:40.023Z,38.60
2023-03-01T07:06:44.276Z,39.30
2023-03-01T07:11:47.946Z,41.03
2023-03-01T07:16:52.167Z,39.13
2023-03-01T07:21:56.835Z,39.80
2023-03-01T07:26:59.687Z,37.63
2023-03-01T07:32:02.743Z,39.67
2023-03-01T07:37:07.008Z,40.47
2023-03-01T07:42:10.118Z,41.83
2023-03-01T07:47:13.014Z,39.77
2023-03-01T07:52:17.245Z,40.63
2023-03-01T07:57:20.206Z,40.10
2023-03-01T08:02:23.144Z,39.80
2023-03-01T08:07:27.423Z,40.80
2023-03-01T08:12:30.331Z,39.70
2023-03-01T08:17:34.288Z,39.80
2023-03-01T08:22:38.480Z,39.47
2023-03-01T08:27:41.389Z,40.10
2023-03-01T08:32:44.456Z,39.47
2023-03-01T08:37:48.760Z,40.50
2023-03-01T08:42:51.836Z,40.57
2023-03-01T08:47:55.852Z,40.47
2023-03-01T08:53:00.107Z,40.60
2023-03-01T08:58:03.057Z,38.13
2023-03-01T09:03:06.421Z,39.43
2023-03-01T09:08:10.706Z,40.90
2023-03-01T09:13:14.010Z,41.27
2023-03-01T09:18:20.957Z,41.33
2023-03-01T09:23:25.199Z,40.37
2023-03-01T09:28:30.307Z,40.20
2023-03-01T09:33:34.687Z,40.60
2023-03-01T09:38:38.928Z,39.53
2023-03-01T09:43:47.700Z,41.03
2023-03-01T09:48:54.677Z,35.83
2023-03-01T09:53:59.729Z,41.27
2023-03-01T09:59:23.225Z,40.67
2023-03-01T10:04:39.084Z,40.63
2023-03-01T10:09:46.448Z,38.80
2023-03-01T10:14:55.793Z,41.00
2023-03-01T10:20:12.853Z,40.47
2023-03-01T10:25:18.341Z,39.40
2023-03-01T10:30:36.634Z,40.93
2023-03-01T10:35:42.047Z,41.83
2023-03-01T10:40:55.855Z,42.13
2023-03-01T10:45:58.773Z,39.67
2023-03-01T10:51:09.384Z,40.70
2023-03-01T10:56:16.429Z,36.50
2023-03-01T11:01:37.423Z,40.73
2023-03-01T11:06:41.910Z,39.17
2023-03-01T11:11:47.281Z,41.53
2023-03-01T11:16:59.572Z,38.60
2023-03-01T11:22:05.836Z,42.73
2023-03-01T11:27:19.474Z,43.03
2023-03-01T11:32:27.115Z,40.97
2023-03-01T11:37:37.537Z,41.87
2023-03-01T11:42:52.188Z,40.20
2023-03-01T11:48:24.057Z,40.63
2023-03-01T11:53:59.422Z,41.67
2023-03-01T11:59:19.996Z,41.03
2023-03-01T12:05:00.293Z,37.87
2023-03-01T12:10:27.679Z,41.07
2023-03-01T12:15:53.823Z,42.37
2023-03-01T12:21:03.162Z,38.20
2023-03-01T12:26:13.362Z,40.15
2023-03-01T12:31:44.231Z,39.10
2023-03-01T12:37:01.865Z,42.40
2023-03-01T12:42:16.528Z,41.17
2023-03-01T12:47:45.852Z,43.50
2023-03-01T12:52:51.971Z,40.50
2023-03-01T12:58:04.746Z,41.97
2023-03-01T13:03:21.887Z,41.70
2023-03-01T13:08:34.057Z,39.58
2023-03-01T13:13:38.072Z,40.65
2023-03-01T13:18:42.467Z,40.38
2023-03-01T13:23:50.439Z,36.28
2023-03-01T13:28:57.006Z,42.33
2023-03-01T13:34:01.976Z,39.65
2023-03-01T13:39:07.039Z,40.45
2023-03-01T13:44:14.998Z,37.42
2023-03-01T13:49:23.607Z,42.58
2023-03-01T13:54:31.246Z,40.45
2023-03-01T13:59:34.149Z,40.22
2023-03-01T14:04:39.079Z,41.25
2023-03-01T14:09:44.960Z,40.55
2023-03-01T14:14:54.375Z,38.53
2023-03-01T14:20:01.060Z,43.13
2023-03-01T14:25:16.404Z,34.05
2023-03-01T14:30:24.493Z,38.60
2023-03-01T14:35:32.730Z,41.78
2023-03-01T14:40:38.970Z,42.95
2023-03-01T14:45:48.642Z,40.85
2023-03-01T14:50:53.191Z,38.53
2023-03-01T14:55:58.340Z,43.08
2023-03-01T15:01:03.141Z,42.08
2023-03-01T15:06:10.271Z,41.20
2023-03-01T15:11:23.774Z,42.60
2023-03-01T15:16:28.981Z,43.42
2023-03-01T15:21:35.146Z,44.33
2023-03-01T15:26:42.439Z,42.35
2023-03-01T15:31:56.890Z,43.17
2023-03-01T15:37:02.400Z,42.85
2023-03-01T15:42:06.932Z,40.65
2023-03-01T15:47:25.776Z,43.08
2023-03-01T15:52:36.028Z,42.30
2023-03-01T15:57:40.640Z,42.58
2023-03-01T16:02:45.410Z,44.25
2023-03-01T16:07:49.840Z,42.33
2023-03-01T16:12:53.762Z,43.17
2023-03-01T16:17:58.960Z,42.42
2023-03-01T16:23:06.129Z,39.55
2023-03-01T16:28:11.104Z,40.90
2023-03-01T16:33:33.451Z,41.20
2023-03-01T16:38:38.341Z,41.42
2023-03-01T16:43:47.484Z,42.85
2023-03-01T16:48:52.178Z,44.13
2023-03-01T16:53:56.380Z,42.63
2023-03-01T16:58:59.899Z,44.20
2023-03-01T17:04:03.274Z,42.72
2023-03-01T17:09:07.508Z,42.35
2023-03-01T17:14:10.768Z,41.60
2023-03-01T17:19:18.581Z,41.00
2023-03-01T17:24:23.182Z,43.13
2023-03-01T17:29:26.217Z,42.33
2023-03-01T17:34:29.142Z,41.70
2023-03-01T17:39:36.283Z,43.28
2023-03-01T17:44:39.428Z,42.03
2023-03-01T17:49:50.219Z,42.45
2023-03-01T17:54:54.532Z,42.75
2023-03-01T17:59:57.440Z,43.00
2023-03-01T18:05:00.326Z,49.63
2023-03-01T18:10:06.354Z,44.70
2023-03-01T18:15:10.224Z,44.42
2023-03-01T18:20:15.371Z,44.22
2023-03-01T18:25:19.998Z,43.15
2023-03-01T18:30:22.971Z,44.15
2023-03-01T18:35:25.940Z,43.72
2023-03-01T18:40:32.643Z,43.55
2023-03-01T18:45:35.633Z,42.85
2023-03-01T18:50:39.697Z,44.97
2023-03-01T18:55:44.079Z,43.83
2023-03-01T19:00:48.137Z,42.60
2023-03-01T19:05:53.379Z,41.25
2023-03-01T19:11:00.238Z,42.55
2023-03-01T19:16:05.215Z,41.45
2023-03-01T19:21:09.967Z,43.80
2023-03-01T19:26:16.544Z,43.50
2023-03-01T19:31:23.487Z,44.50
2023-03-01T19:36:33.128Z,45.47
2023-03-01T19:41:37.579Z,44.78
2023-03-01T19:46:40.880Z,43.28
2023-03-01T19:51:43.814Z,41.50
2023-03-01T19:56:48.406Z,42.70
2023-03-01T20:01:51.580Z,43.25
2023-03-01T20:06:54.504Z,43.20
2023-03-01T20:11:59.834Z,43.05
2023-03-01T20:17:02.670Z,39.58
2023-03-01T20:22:05.567Z,44.17
2023-03-01T20:27:10.166Z,44.35
2023-03-01T20:32:13.967Z,43.75
2023-03-01T20:37:17.252Z,44.20
2023-03-01T20:42:21.570Z,43.13
2023-03-01T20:47:24.684Z,42.63
2023-03-01T20:52:30.645Z,42.72
2023-03-01T20:57:38.494Z,40.65
2023-03-01T21:02:41.329Z,43.53
2023-03-01T21:07:45.546Z,42.43
2023-03-01T21:12:49.859Z,41.90
2023-03-01T21:17:52.727Z,43.53
2023-03-01T21:22:55.697Z,41.77
2023-03-01T21:27:59.899Z,41.87
2023-03-01T21:33:02.764Z,41.83
2023-03-01T21:38:05.645Z,42.17
2023-03-01T21:43:09.868Z,41.40
2023-03-01T21:48:12.925Z,41.53
2023-03-01T21:53:15.823Z,41.27
2023-03-01T21:58:20.462Z,40.23
2023-03-01T22:03:24.014Z,41.47
2023-03-01T22:08:27.592Z,42.30
2023-03-01T22:13:31.809Z,41.63
2023-03-01T22:18:34.709Z,41.90
2023-03-01T22:23:38.791Z,40.00
2023-03-01T22:28:45.476Z,41.17
2023-03-01T22:33:49.146Z,41.20
2023-03-01T22:38:56.259Z,40.73
2023-03-01T22:44:00.544Z,39.83
2023-03-01T22:49:05.296Z,40.10
2023-03-01T22:54:09.240Z,40.53
2023-03-01T22:59:15.919Z,41.30
2023-03-01T23:04:20.542Z,41.00
2023-03-01T23:09:26.148Z,40.17
2023-03-01T23:14:31.893Z,40.03
2023-03-01T23:19:34.821Z,40.33
2023-03-01T23:24:37.714Z,38.83
2023-03-01T23:29:42.269Z,40.27
2023-03-01T23:34:45.271Z,38.40
2023-03-01T23:39:48.160Z,40.17
2023-03-01T23:44:52.514Z,41.73
2023-03-01T23:49:57.107Z,41.63
2023-03-01T23:55:00.004Z,40.60
