createdAt,value
2023-01-06T00:01:34.257Z,4.37
2023-01-06T00:04:03.031Z,4.33
2023-01-06T00:06:31.212Z,5.00
2023-01-06T00:09:02.315Z,4.20
2023-01-06T00:11:30.627Z,4.70
2023-01-06T00:13:57.545Z,4.80
2023-01-06T00:16:24.793Z,3.93
2023-01-06T00:18:59.659Z,4.20
2023-01-06T00:21:27.087Z,4.47
2023-01-06T00:23:54.338Z,4.27
2023-01-06T00:26:21.619Z,3.77
2023-01-06T00:28:48.546Z,3.70
2023-01-06T00:31:17.064Z,3.87
2023-01-06T00:33:44.838Z,4.00
2023-01-06T00:36:13.759Z,4.40
2023-01-06T00:38:41.252Z,4.17
2023-01-06T00:41:31.748Z,4.80
2023-01-06T00:43:59.859Z,4.60
2023-01-06T00:46:29.980Z,4.30
2023-01-06T00:49:07.381Z,4.73
2023-01-06T00:51:40.339Z,4.53
2023-01-06T00:54:09.343Z,4.70
2023-01-06T00:56:46.131Z,4.40
2023-01-06T00:59:15.614Z,3.80
2023-01-06T01:01:44.006Z,4.43
2023-01-06T01:04:11.777Z,4.40
2023-01-06T01:06:39.342Z,4.07
2023-01-06T01:09:07.796Z,4.00
2023-01-06T01:11:53.874Z,4.23
2023-01-06T01:14:21.259Z,3.97
2023-01-06T01:16:48.229Z,4.07
2023-01-06T01:19:15.925Z,3.67
2023-01-06T01:21:43.133Z,3.93
2023-01-06T01:24:10.834Z,4.30
2023-01-06T01:26:38.785Z,4.13
2023-01-06T01:29:05.949Z,4.07
2023-01-06T01:31:33.653Z,3.60
2023-01-06T01:34:01.910Z,3.80
2023-01-06T01:36:29.032Z,4.03
2023-01-06T01:38:57.921Z,3.87
2023-01-06T01:41:26.808Z,4.10
2023-01-06T01:44:03.423Z,4.50
2023-01-06T01:46:40.007Z,4.60
2023-01-06T01:49:26.946Z,3.93
2023-01-06T01:51:56.664Z,4.57
2023-01-06T01:54:29.035Z,4.43
2023-01-06T01:57:06.259Z,4.40
2023-01-06T01:59:36.927Z,4.73
2023-01-06T02:02:04.411Z,4.80
2023-01-06T02:04:35.118Z,4.67
2023-01-06T02:07:03.048Z,4.80
2023-01-06T02:09:37.204Z,5.03
2023-01-06T02:12:05.220Z,4.80
2023-01-06T02:14:32.161Z,5.03
2023-01-06T02:17:23.097Z,5.30
2023-01-06T02:20:27.084Z,4.53
2023-01-06T02:23:24.217Z,5.30
2023-01-06T02:26:44.395Z,4.43
2023-01-06T02:30:06.190Z,4.17
2023-01-06T02:32:52.024Z,4.40
2023-01-06T02:35:21.606Z,4.80
2023-01-06T02:38:38.111Z,4.17
2023-01-06T02:41:24.312Z,4.10
2023-01-06T02:44:13.533Z,4.27
2023-01-06T02:47:21.404Z,4.03
2023-01-06T02:50:46.847Z,3.97
2023-01-06T02:53:48.010Z,4.50
2023-01-06T02:56:15.456Z,4.00
2023-01-06T02:58:58.059Z,4.50
2023-01-06T03:01:32.947Z,5.27
2023-01-06T03:04:06.084Z,5.17
2023-01-06T03:06:35.861Z,4.30
2023-01-06T03:09:05.543Z,7.33
2023-01-06T03:11:34.900Z,4.87
2023-01-06T03:14:25.116Z,3.73
2023-01-06T03:16:52.920Z,4.40
2023-01-06T03:19:19.825Z,3.77
2023-01-06T03:21:49.920Z,4.20
2023-01-06T03:24:17.694Z,3.60
2023-01-06T03:26:46.637Z,3.87
2023-01-06T03:29:17.091Z,3.70
2023-01-06T03:32:33.145Z,3.70
2023-01-06T03:35:08.592Z,3.43
2023-01-06T03:37:38.203Z,3.27
2023-01-06T03:41:00.465Z,4.30
2023-01-06T03:43:58.043Z,9.10
2023-01-06T03:46:39.051Z,3.60
2023-01-06T03:49:13.295Z,3.70
2023-01-06T03:51:58.370Z,3.03
2023-01-06T03:55:06.452Z,3.47
2023-01-06T03:57:47.089Z,2.80
2023-01-06T04:00:21.412Z,3.13
2023-01-06T04:02:48.631Z,3.60
2023-01-06T04:05:20.151Z,3.67
2023-01-06T04:07:47.420Z,4.17
2023-01-06T04:10:17.766Z,4.40
2023-01-06T04:12:44.976Z,4.50
2023-01-06T04:15:22.296Z,4.53
2023-01-06T04:17:50.051Z,4.93
2023-01-06T04:20:22.650Z,3.10
2023-01-06T04:22:49.584Z,2.37
2023-01-06T04:25:16.555Z,2.70
2023-01-06T04:27:44.101Z,2.83
2023-01-06T04:30:11.780Z,3.93
2023-01-06T04:32:39.489Z,4.47
2023-01-06T04:35:07.658Z,3.40
2023-01-06T04:37:35.305Z,3.33
2023-01-06T04:40:02.559Z,3.40
2023-01-06T04:42:29.505Z,4.10
2023-01-06T04:44:56.343Z,4.43
2023-01-06T04:47:23.195Z,7.77
2023-01-06T04:49:50.030Z,4.33
2023-01-06T04:52:16.862Z,4.20
2023-01-06T04:54:43.701Z,4.17
2023-01-06T04:57:10.544Z,3.40
2023-01-06T04:59:37.362Z,6.50
2023-01-06T05:02:04.315Z,3.87
2023-01-06T05:04:40.014Z,4.77
2023-01-06T05:07:13.648Z,4.00
2023-01-06T05:09:40.507Z,4.77
2023-01-06T05:12:07.971Z,4.17
2023-01-06T05:14:34.938Z,4.03
2023-01-06T05:17:01.748Z,3.97
2023-01-06T05:19:28.557Z,4.70
2023-01-06T05:21:55.387Z,4.63
2023-01-06T05:24:22.202Z,3.73
2023-01-06T05:26:49.118Z,3.70
2023-01-06T05:29:19.575Z,4.40
2023-01-06T05:31:46.565Z,3.40
2023-01-06T05:34:13.592Z,3.27
2023-01-06T05:36:40.388Z,4.00
2023-01-06T05:39:07.222Z,3.63
2023-01-06T05:41:34.065Z,3.10
2023-01-06T05:44:00.873Z,3.50
2023-01-06T05:46:27.791Z,4.27
2023-01-06T05:48:54.636Z,3.83
2023-01-06T05:51:21.468Z,3.83
2023-01-06T05:53:48.988Z,4.00
2023-01-06T05:56:19.342Z,2.60
2023-01-06T05:58:49.091Z,3.20
2023-01-06T06:01:26.290Z,3.40
2023-01-06T06:03:54.937Z,3.27
2023-01-06T06:06:25.389Z,3.57
2023-01-06T06:08:52.238Z,3.10
2023-01-06T06:11:20.097Z,4.00
2023-01-06T06:13:49.056Z,2.87
2023-01-06T06:16:17.891Z,3.27
2023-01-06T06:18:49.351Z,2.70
2023-01-06T06:21:20.149Z,3.43
2023-01-06T06:23:47.324Z,3.10
2023-01-06T06:26:14.506Z,3.03
2023-01-06T06:28:42.311Z,3.13
2023-01-06T06:31:25.213Z,2.97
2023-01-06T06:33:58.046Z,3.10
2023-01-06T06:36:25.951Z,3.10
2023-01-06T06:38:54.289Z,2.97
2023-01-06T06:41:23.280Z,2.93
2023-01-06T06:43:51.035Z,2.63
2023-01-06T06:46:19.285Z,2.73
2023-01-06T06:48:46.292Z,2.20
2023-01-06T06:51:19.207Z,1.73
2023-01-06T06:53:46.905Z,1.53
2023-01-06T06:56:16.060Z,1.40
2023-01-06T06:58:42.893Z,1.90
2023-01-06T07:01:14.000Z,1.50
2023-01-06T07:03:41.608Z,1.70
2023-01-06T07:06:20.439Z,1.50
2023-01-06T07:08:48.488Z,1.53
2023-01-06T07:11:15.580Z,1.70
2023-01-06T07:13:42.821Z,1.80
2023-01-06T07:16:11.849Z,2.00
2023-01-06T07:18:39.516Z,1.90
2023-01-06T07:21:07.367Z,1.83
2023-01-06T07:23:34.504Z,1.90
2023-01-06T07:26:02.897Z,1.80
2023-01-06T07:28:32.248Z,1.90
2023-01-06T07:31:00.222Z,2.10
2023-01-06T07:33:27.586Z,2.03
2023-01-06T07:36:03.902Z,2.10
2023-01-06T07:38:30.764Z,1.90
2023-01-06T07:41:01.587Z,1.53
2023-01-06T07:43:28.705Z,1.60
2023-01-06T07:45:55.863Z,1.87
2023-01-06T07:48:22.717Z,1.60
2023-01-06T07:50:49.573Z,1.93
2023-01-06T07:53:16.507Z,1.60
2023-01-06T07:55:50.400Z,1.10
2023-01-06T07:58:18.371Z,1.20
2023-01-06T08:00:45.545Z,1.40
2023-01-06T08:03:12.804Z,1.00
2023-01-06T08:05:43.481Z,1.20
2023-01-06T08:08:12.179Z,1.00
2023-01-06T08:10:41.195Z,1.00
2023-01-06T08:13:11.522Z,1.23
2023-01-06T08:15:39.423Z,1.30
2023-01-06T08:18:16.500Z,1.10
2023-01-06T08:20:43.489Z,1.37
2023-01-06T08:23:10.320Z,1.60
2023-01-06T08:25:37.226Z,1.60
2023-01-06T08:28:04.529Z,1.37
2023-01-06T08:30:31.467Z,1.30
2023-01-06T08:32:59.980Z,1.60
2023-01-06T08:35:27.432Z,1.17
2023-01-06T08:37:54.270Z,1.20
2023-01-06T08:40:21.153Z,1.10
2023-01-06T08:42:48.385Z,1.00
2023-01-06T08:45:15.442Z,1.20
2023-01-06T08:47:42.303Z,1.10
2023-01-06T08:50:09.254Z,1.03
2023-01-06T08:52:36.188Z,1.10
2023-01-06T08:55:03.125Z,0.93
2023-01-06T08:57:30.008Z,1.10
2023-01-06T08:59:56.826Z,0.90
2023-01-06T09:02:27.342Z,1.17
2023-01-06T09:04:54.374Z,1.10
2023-01-06T09:07:21.289Z,1.40
2023-01-06T09:09:48.153Z,1.13
2023-01-06T09:12:15.004Z,1.10
2023-01-06T09:14:41.825Z,1.10
2023-01-06T09:17:08.632Z,1.30
2023-01-06T09:19:35.510Z,1.30
2023-01-06T09:22:02.355Z,1.00
2023-01-06T09:24:29.355Z,1.20
2023-01-06T09:26:56.187Z,1.17
2023-01-06T09:29:23.156Z,1.00
2023-01-06T09:31:49.968Z,1.00
2023-01-06T09:34:16.816Z,1.10
2023-01-06T09:36:43.712Z,1.00
2023-01-06T09:39:10.532Z,1.07
2023-01-06T09:41:47.952Z,0.90
2023-01-06T09:44:30.013Z,0.70
2023-01-06T09:46:59.144Z,0.70
2023-01-06T09:49:53.579Z,1.10
2023-01-06T09:52:41.732Z,0.87
2023-01-06T09:55:37.542Z,0.77
2023-01-06T09:58:14.673Z,0.90
2023-01-06T10:00:49.368Z,0.80
2023-01-06T10:03:25.801Z,0.80
2023-01-06T10:06:40.837Z,0.80
2023-01-06T10:09:41.198Z,0.90
2023-01-06T10:13:03.984Z,1.00
2023-01-06T10:16:13.078Z,1.17
2023-01-06T10:19:22.984Z,1.23
2023-01-06T10:22:04.805Z,1.10
2023-01-06T10:25:20.762Z,1.30
2023-01-06T10:28:20.109Z,1.97
2023-01-06T10:30:51.462Z,1.10
2023-01-06T10:33:31.168Z,1.30
2023-01-06T10:35:59.445Z,1.10
2023-01-06T10:38:37.998Z,1.43
2023-01-06T10:41:41.770Z,1.30
2023-01-06T10:44:11.668Z,1.50
2023-01-06T10:46:39.324Z,1.20
2023-01-06T10:49:17.412Z,1.30
2023-01-06T10:51:54.832Z,1.20
2023-01-06T10:54:33.807Z,1.20
2023-01-06T10:57:05.510Z,1.50
2023-01-06T10:59:32.333Z,1.10
2023-01-06T11:01:59.330Z,1.20
2023-01-06T11:04:28.223Z,1.30
2023-01-06T11:07:03.178Z,1.30
2023-01-06T11:09:33.727Z,1.13
2023-01-06T11:12:10.908Z,1.00
2023-01-06T11:14:39.093Z,1.30
2023-01-06T11:17:15.586Z,1.30
2023-01-06T11:19:46.490Z,1.10
2023-01-06T11:22:45.873Z,1.40
2023-01-06T11:25:21.818Z,1.17
2023-01-06T11:28:09.495Z,1.20
2023-01-06T11:30:51.951Z,1.03
2023-01-06T11:33:22.631Z,1.17
2023-01-06T11:35:50.134Z,1.00
2023-01-06T11:38:20.329Z,1.00
2023-01-06T11:40:50.049Z,1.07
2023-01-06T11:43:25.282Z,1.10
2023-01-06T11:45:58.545Z,1.20
2023-01-06T11:48:26.471Z,1.30
2023-01-06T11:50:58.626Z,1.53
2023-01-06T11:53:26.327Z,1.40
2023-01-06T11:56:07.057Z,1.13
2023-01-06T11:59:09.743Z,1.07
2023-01-06T12:01:43.713Z,1.20
2023-01-06T12:04:39.291Z,1.27
2023-01-06T12:07:36.059Z,1.43
2023-01-06T12:10:16.066Z,1.30
2023-01-06T12:12:42.997Z,1.30
2023-01-06T12:15:18.954Z,1.50
2023-01-06T12:17:53.418Z,1.77
2023-01-06T12:20:33.665Z,1.70
2023-01-06T12:23:24.176Z,1.77
2023-01-06T12:25:56.159Z,2.40
2023-01-06T12:28:32.148Z,2.53
2023-01-06T12:31:10.439Z,2.80
2023-01-06T12:33:57.446Z,3.03
2023-01-06T12:36:30.481Z,2.80
2023-01-06T12:39:29.775Z,3.20
2023-01-06T12:42:33.855Z,3.10
2023-01-06T12:45:16.282Z,3.40
2023-01-06T12:47:55.912Z,3.50
2023-01-06T12:50:36.048Z,2.97
2023-01-06T12:53:21.044Z,3.50
2023-01-06T12:56:18.168Z,3.30
2023-01-06T12:59:09.224Z,3.03
2023-01-06T13:01:45.921Z,3.10
2023-01-06T13:04:45.604Z,2.90
2023-01-06T13:07:51.117Z,2.93
2023-01-06T13:10:35.028Z,2.60
2023-01-06T13:13:26.043Z,2.63
2023-01-06T13:15:54.743Z,2.43
2023-01-06T13:18:36.164Z,2.30
2023-01-06T13:21:09.185Z,2.00
2023-01-06T13:24:16.139Z,2.30
2023-01-06T13:27:17.693Z,1.97
2023-01-06T13:29:58.364Z,1.93
2023-01-06T13:33:17.853Z,1.87
2023-01-06T13:36:05.996Z,2.20
2023-01-06T13:38:50.105Z,2.43
2023-01-06T13:41:21.948Z,2.00
2023-01-06T13:43:50.728Z,2.40
2023-01-06T13:46:20.902Z,2.40
2023-01-06T13:48:53.958Z,2.63
2023-01-06T13:51:39.783Z,2.50
2023-01-06T13:54:06.824Z,2.87
2023-01-06T13:56:35.391Z,2.17
2023-01-06T13:59:24.927Z,2.60
2023-01-06T14:01:52.970Z,2.53
2023-01-06T14:04:42.747Z,3.00
2023-01-06T14:07:11.132Z,2.43
2023-01-06T14:09:46.838Z,2.47
2023-01-06T14:12:24.402Z,2.43
2023-01-06T14:15:02.159Z,2.90
2023-01-06T14:17:40.100Z,2.50
2023-01-06T14:20:36.263Z,2.67
2023-01-06T14:23:23.859Z,2.70
2023-01-06T14:25:54.939Z,2.50
2023-01-06T14:28:21.876Z,2.60
2023-01-06T14:30:50.693Z,2.73
2023-01-06T14:33:38.716Z,2.77
2023-01-06T14:36:27.030Z,2.60
2023-01-06T14:39:01.294Z,2.70
2023-01-06T14:42:15.977Z,2.63
2023-01-06T14:44:50.935Z,2.40
2023-01-06T14:47:33.961Z,2.60
2023-01-06T14:50:15.929Z,2.70
2023-01-06T14:52:50.629Z,2.80
2023-01-06T14:55:20.424Z,2.63
2023-01-06T14:57:50.527Z,3.37
2023-01-06T15:00:24.216Z,2.43
2023-01-06T15:02:55.163Z,2.97
2023-01-06T15:05:34.778Z,2.60
2023-01-06T15:08:06.627Z,2.80
2023-01-06T15:10:46.898Z,2.90
2023-01-06T15:13:27.281Z,3.03
2023-01-06T15:16:02.199Z,3.10
2023-01-06T15:18:29.560Z,2.80
2023-01-06T15:20:57.014Z,3.30
2023-01-06T15:23:24.215Z,2.87
2023-01-06T15:25:55.705Z,3.17
2023-01-06T15:28:31.286Z,2.90
2023-01-06T15:31:00.060Z,2.80
2023-01-06T15:33:47.348Z,2.67
2023-01-06T15:36:23.154Z,2.67
2023-01-06T15:38:51.250Z,2.40
2023-01-06T15:41:32.901Z,2.30
2023-01-06T15:44:02.750Z,2.10
2023-01-06T15:46:40.495Z,2.37
2023-01-06T15:49:33.097Z,2.10
2023-01-06T15:52:13.812Z,1.77
2023-01-06T15:54:46.029Z,1.60
2023-01-06T15:57:17.066Z,1.40
2023-01-06T16:00:00.175Z,1.60
2023-01-06T16:02:30.885Z,1.60
2023-01-06T16:04:59.508Z,1.40
2023-01-06T16:07:39.716Z,1.23
2023-01-06T16:10:35.953Z,1.70
2023-01-06T16:13:26.137Z,1.47
2023-01-06T16:15:59.981Z,1.47
2023-01-06T16:18:33.883Z,1.50
2023-01-06T16:21:23.811Z,1.40
2023-01-06T16:23:56.886Z,1.77
2023-01-06T16:26:28.200Z,2.00
2023-01-06T16:29:01.997Z,1.73
2023-01-06T16:31:35.030Z,1.80
2023-01-06T16:34:32.703Z,1.90
2023-01-06T16:37:01.104Z,1.90
2023-01-06T16:39:28.342Z,1.93
2023-01-06T16:42:01.130Z,1.60
2023-01-06T16:44:31.227Z,1.63
2023-01-06T16:46:58.839Z,1.43
2023-01-06T16:49:25.900Z,1.60
2023-01-06T16:51:54.717Z,1.60
2023-01-06T16:54:23.328Z,1.47
2023-01-06T16:56:52.077Z,1.40
2023-01-06T16:59:20.473Z,1.50
2023-01-06T17:01:48.507Z,1.70
2023-01-06T17:04:16.136Z,1.80
2023-01-06T17:06:45.403Z,1.30
2023-01-06T17:09:23.403Z,1.50
2023-01-06T17:11:54.190Z,1.60
2023-01-06T17:14:23.196Z,1.60
2023-01-06T17:16:50.773Z,1.53
2023-01-06T17:19:26.768Z,1.30
2023-01-06T17:22:28.557Z,2.03
2023-01-06T17:24:59.400Z,2.20
2023-01-06T17:27:30.165Z,1.97
2023-01-06T17:30:01.489Z,2.07
2023-01-06T17:32:40.038Z,2.20
2023-01-06T17:35:33.201Z,2.20
2023-01-06T17:38:11.968Z,2.60
2023-01-06T17:40:39.268Z,2.60
2023-01-06T17:43:23.779Z,2.87
2023-01-06T17:45:52.086Z,2.20
2023-01-06T17:48:19.408Z,2.43
2023-01-06T17:50:53.878Z,2.10
2023-01-06T17:53:49.954Z,2.50
2023-01-06T17:56:17.420Z,2.47
2023-01-06T17:58:46.092Z,2.00
2023-01-06T18:01:22.533Z,2.67
2023-01-06T18:03:51.174Z,2.50
2023-01-06T18:06:28.551Z,2.13
2023-01-06T18:09:19.281Z,2.30
2023-01-06T18:11:50.956Z,2.40
2023-01-06T18:14:24.347Z,2.50
2023-01-06T18:16:54.781Z,2.20
2023-01-06T18:19:37.646Z,2.40
2023-01-06T18:22:21.310Z,2.17
2023-01-06T18:24:51.246Z,2.47
2023-01-06T18:27:27.938Z,2.27
2023-01-06T18:30:01.925Z,2.80
2023-01-06T18:32:33.543Z,2.20
2023-01-06T18:35:16.880Z,2.57
2023-01-06T18:37:44.512Z,2.13
2023-01-06T18:40:18.575Z,2.40
2023-01-06T18:42:49.512Z,2.33
2023-01-06T18:45:28.004Z,2.60
2023-01-06T18:48:08.147Z,2.10
2023-01-06T18:50:41.818Z,2.30
2023-01-06T18:53:14.211Z,2.30
2023-01-06T18:55:51.082Z,1.87
2023-01-06T18:58:47.334Z,2.07
2023-01-06T19:01:29.949Z,1.93
2023-01-06T19:04:02.619Z,2.03
2023-01-06T19:06:47.041Z,2.10
2023-01-06T19:09:24.426Z,2.10
2023-01-06T19:12:02.191Z,1.93
2023-01-06T19:14:34.625Z,2.07
2023-01-06T19:17:02.395Z,1.90
2023-01-06T19:19:38.170Z,2.03
2023-01-06T19:22:20.040Z,2.00
2023-01-06T19:25:09.640Z,2.27
2023-01-06T19:28:16.343Z,2.10
2023-01-06T19:30:54.674Z,2.20
2023-01-06T19:34:06.088Z,2.50
2023-01-06T19:36:48.701Z,2.30
2023-01-06T19:39:33.625Z,2.63
2023-01-06T19:42:30.314Z,2.20
2023-01-06T19:45:10.328Z,1.97
2023-01-06T19:47:39.843Z,2.40
2023-01-06T19:50:27.039Z,2.00
2023-01-06T19:52:58.817Z,2.63
2023-01-06T19:55:33.455Z,2.43
2023-01-06T19:58:08.132Z,2.57
2023-01-06T20:00:50.242Z,2.27
2023-01-06T20:03:27.513Z,2.43
2023-01-06T20:05:54.529Z,2.23
2023-01-06T20:08:21.405Z,2.17
2023-01-06T20:10:48.294Z,2.30
2023-01-06T20:13:15.147Z,2.20
2023-01-06T20:15:42.072Z,2.50
2023-01-06T20:18:09.036Z,2.40
2023-01-06T20:20:35.954Z,2.70
2023-01-06T20:23:02.845Z,2.50
2023-01-06T20:25:29.890Z,2.50
2023-01-06T20:27:56.859Z,2.13
2023-01-06T20:30:23.919Z,2.40
2023-01-06T20:32:50.763Z,2.50
2023-01-06T20:35:17.879Z,2.07
2023-01-06T20:37:44.843Z,2.10
2023-01-06T20:40:12.151Z,2.53
2023-01-06T20:42:38.990Z,2.70
2023-01-06T20:45:06.583Z,2.70
2023-01-06T20:47:33.471Z,2.87
2023-01-06T20:50:00.318Z,2.97
2023-01-06T20:52:27.118Z,2.80
2023-01-06T20:54:53.901Z,2.60
2023-01-06T20:57:20.986Z,2.90
2023-01-06T20:59:47.851Z,2.47
2023-01-06T21:02:14.817Z,2.57
2023-01-06T21:04:41.807Z,2.27
2023-01-06T21:07:08.763Z,2.83
2023-01-06T21:09:35.800Z,2.77
2023-01-06T21:12:02.640Z,2.43
2023-01-06T21:14:30.339Z,2.70
2023-01-06T21:16:57.257Z,2.13
2023-01-06T21:19:24.150Z,2.60
2023-01-06T21:21:51.047Z,2.87
2023-01-06T21:24:17.909Z,3.13
2023-01-06T21:26:44.759Z,2.60
2023-01-06T21:29:11.612Z,2.77
2023-01-06T21:31:40.288Z,2.50
2023-01-06T21:34:07.350Z,2.73
2023-01-06T21:36:34.193Z,3.00
2023-01-06T21:39:01.256Z,2.80
2023-01-06T21:41:46.452Z,2.80
2023-01-06T21:44:13.289Z,3.13
2023-01-06T21:46:40.214Z,2.63
2023-01-06T21:49:07.203Z,2.83
2023-01-06T21:51:35.035Z,3.00
2023-01-06T21:54:03.093Z,3.20
2023-01-06T21:56:30.008Z,4.23
2023-01-06T21:58:58.333Z,3.87
2023-01-06T22:01:26.099Z,3.57
2023-01-06T22:03:53.018Z,3.43
2023-01-06T22:06:21.568Z,3.40
2023-01-06T22:08:51.445Z,3.03
2023-01-06T22:11:18.399Z,3.30
2023-01-06T22:13:45.590Z,3.40
2023-01-06T22:16:12.983Z,3.57
2023-01-06T22:18:40.278Z,3.40
2023-01-06T22:21:07.860Z,4.20
2023-01-06T22:23:36.643Z,3.90
2023-01-06T22:26:03.865Z,4.00
2023-01-06T22:28:30.912Z,3.70
2023-01-06T22:30:58.161Z,4.00
2023-01-06T22:33:25.022Z,3.80
2023-01-06T22:35:51.923Z,3.80
2023-01-06T22:38:18.836Z,3.70
2023-01-06T22:40:46.985Z,3.60
2023-01-06T22:43:13.866Z,3.90
2023-01-06T22:45:40.687Z,3.37
2023-01-06T22:48:07.597Z,3.90
2023-01-06T22:50:34.376Z,3.33
2023-01-06T22:53:01.329Z,3.57
2023-01-06T22:55:28.153Z,3.53
2023-01-06T22:57:55.012Z,3.77
2023-01-06T23:00:21.943Z,3.50
2023-01-06T23:02:48.956Z,3.43
2023-01-06T23:05:15.947Z,3.57
2023-01-06T23:07:43.989Z,3.17
2023-01-06T23:10:14.110Z,4.20
2023-01-06T23:12:42.092Z,4.23
2023-01-06T23:15:09.800Z,4.03
2023-01-06T23:17:37.887Z,3.60
2023-01-06T23:20:06.021Z,3.37
2023-01-06T23:22:32.851Z,3.63
2023-01-06T23:24:59.755Z,3.17
2023-01-06T23:27:26.596Z,3.80
2023-01-06T23:29:53.483Z,3.70
2023-01-06T23:32:20.385Z,3.50
2023-01-06T23:34:47.724Z,3.60
2023-01-06T23:37:14.564Z,4.00
2023-01-06T23:39:41.359Z,3.33
2023-01-06T23:42:08.186Z,3.47
2023-01-06T23:44:35.038Z,3.30
2023-01-06T23:47:01.925Z,3.63
2023-01-06T23:49:28.751Z,3.87
2023-01-06T23:51:55.716Z,3.33
2023-01-06T23:54:22.733Z,3.30
2023-01-06T23:56:49.677Z,3.57
2023-01-06T23:59:16.558Z,3.83
