createdAt,value
2017-08-31T00:00:27.255Z,935.26
2017-08-31T00:00:55.403Z,935.24
2017-08-31T00:01:23.526Z,935.26
2017-08-31T00:01:51.647Z,935.27
2017-08-31T00:02:19.582Z,935.26
2017-08-31T00:02:47.625Z,935.26
2017-08-31T00:03:28.787Z,935.27
2017-08-31T00:03:57.024Z,935.22
2017-08-31T00:04:25.033Z,935.26
2017-08-31T00:04:53.137Z,935.28
2017-08-31T00:05:21.157Z,935.28
2017-08-31T00:05:49.141Z,935.28
2017-08-31T00:06:17.141Z,935.29
2017-08-31T00:06:45.145Z,935.28
2017-08-31T00:07:13.154Z,935.28
2017-08-31T00:07:41.062Z,935.29
2017-08-31T00:08:09.068Z,935.28
2017-08-31T00:08:36.980Z,935.29
2017-08-31T00:09:04.864Z,935.31
2017-08-31T00:09:32.986Z,935.3
2017-08-31T00:10:01.017Z,935.29
2017-08-31T00:10:29.144Z,935.31
2017-08-31T00:10:57.139Z,935.31
2017-08-31T00:11:25.167Z,935.32
2017-08-31T00:11:53.207Z,935.33
2017-08-31T00:12:21.200Z,935.35
2017-08-31T00:12:49.023Z,935.34
2017-08-31T00:13:17.154Z,935.3
2017-08-31T00:13:45.134Z,935.36
2017-08-31T00:14:13.068Z,935.36
2017-08-31T00:14:40.972Z,935.33
2017-08-31T00:15:09.091Z,935.37
2017-08-31T00:15:37.016Z,935.37
2017-08-31T00:16:04.954Z,935.35
2017-08-31T00:16:33.734Z,935.39
2017-08-31T00:17:01.667Z,935.37
2017-08-31T00:17:29.776Z,935.36
2017-08-31T00:17:57.799Z,935.39
2017-08-31T00:18:25.621Z,935.42
2017-08-31T00:18:53.734Z,935.41
2017-08-31T00:19:21.569Z,935.4
2017-08-31T00:19:49.580Z,935.44
2017-08-31T00:20:17.732Z,935.43
2017-08-31T00:20:45.760Z,935.44
2017-08-31T00:21:13.856Z,935.44
2017-08-31T00:21:41.957Z,935.46
2017-08-31T00:22:09.935Z,935.45
2017-08-31T00:22:38.045Z,935.47
2017-08-31T00:23:06.069Z,935.44
2017-08-31T00:23:33.988Z,935.47
2017-08-31T00:24:02.084Z,935.47
2017-08-31T00:24:30.199Z,935.47
2017-08-31T00:24:58.206Z,935.47
2017-08-31T00:25:26.231Z,935.45
2017-08-31T00:25:54.029Z,935.47
2017-08-31T00:26:21.941Z,935.49
2017-08-31T00:26:50.041Z,935.51
2017-08-31T00:27:17.965Z,935.48
2017-08-31T00:27:45.984Z,935.48
2017-08-31T00:28:13.993Z,935.5
2017-08-31T00:28:41.723Z,935.5
2017-08-31T00:29:09.750Z,935.53
2017-08-31T00:29:37.791Z,935.47
2017-08-31T00:30:05.694Z,935.52
2017-08-31T00:30:35.176Z,935.54
2017-08-31T00:31:17.971Z,935.55
2017-08-31T00:31:46.839Z,935.55
2017-08-31T00:32:14.843Z,935.52
2017-08-31T00:32:43.395Z,935.53
2017-08-31T00:33:11.478Z,935.48
2017-08-31T00:33:39.507Z,935.53
2017-08-31T00:34:50.840Z,935.52
2017-08-31T00:35:18.929Z,935.53
2017-08-31T00:35:47.027Z,935.56
2017-08-31T00:36:15.033Z,935.56
2017-08-31T00:36:43.571Z,935.57
2017-08-31T00:37:11.571Z,935.57
2017-08-31T00:37:39.695Z,935.57
2017-08-31T00:38:08.101Z,935.6
2017-08-31T00:38:36.215Z,935.57
2017-08-31T00:39:04.118Z,935.61
2017-08-31T00:39:32.248Z,935.58
2017-08-31T00:40:00.344Z,935.58
2017-08-31T00:40:28.342Z,935.6
2017-08-31T00:40:56.475Z,935.59
2017-08-31T00:41:24.479Z,935.59
2017-08-31T00:41:52.463Z,935.6
2017-08-31T00:42:20.608Z,935.6
2017-08-31T00:42:48.511Z,935.64
2017-08-31T00:43:16.629Z,935.65
2017-08-31T00:43:44.648Z,935.64
2017-08-31T00:44:12.709Z,935.6
2017-08-31T00:44:40.678Z,935.66
2017-08-31T00:45:08.812Z,935.66
2017-08-31T00:45:36.834Z,935.67
2017-08-31T00:46:04.962Z,935.65
2017-08-31T00:46:33.096Z,935.65
2017-08-31T00:47:01.188Z,935.65
2017-08-31T00:47:29.327Z,935.68
2017-08-31T00:47:57.318Z,935.67
2017-08-31T00:48:25.344Z,935.66
2017-08-31T00:48:53.379Z,935.7
2017-08-31T00:49:21.367Z,935.67
2017-08-31T00:49:49.282Z,935.69
2017-08-31T00:50:17.291Z,935.71
2017-08-31T00:50:45.425Z,935.73
2017-08-31T00:51:13.505Z,935.76
2017-08-31T00:51:41.504Z,935.69
2017-08-31T00:52:09.519Z,935.76
2017-08-31T00:52:37.552Z,935.77
2017-08-31T00:53:05.680Z,935.76
2017-08-31T00:53:33.705Z,935.77
2017-08-31T00:54:01.717Z,935.77
2017-08-31T00:54:29.634Z,935.78
2017-08-31T00:54:57.880Z,935.8
2017-08-31T00:55:25.777Z,935.81
2017-08-31T00:55:53.689Z,935.81
2017-08-31T00:56:21.651Z,935.82
2017-08-31T00:56:49.556Z,935.8
2017-08-31T00:57:17.648Z,935.81
2017-08-31T00:57:45.576Z,935.79
2017-08-31T00:58:13.500Z,935.77
2017-08-31T00:58:41.493Z,935.82
2017-08-31T00:59:09.500Z,935.81
2017-08-31T00:59:37.541Z,935.78
2017-08-31T01:00:05.550Z,935.83
2017-08-31T01:00:33.580Z,935.8
2017-08-31T01:01:01.710Z,935.85
2017-08-31T01:01:29.855Z,935.84
2017-08-31T01:01:57.844Z,935.84
2017-08-31T01:02:25.844Z,935.81
2017-08-31T01:02:53.755Z,935.82
2017-08-31T01:03:21.860Z,935.85
2017-08-31T01:03:49.945Z,935.85
2017-08-31T01:04:17.957Z,935.83
2017-08-31T01:04:45.958Z,935.82
2017-08-31T01:05:13.775Z,935.82
2017-08-31T01:05:41.680Z,935.83
2017-08-31T01:06:09.404Z,935.8
2017-08-31T01:06:37.638Z,935.85
2017-08-31T01:07:05.726Z,935.84
2017-08-31T01:07:33.828Z,935.85
2017-08-31T01:08:01.817Z,935.83
2017-08-31T01:08:29.751Z,935.86
2017-08-31T01:08:57.878Z,935.83
2017-08-31T01:09:25.892Z,935.87
2017-08-31T01:09:53.792Z,935.86
2017-08-31T01:10:21.892Z,935.84
2017-08-31T01:10:50.011Z,935.83
2017-08-31T01:11:18.043Z,935.83
2017-08-31T01:11:46.020Z,935.82
2017-08-31T01:12:14.051Z,935.8
2017-08-31T01:12:41.867Z,935.82
2017-08-31T01:13:10.004Z,935.84
2017-08-31T01:13:38.008Z,935.85
2017-08-31T01:14:06.101Z,935.83
2017-08-31T01:14:34.212Z,935.81
2017-08-31T01:15:02.013Z,935.84
2017-08-31T01:15:30.031Z,935.8
2017-08-31T01:15:58.165Z,935.84
2017-08-31T01:16:26.271Z,935.8
2017-08-31T01:16:54.598Z,935.85
2017-08-31T01:17:22.710Z,935.86
2017-08-31T01:17:50.620Z,935.82
2017-08-31T01:18:19.855Z,935.86
2017-08-31T01:18:47.982Z,935.83
2017-08-31T01:19:40.576Z,935.82
2017-08-31T01:20:08.476Z,935.82
2017-08-31T01:20:36.382Z,935.84
2017-08-31T01:21:05.301Z,935.83
2017-08-31T01:21:33.303Z,935.83
2017-08-31T01:22:01.531Z,935.83
2017-08-31T01:22:29.637Z,935.83
2017-08-31T01:22:57.541Z,935.84
2017-08-31T01:23:25.554Z,935.86
2017-08-31T01:23:54.161Z,935.84
2017-08-31T01:24:46.600Z,935.86
2017-08-31T01:25:14.733Z,935.86
2017-08-31T01:25:42.862Z,935.88
2017-08-31T01:26:10.754Z,935.85
2017-08-31T01:26:38.885Z,935.87
2017-08-31T01:27:06.898Z,935.87
2017-08-31T01:27:34.846Z,935.89
2017-08-31T01:28:02.972Z,935.87
2017-08-31T01:28:30.981Z,935.92
2017-08-31T01:28:59.005Z,935.88
2017-08-31T01:29:27.028Z,935.88
2017-08-31T01:29:55.033Z,935.89
2017-08-31T01:30:23.051Z,935.89
2017-08-31T01:30:51.133Z,935.92
2017-08-31T01:31:19.243Z,935.91
2017-08-31T01:31:47.363Z,935.93
2017-08-31T01:32:15.381Z,935.89
2017-08-31T01:32:43.289Z,935.9
2017-08-31T01:33:11.404Z,935.92
2017-08-31T01:33:39.512Z,935.91
2017-08-31T01:34:07.623Z,935.94
2017-08-31T01:34:35.654Z,935.9
2017-08-31T01:35:03.432Z,935.93
2017-08-31T01:35:31.554Z,935.94
2017-08-31T01:35:59.438Z,935.94
2017-08-31T01:36:27.447Z,935.93
2017-08-31T01:36:55.786Z,935.93
2017-08-31T01:37:23.875Z,935.93
2017-08-31T01:37:51.879Z,935.96
2017-08-31T01:38:19.779Z,935.93
2017-08-31T01:38:47.816Z,935.96
2017-08-31T01:39:15.724Z,935.96
2017-08-31T01:39:43.734Z,935.94
2017-08-31T01:40:11.859Z,935.95
2017-08-31T01:40:39.856Z,936.02
2017-08-31T01:41:07.654Z,936
2017-08-31T01:41:35.764Z,935.97
2017-08-31T01:42:03.885Z,935.99
2017-08-31T01:42:32.011Z,936.05
2017-08-31T01:42:59.924Z,935.98
2017-08-31T01:43:27.939Z,936
2017-08-31T01:43:55.965Z,936.01
2017-08-31T01:44:23.842Z,935.99
2017-08-31T01:44:51.939Z,935.99
2017-08-31T01:45:19.964Z,936
2017-08-31T01:45:48.086Z,936
2017-08-31T01:46:16.071Z,936
2017-08-31T01:46:44.056Z,936.03
2017-08-31T01:47:12.048Z,936.02
2017-08-31T01:47:40.157Z,936.02
2017-08-31T01:48:08.201Z,936
2017-08-31T01:48:36.325Z,936.03
2017-08-31T01:49:04.325Z,935.97
2017-08-31T01:49:32.419Z,936.02
2017-08-31T01:50:00.525Z,936.01
2017-08-31T01:50:28.620Z,936.03
2017-08-31T01:50:56.453Z,936
2017-08-31T01:51:24.476Z,936.04
2017-08-31T01:51:52.701Z,935.99
2017-08-31T01:52:20.789Z,936
2017-08-31T01:52:48.917Z,936.05
2017-08-31T01:53:16.842Z,936.05
2017-08-31T01:53:44.764Z,936.06
2017-08-31T01:54:12.791Z,936.02
2017-08-31T01:54:40.833Z,936.05
2017-08-31T01:55:08.850Z,936.05
2017-08-31T01:55:36.854Z,936.04
2017-08-31T01:56:04.876Z,936.04
2017-08-31T01:56:32.690Z,936.03
2017-08-31T01:57:00.824Z,936.06
2017-08-31T01:57:28.833Z,936.06
2017-08-31T01:57:56.825Z,936.07
2017-08-31T01:58:24.944Z,936.05
2017-08-31T01:58:52.873Z,936.01
2017-08-31T01:59:20.874Z,936.02
2017-08-31T01:59:48.995Z,936.02
2017-08-31T02:00:16.932Z,936.02
2017-08-31T02:00:44.863Z,936.03
2017-08-31T02:01:12.971Z,936.03
2017-08-31T02:01:40.789Z,936.02
2017-08-31T02:02:08.993Z,936
2017-08-31T02:02:36.904Z,936.01
2017-08-31T02:03:04.780Z,936
2017-08-31T02:03:32.786Z,936.03
2017-08-31T02:04:00.794Z,936
2017-08-31T02:04:28.794Z,936.01
2017-08-31T02:04:56.614Z,936.01
2017-08-31T02:05:24.612Z,936
2017-08-31T02:05:52.507Z,936.02
2017-08-31T02:06:20.616Z,936.02
2017-08-31T02:06:48.628Z,936.03
2017-08-31T02:07:16.738Z,936
2017-08-31T02:07:44.823Z,936
2017-08-31T02:08:12.839Z,936.01
2017-08-31T02:08:40.863Z,935.95
2017-08-31T02:09:08.946Z,936.02
2017-08-31T02:09:36.983Z,935.99
2017-08-31T02:10:05.113Z,935.97
2017-08-31T02:10:33.125Z,935.96
2017-08-31T02:11:01.238Z,935.97
2017-08-31T02:11:29.253Z,935.95
2017-08-31T02:11:57.337Z,935.98
2017-08-31T02:12:25.438Z,935.92
2017-08-31T02:12:53.553Z,935.91
2017-08-31T02:13:21.692Z,935.9
2017-08-31T02:13:49.711Z,935.91
2017-08-31T02:14:17.817Z,935.92
2017-08-31T02:14:45.927Z,935.89
2017-08-31T02:15:14.032Z,935.87
2017-08-31T02:15:41.939Z,935.91
2017-08-31T02:16:10.087Z,935.93
2017-08-31T02:16:38.067Z,935.93
2017-08-31T02:17:06.073Z,935.94
2017-08-31T02:17:33.985Z,935.95
2017-08-31T02:18:02.072Z,935.92
2017-08-31T02:18:30.198Z,935.95
2017-08-31T02:18:58.167Z,936.02
2017-08-31T02:19:26.267Z,935.95
2017-08-31T02:19:54.276Z,935.93
2017-08-31T02:20:22.393Z,935.93
2017-08-31T02:20:50.511Z,935.92
2017-08-31T02:21:18.635Z,935.96
2017-08-31T02:21:46.538Z,936
2017-08-31T02:22:14.772Z,935.97
2017-08-31T02:22:42.779Z,936.01
2017-08-31T02:23:10.776Z,936.1
2017-08-31T02:23:38.873Z,936.02
2017-08-31T02:24:06.997Z,936.05
2017-08-31T02:24:35.411Z,936.03
2017-08-31T02:25:03.317Z,936
2017-08-31T02:25:31.310Z,935.99
2017-08-31T02:25:59.411Z,935.99
2017-08-31T02:26:27.399Z,935.97
2017-08-31T02:26:55.511Z,935.96
2017-08-31T02:27:23.519Z,935.94
2017-08-31T02:27:51.553Z,935.96
2017-08-31T02:28:19.553Z,935.96
2017-08-31T02:28:47.607Z,935.93
2017-08-31T02:29:15.651Z,935.95
2017-08-31T02:29:43.768Z,935.99
2017-08-31T02:30:11.768Z,935.96
2017-08-31T02:30:39.670Z,935.98
2017-08-31T02:31:07.662Z,935.97
2017-08-31T02:31:35.669Z,936
2017-08-31T02:32:03.662Z,936.01
2017-08-31T02:32:31.774Z,935.99
2017-08-31T02:32:59.682Z,936.01
2017-08-31T02:33:27.730Z,936.02
2017-08-31T02:33:55.602Z,936.03
2017-08-31T02:34:23.684Z,936.03
2017-08-31T02:34:51.795Z,936.04
2017-08-31T02:35:19.904Z,936.06
2017-08-31T02:35:48.021Z,936.09
2017-08-31T02:36:16.031Z,936.12
2017-08-31T02:36:44.109Z,936.17
2017-08-31T02:37:12.203Z,936.17
2017-08-31T02:37:40.232Z,936.21
2017-08-31T02:38:08.274Z,936.22
2017-08-31T02:38:36.271Z,936.26
2017-08-31T02:39:04.405Z,936.27
2017-08-31T02:39:32.439Z,936.29
2017-08-31T02:40:00.337Z,936.29
2017-08-31T02:40:28.414Z,936.34
2017-08-31T02:40:56.439Z,936.26
2017-08-31T02:41:24.434Z,936.31
2017-08-31T02:41:52.361Z,936.28
2017-08-31T02:42:20.458Z,936.34
2017-08-31T02:42:48.460Z,936.37
2017-08-31T02:43:16.344Z,936.36
2017-08-31T02:43:44.464Z,936.37
2017-08-31T02:44:12.574Z,936.38
2017-08-31T02:44:40.704Z,936.31
2017-08-31T02:45:08.596Z,936.35
2017-08-31T02:45:36.578Z,936.37
2017-08-31T02:46:04.713Z,936.39
2017-08-31T02:46:32.836Z,936.36
2017-08-31T02:47:00.860Z,936.35
2017-08-31T02:47:28.808Z,936.36
2017-08-31T02:47:56.792Z,936.34
2017-08-31T02:48:24.702Z,936.37
2017-08-31T02:48:52.702Z,936.35
2017-08-31T02:49:20.817Z,936.34
2017-08-31T02:49:48.712Z,936.33
2017-08-31T02:50:16.819Z,936.32
2017-08-31T02:50:44.660Z,936.28
2017-08-31T02:51:12.761Z,936.34
2017-08-31T02:51:41.288Z,936.34
2017-08-31T02:52:09.484Z,936.39
2017-08-31T02:52:37.505Z,936.39
2017-08-31T02:53:05.517Z,936.43
2017-08-31T02:53:33.537Z,936.48
2017-08-31T02:54:01.527Z,936.44
2017-08-31T02:54:29.636Z,936.47
2017-08-31T02:54:57.717Z,936.46
2017-08-31T02:55:25.717Z,936.41
2017-08-31T02:55:53.519Z,936.42
2017-08-31T02:56:21.621Z,936.43
2017-08-31T02:56:49.725Z,936.44
2017-08-31T02:57:17.832Z,936.42
2017-08-31T02:57:45.843Z,936.45
2017-08-31T02:58:13.965Z,936.45
2017-08-31T02:58:42.071Z,936.44
2017-08-31T02:59:09.986Z,936.44
2017-08-31T02:59:38.119Z,936.46
2017-08-31T03:00:06.124Z,936.46
2017-08-31T03:00:34.145Z,936.48
2017-08-31T03:01:02.131Z,936.51
2017-08-31T03:01:30.131Z,936.52
2017-08-31T03:01:58.271Z,936.47
2017-08-31T03:02:26.307Z,936.5
2017-08-31T03:02:54.342Z,936.55
2017-08-31T03:03:22.267Z,936.54
2017-08-31T03:03:50.397Z,936.5
2017-08-31T03:04:18.513Z,936.56
2017-08-31T03:04:46.598Z,936.54
2017-08-31T03:05:14.601Z,936.49
2017-08-31T03:05:42.730Z,936.53
2017-08-31T03:06:10.748Z,936.55
2017-08-31T03:06:38.764Z,936.52
2017-08-31T03:07:06.764Z,936.48
2017-08-31T03:07:34.982Z,936.53
2017-08-31T03:08:03.079Z,936.54
2017-08-31T03:08:31.103Z,936.55
2017-08-31T03:08:59.212Z,936.52
2017-08-31T03:09:27.120Z,936.56
2017-08-31T03:09:55.026Z,936.49
2017-08-31T03:10:24.438Z,936.53
2017-08-31T03:10:52.330Z,936.57
2017-08-31T03:11:20.442Z,936.53
2017-08-31T03:11:48.338Z,936.52
2017-08-31T03:12:16.270Z,936.52
2017-08-31T03:12:44.252Z,936.49
2017-08-31T03:13:12.370Z,936.48
2017-08-31T03:13:40.399Z,936.54
2017-08-31T03:14:08.498Z,936.51
2017-08-31T03:14:36.605Z,936.51
2017-08-31T03:15:04.683Z,936.54
2017-08-31T03:15:32.769Z,936.5
2017-08-31T03:16:00.883Z,936.6
2017-08-31T03:16:28.996Z,936.55
2017-08-31T03:16:57.035Z,936.57
2017-08-31T03:17:24.963Z,936.54
2017-08-31T03:17:53.072Z,936.48
2017-08-31T03:18:21.103Z,936.54
2017-08-31T03:18:49.144Z,936.54
2017-08-31T03:19:17.233Z,936.57
2017-08-31T03:19:45.141Z,936.6
2017-08-31T03:20:13.252Z,936.62
2017-08-31T03:20:41.256Z,936.64
2017-08-31T03:21:09.181Z,936.69
2017-08-31T03:21:37.193Z,936.68
2017-08-31T03:22:05.115Z,936.73
2017-08-31T03:22:33.312Z,936.8
2017-08-31T03:23:01.220Z,936.74
2017-08-31T03:23:29.304Z,936.76
2017-08-31T03:23:57.211Z,936.79
2017-08-31T03:24:25.173Z,936.74
2017-08-31T03:24:53.289Z,936.71
2017-08-31T03:25:21.302Z,936.76
2017-08-31T03:25:49.322Z,936.73
2017-08-31T03:26:17.329Z,936.74
2017-08-31T03:26:45.347Z,936.77
2017-08-31T03:27:13.454Z,936.77
2017-08-31T03:27:41.646Z,936.74
2017-08-31T03:28:09.740Z,936.73
2017-08-31T03:28:37.868Z,936.68
2017-08-31T03:29:05.975Z,936.66
2017-08-31T03:29:33.988Z,936.61
2017-08-31T03:30:02.159Z,936.6
2017-08-31T03:30:29.973Z,936.59
2017-08-31T03:30:58.088Z,936.62
2017-08-31T03:31:26.221Z,936.64
2017-08-31T03:31:54.136Z,936.66
2017-08-31T03:32:22.114Z,936.68
2017-08-31T03:32:50.217Z,936.74
2017-08-31T03:33:18.334Z,936.78
2017-08-31T03:33:46.338Z,936.8
2017-08-31T03:34:14.442Z,936.77
2017-08-31T03:34:42.387Z,936.82
2017-08-31T03:35:10.392Z,936.84
2017-08-31T03:35:38.400Z,936.82
2017-08-31T03:36:06.515Z,936.79
2017-08-31T03:36:34.499Z,936.8
2017-08-31T03:37:02.404Z,936.76
2017-08-31T03:37:30.758Z,936.74
2017-08-31T03:37:58.767Z,936.68
2017-08-31T03:38:26.802Z,936.65
2017-08-31T03:38:54.917Z,936.66
2017-08-31T03:39:22.996Z,936.66
2017-08-31T03:39:50.908Z,936.7
2017-08-31T03:40:18.904Z,936.73
2017-08-31T03:40:46.954Z,936.8
2017-08-31T03:41:15.064Z,936.8
2017-08-31T03:41:43.067Z,936.86
2017-08-31T03:42:11.090Z,936.89
2017-08-31T03:42:39.188Z,936.89
2017-08-31T03:43:07.282Z,936.86
2017-08-31T03:43:35.273Z,936.87
2017-08-31T03:44:03.451Z,936.83
2017-08-31T03:44:31.467Z,936.84
2017-08-31T03:44:59.586Z,936.8
2017-08-31T03:45:27.598Z,936.8
2017-08-31T03:45:55.622Z,936.8
2017-08-31T03:46:23.624Z,936.77
2017-08-31T03:46:51.706Z,936.71
2017-08-31T03:47:19.718Z,936.69
2017-08-31T03:47:47.749Z,936.71
2017-08-31T03:48:15.657Z,936.73
2017-08-31T03:48:43.654Z,936.79
2017-08-31T03:49:11.672Z,936.81
2017-08-31T03:49:39.494Z,936.88
2017-08-31T03:50:07.499Z,936.92
2017-08-31T03:50:35.597Z,936.93
2017-08-31T03:51:03.630Z,936.97
2017-08-31T03:51:31.540Z,936.96
2017-08-31T03:51:59.646Z,936.91
2017-08-31T03:52:27.774Z,936.9
2017-08-31T03:52:55.896Z,936.87
2017-08-31T03:53:23.998Z,936.8
2017-08-31T03:53:52.037Z,936.81
2017-08-31T03:54:19.955Z,936.78
2017-08-31T03:54:47.955Z,936.83
2017-08-31T03:55:16.065Z,936.82
2017-08-31T03:55:44.158Z,936.82
2017-08-31T03:56:12.827Z,936.85
2017-08-31T03:56:40.769Z,936.83
2017-08-31T03:57:08.771Z,936.9
2017-08-31T03:57:36.917Z,936.84
2017-08-31T03:58:04.908Z,936.85
2017-08-31T03:58:33.016Z,936.87
2017-08-31T03:59:01.123Z,936.91
2017-08-31T03:59:29.123Z,936.9
2017-08-31T03:59:57.113Z,936.95
2017-08-31T04:00:25.233Z,936.97
2017-08-31T04:00:53.339Z,936.92
2017-08-31T04:01:21.358Z,936.91
2017-08-31T04:01:49.362Z,936.9
2017-08-31T04:02:17.352Z,936.94
2017-08-31T04:02:45.492Z,936.89
2017-08-31T04:03:13.505Z,936.91
2017-08-31T04:03:41.424Z,936.89
2017-08-31T04:04:09.431Z,936.89
2017-08-31T04:04:37.529Z,936.92
2017-08-31T04:05:05.647Z,936.9
2017-08-31T04:05:33.572Z,936.9
2017-08-31T04:06:01.589Z,936.94
2017-08-31T04:06:29.723Z,936.94
2017-08-31T04:06:57.748Z,936.98
2017-08-31T04:07:25.961Z,936.97
2017-08-31T04:07:54.081Z,936.98
2017-08-31T04:08:22.003Z,936.95
2017-08-31T04:08:50.120Z,937.01
2017-08-31T04:09:18.135Z,936.98
2017-08-31T04:09:46.268Z,936.98
2017-08-31T04:10:14.366Z,936.94
2017-08-31T04:10:42.472Z,936.93
2017-08-31T04:11:10.589Z,936.98
2017-08-31T04:11:38.674Z,936.92
2017-08-31T04:12:06.825Z,936.93
2017-08-31T04:12:34.832Z,936.92
2017-08-31T04:13:02.833Z,936.99
2017-08-31T04:13:30.947Z,936.93
2017-08-31T04:13:58.973Z,936.98
2017-08-31T04:14:26.980Z,937.03
2017-08-31T04:14:55.079Z,937.02
2017-08-31T04:15:23.085Z,936.99
2017-08-31T04:15:51.183Z,937.01
2017-08-31T04:16:19.060Z,937.02
2017-08-31T04:16:47.152Z,937.01
2017-08-31T04:17:15.226Z,936.98
2017-08-31T04:17:43.348Z,936.98
2017-08-31T04:18:11.494Z,936.96
2017-08-31T04:18:39.313Z,936.98
2017-08-31T04:19:07.442Z,937.01
2017-08-31T04:19:35.547Z,937.01
2017-08-31T04:20:03.464Z,937.02
2017-08-31T04:20:31.393Z,937.05
2017-08-31T04:20:59.302Z,937.01
2017-08-31T04:21:27.326Z,937.04
2017-08-31T04:21:55.134Z,937.04
2017-08-31T04:22:23.142Z,937.04
2017-08-31T04:22:52.136Z,936.99
2017-08-31T04:23:20.221Z,937.01
2017-08-31T04:23:48.335Z,937.01
2017-08-31T04:24:16.342Z,937.02
2017-08-31T04:24:44.336Z,936.99
2017-08-31T04:25:12.442Z,936.99
2017-08-31T04:25:40.477Z,937.02
2017-08-31T04:26:08.461Z,936.96
2017-08-31T04:26:36.561Z,936.99
2017-08-31T04:27:04.475Z,936.98
2017-08-31T04:27:32.382Z,937.01
2017-08-31T04:28:00.427Z,937
2017-08-31T04:28:28.446Z,937.01
2017-08-31T04:28:56.440Z,937.02
2017-08-31T04:29:24.552Z,937.02
2017-08-31T04:29:52.672Z,937
2017-08-31T04:30:20.759Z,937.02
2017-08-31T04:30:48.639Z,937
2017-08-31T04:31:16.746Z,937
2017-08-31T04:31:44.860Z,937.04
2017-08-31T04:32:12.972Z,937.02
2017-08-31T04:32:41.197Z,937.01
2017-08-31T04:33:09.201Z,937.02
2017-08-31T04:33:37.320Z,937.04
2017-08-31T04:34:05.330Z,937.01
2017-08-31T04:34:33.214Z,936.98
2017-08-31T04:35:01.332Z,936.98
2017-08-31T04:35:29.349Z,936.97
2017-08-31T04:35:57.371Z,936.96
2017-08-31T04:36:25.455Z,936.98
2017-08-31T04:36:53.378Z,936.95
2017-08-31T04:37:21.420Z,937
2017-08-31T04:37:49.712Z,936.95
2017-08-31T04:38:17.804Z,936.96
2017-08-31T04:38:45.912Z,937
2017-08-31T04:39:14.015Z,936.99
2017-08-31T04:39:42.139Z,937
2017-08-31T04:40:10.255Z,936.99
2017-08-31T04:40:38.373Z,937.01
2017-08-31T04:41:06.413Z,937.03
2017-08-31T04:41:34.510Z,937.07
2017-08-31T04:42:02.436Z,937.05
2017-08-31T04:42:30.444Z,937.06
2017-08-31T04:42:58.564Z,937.06
2017-08-31T04:43:26.481Z,937.07
2017-08-31T04:43:54.511Z,937.07
2017-08-31T04:44:22.423Z,937.09
2017-08-31T04:44:50.345Z,937.09
2017-08-31T04:45:18.447Z,937.04
2017-08-31T04:45:46.483Z,937.04
2017-08-31T04:46:14.509Z,937.06
2017-08-31T04:46:42.512Z,937.07
2017-08-31T04:47:10.602Z,937.05
2017-08-31T04:47:38.630Z,937.05
2017-08-31T04:48:06.552Z,937.08
2017-08-31T04:48:34.632Z,937.07
2017-08-31T04:49:02.726Z,937.06
2017-08-31T04:49:30.729Z,937.06
2017-08-31T04:49:58.624Z,937.11
2017-08-31T04:50:26.638Z,937.09
2017-08-31T04:50:54.668Z,937.12
2017-08-31T04:51:22.707Z,937.07
2017-08-31T04:51:50.793Z,937.12
2017-08-31T04:52:18.931Z,937.08
2017-08-31T04:52:47.025Z,937.09
2017-08-31T04:53:14.934Z,937.12
2017-08-31T04:53:43.592Z,937.12
2017-08-31T04:54:11.594Z,937.12
2017-08-31T04:54:39.595Z,937.15
2017-08-31T04:55:07.715Z,937.12
2017-08-31T04:55:35.829Z,937.13
2017-08-31T04:56:03.946Z,937.16
2017-08-31T04:56:31.971Z,937.11
2017-08-31T04:56:59.898Z,937.16
2017-08-31T04:57:27.806Z,937.09
2017-08-31T04:57:56.046Z,937.11
2017-08-31T04:58:24.151Z,937.09
2017-08-31T04:58:52.269Z,937.09
2017-08-31T04:59:20.384Z,937.09
2017-08-31T04:59:48.489Z,937.11
2017-08-31T05:00:16.608Z,937.11
2017-08-31T05:00:44.613Z,937.11
2017-08-31T05:01:12.625Z,937.1
2017-08-31T05:01:40.627Z,937.09
2017-08-31T05:02:08.654Z,937.08
2017-08-31T05:02:36.853Z,937.11
2017-08-31T05:03:04.956Z,937.09
2017-08-31T05:03:33.076Z,937.12
2017-08-31T05:04:00.769Z,937.12
2017-08-31T05:04:28.647Z,937.12
2017-08-31T05:04:56.776Z,937.16
2017-08-31T05:05:24.803Z,937.13
2017-08-31T05:05:52.893Z,937.19
2017-08-31T05:06:20.990Z,937.14
2017-08-31T05:06:49.127Z,937.14
2017-08-31T05:07:17.239Z,937.18
2017-08-31T05:07:45.233Z,937.16
2017-08-31T05:08:13.142Z,937.2
2017-08-31T05:08:41.147Z,937.18
2017-08-31T05:09:08.989Z,937.18
2017-08-31T05:09:36.904Z,937.21
2017-08-31T05:10:04.826Z,937.19
2017-08-31T05:10:32.751Z,937.17
2017-08-31T05:11:00.761Z,937.2
2017-08-31T05:11:28.671Z,937.21
2017-08-31T05:11:56.785Z,937.23
2017-08-31T05:12:24.789Z,937.22
2017-08-31T05:12:52.874Z,937.24
2017-08-31T05:13:45.548Z,937.2
2017-08-31T05:14:13.659Z,937.23
2017-08-31T05:14:41.959Z,937.24
2017-08-31T05:15:10.387Z,937.2
2017-08-31T05:15:38.402Z,937.22
2017-08-31T05:16:06.397Z,937.25
2017-08-31T05:16:34.521Z,937.22
2017-08-31T05:17:02.529Z,937.23
2017-08-31T05:17:30.541Z,937.24
2017-08-31T05:17:58.649Z,937.25
2017-08-31T05:18:26.457Z,937.21
2017-08-31T05:18:54.555Z,937.24
2017-08-31T05:19:22.348Z,937.28
2017-08-31T05:19:50.357Z,937.23
2017-08-31T05:20:18.460Z,937.22
2017-08-31T05:20:46.489Z,937.25
2017-08-31T05:21:14.464Z,937.23
2017-08-31T05:21:42.605Z,937.27
2017-08-31T05:22:10.606Z,937.27
2017-08-31T05:22:38.719Z,937.27
2017-08-31T05:23:06.830Z,937.34
2017-08-31T05:23:34.764Z,937.28
2017-08-31T05:24:02.855Z,937.3
2017-08-31T05:24:30.945Z,937.27
2017-08-31T05:24:59.039Z,937.27
2017-08-31T05:25:27.050Z,937.26
2017-08-31T05:25:55.135Z,937.2
2017-08-31T05:26:23.044Z,937.26
2017-08-31T05:26:50.976Z,937.22
2017-08-31T05:27:18.794Z,937.21
2017-08-31T05:27:46.828Z,937.2
2017-08-31T05:28:14.962Z,937.24
2017-08-31T05:28:43.261Z,937.22
2017-08-31T05:29:11.258Z,937.18
2017-08-31T05:29:39.288Z,937.15
2017-08-31T05:30:07.390Z,937.18
2017-08-31T05:30:35.476Z,937.17
2017-08-31T05:31:03.479Z,937.18
2017-08-31T05:31:31.395Z,937.2
2017-08-31T05:31:59.419Z,937.21
2017-08-31T05:32:27.439Z,937.19
2017-08-31T05:32:55.457Z,937.18
2017-08-31T05:33:23.539Z,937.19
2017-08-31T05:33:51.616Z,937.2
2017-08-31T05:34:19.719Z,937.16
2017-08-31T05:34:47.732Z,937.13
2017-08-31T05:35:15.889Z,937.18
2017-08-31T05:35:44.120Z,937.21
2017-08-31T05:36:12.140Z,937.2
2017-08-31T05:36:40.142Z,937.16
2017-08-31T05:37:08.077Z,937.15
2017-08-31T05:37:36.275Z,937.17
2017-08-31T05:38:04.363Z,937.18
2017-08-31T05:38:32.406Z,937.14
2017-08-31T05:39:00.430Z,937.22
2017-08-31T05:39:28.476Z,937.18
2017-08-31T05:39:56.615Z,937.2
2017-08-31T05:40:24.636Z,937.18
2017-08-31T05:40:52.789Z,937.19
2017-08-31T05:41:20.890Z,937.18
2017-08-31T05:41:49.015Z,937.21
2017-08-31T05:42:17.133Z,937.24
2017-08-31T05:42:45.241Z,937.26
2017-08-31T05:43:13.344Z,937.25
2017-08-31T05:43:41.358Z,937.26
2017-08-31T05:44:09.384Z,937.26
2017-08-31T05:44:37.290Z,937.23
2017-08-31T05:45:05.392Z,937.2
2017-08-31T05:45:33.422Z,937.23
2017-08-31T05:46:01.534Z,937.22
2017-08-31T05:46:29.637Z,937.19
2017-08-31T05:46:57.662Z,937.21
2017-08-31T05:47:25.769Z,937.22
2017-08-31T05:47:53.772Z,937.21
2017-08-31T05:48:21.888Z,937.21
2017-08-31T05:48:50.004Z,937.23
2017-08-31T05:49:18.026Z,937.2
2017-08-31T05:49:46.135Z,937.21
2017-08-31T05:50:14.245Z,937.23
2017-08-31T05:50:42.252Z,937.24
2017-08-31T05:51:10.367Z,937.29
2017-08-31T05:51:38.385Z,937.23
2017-08-31T05:52:06.389Z,937.28
2017-08-31T05:52:34.376Z,937.27
2017-08-31T05:53:02.304Z,937.27
2017-08-31T05:53:30.310Z,937.24
2017-08-31T05:53:58.427Z,937.23
2017-08-31T05:54:26.539Z,937.23