createdAt,value
2019-05-15T00:00:44.677Z,49.82
2019-05-15T00:03:19.578Z,48.85
2019-05-15T00:05:50.737Z,48.78
2019-05-15T00:08:22.623Z,48.16
2019-05-15T00:10:54.495Z,48.87
2019-05-15T00:13:28.253Z,48.46
2019-05-15T00:15:59.926Z,48.45
2019-05-15T00:18:31.819Z,48.64
2019-05-15T00:21:03.948Z,48.01
2019-05-15T00:23:38.256Z,48.52
2019-05-15T00:26:09.789Z,48.30
2019-05-15T00:28:42.032Z,47.37
2019-05-15T00:31:15.013Z,47.98
2019-05-15T00:33:48.267Z,48.41
2019-05-15T00:36:21.341Z,48.24
2019-05-15T00:38:53.344Z,49.26
2019-05-15T00:41:25.284Z,49.38
2019-05-15T00:43:58.476Z,50.46
2019-05-15T00:46:30.468Z,49.76
2019-05-15T00:49:02.362Z,48.74
2019-05-15T00:51:35.332Z,49.40
2019-05-15T00:54:08.408Z,50.25
2019-05-15T00:56:40.427Z,49.43
2019-05-15T00:59:23.114Z,51.37
2019-05-15T01:01:45.801Z,49.90
2019-05-15T01:04:18.728Z,49.51
2019-05-15T01:06:52.649Z,49.06
2019-05-15T01:09:24.295Z,50.06
2019-05-15T01:11:56.149Z,50.27
2019-05-15T01:14:28.545Z,52.31
2019-05-15T01:17:00.401Z,51.45
2019-05-15T01:19:34.425Z,52.56
2019-05-15T01:22:08.701Z,53.06
2019-05-15T01:24:41.604Z,56.60
2019-05-15T01:27:13.673Z,56.44
2019-05-15T01:29:45.448Z,57.11
2019-05-15T01:32:19.117Z,57.53
2019-05-15T01:34:50.853Z,58.92
2019-05-15T01:37:22.937Z,58.47
2019-05-15T01:39:54.807Z,58.78
2019-05-15T01:42:27.993Z,58.20
2019-05-15T01:45:00.061Z,58.89
2019-05-15T01:47:31.844Z,59.54
2019-05-15T01:50:03.681Z,58.44
2019-05-15T01:52:35.825Z,58.90
2019-05-15T01:55:09.140Z,59.62
2019-05-15T01:57:41.354Z,59.28
2019-05-15T02:00:13.445Z,60.08
2019-05-15T02:02:45.318Z,58.89
2019-05-15T02:05:18.795Z,59.62
2019-05-15T02:07:50.733Z,60.10
2019-05-15T02:10:22.605Z,60.08
2019-05-15T02:12:54.478Z,60.08
2019-05-15T02:15:28.382Z,61.92
2019-05-15T02:17:59.979Z,61.26
2019-05-15T02:20:31.840Z,60.30
2019-05-15T02:23:03.960Z,59.70
2019-05-15T02:25:36.090Z,60.35
2019-05-15T02:28:09.463Z,61.34
2019-05-15T02:30:41.528Z,62.21
2019-05-15T02:33:13.405Z,61.97
2019-05-15T02:35:45.281Z,63.13
2019-05-15T02:38:19.967Z,63.15
2019-05-15T02:40:50.698Z,62.63
2019-05-15T02:43:23.687Z,63.09
2019-05-15T02:45:56.658Z,64.66
2019-05-15T02:48:29.131Z,64.94
2019-05-15T02:51:01.014Z,64.20
2019-05-15T02:53:32.868Z,65.36
2019-05-15T02:56:04.740Z,66.26
2019-05-15T02:58:39.510Z,66.66
2019-05-15T03:01:10.246Z,67.01
2019-05-15T03:03:42.125Z,67.33
2019-05-15T03:06:14.109Z,66.83
2019-05-15T03:08:49.205Z,66.53
2019-05-15T03:11:19.610Z,67.12
2019-05-15T03:13:51.465Z,67.34
2019-05-15T03:16:23.453Z,67.96
2019-05-15T03:18:56.632Z,68.56
2019-05-15T03:21:29.590Z,68.80
2019-05-15T03:24:01.602Z,68.73
2019-05-15T03:26:33.411Z,69.64
2019-05-15T03:29:09.479Z,69.71
2019-05-15T03:31:57.817Z,70.52
2019-05-15T03:34:21.521Z,70.71
2019-05-15T03:36:52.919Z,72.55
2019-05-15T03:39:21.470Z,71.34
2019-05-15T03:41:53.283Z,72.29
2019-05-15T03:44:25.117Z,72.76
2019-05-15T03:46:59.456Z,72.18
2019-05-15T03:49:30.481Z,73.06
2019-05-15T03:52:04.161Z,72.84
2019-05-15T03:54:39.256Z,73.66
2019-05-15T03:57:10.629Z,73.18
2019-05-15T03:59:42.698Z,74.17
2019-05-15T04:02:14.565Z,74.58
2019-05-15T04:04:49.790Z,74.68
2019-05-15T04:07:20.004Z,75.05
2019-05-15T04:09:52.855Z,74.54
2019-05-15T04:12:24.637Z,74.25
2019-05-15T04:14:59.570Z,74.48
2019-05-15T04:17:30.054Z,74.70
2019-05-15T04:20:01.935Z,74.47
2019-05-15T04:22:34.040Z,75.58
2019-05-15T04:25:09.723Z,74.71
2019-05-15T04:27:40.215Z,74.32
2019-05-15T04:30:12.130Z,75.11
2019-05-15T04:32:44.014Z,75.20
2019-05-15T04:35:15.934Z,74.91
2019-05-15T04:37:49.513Z,75.07
2019-05-15T04:40:21.302Z,76.30
2019-05-15T04:42:53.172Z,75.67
2019-05-15T04:45:25.066Z,76.44
2019-05-15T04:47:58.758Z,75.80
2019-05-15T04:50:30.772Z,76.25
2019-05-15T04:53:02.848Z,76.97
2019-05-15T04:55:34.741Z,77.39
2019-05-15T04:58:09.692Z,77.53
2019-05-15T05:00:50.903Z,77.21
2019-05-15T05:03:22.783Z,77.63
2019-05-15T05:05:54.664Z,77.51
2019-05-15T05:08:28.995Z,77.12
2019-05-15T05:11:00.204Z,77.45
2019-05-15T05:13:32.839Z,77.74
2019-05-15T05:16:04.737Z,77.31
2019-05-15T05:18:41.374Z,78.05
2019-05-15T05:21:10.200Z,78.63
2019-05-15T05:23:42.180Z,77.88
2019-05-15T05:26:14.057Z,77.64
2019-05-15T05:28:48.030Z,78.34
2019-05-15T05:31:20.163Z,78.62
2019-05-15T05:33:52.048Z,78.06
2019-05-15T05:36:24.033Z,78.39
2019-05-15T05:38:58.298Z,78.33
2019-05-15T05:41:29.505Z,78.82
2019-05-15T05:44:01.411Z,78.85
2019-05-15T05:46:33.507Z,78.82
2019-05-15T05:49:07.974Z,78.89
2019-05-15T05:51:39.107Z,78.40
2019-05-15T05:54:10.925Z,79.14
2019-05-15T05:56:42.825Z,78.67
2019-05-15T05:59:14.721Z,79.06
2019-05-15T06:01:48.388Z,79.33
2019-05-15T06:04:20.216Z,80.17
2019-05-15T06:07:06.221Z,79.49
2019-05-15T06:09:27.670Z,79.56
2019-05-15T06:11:59.153Z,79.33
2019-05-15T06:14:31.038Z,79.32
2019-05-15T06:17:02.939Z,79.90
2019-05-15T06:19:34.822Z,80.03
2019-05-15T06:22:08.599Z,79.35
2019-05-15T06:24:40.240Z,79.12
2019-05-15T06:27:12.137Z,79.47
2019-05-15T06:29:44.023Z,79.88
2019-05-15T06:32:19.336Z,79.47
2019-05-15T06:34:50.476Z,79.56
2019-05-15T06:37:22.360Z,80.23
2019-05-15T06:39:54.246Z,80.02
2019-05-15T06:42:28.343Z,80.28
2019-05-15T06:44:59.710Z,79.80
2019-05-15T06:47:31.591Z,80.62
2019-05-15T06:50:03.501Z,81.07
2019-05-15T06:52:37.821Z,80.55
2019-05-15T06:55:10.142Z,80.30
2019-05-15T06:57:42.064Z,79.59
2019-05-15T07:00:14.043Z,80.55
2019-05-15T07:02:48.538Z,80.75
2019-05-15T07:05:19.794Z,80.28
2019-05-15T07:07:51.669Z,79.84
2019-05-15T07:10:23.575Z,80.83
2019-05-15T07:12:58.449Z,79.87
2019-05-15T07:15:30.139Z,80.16
2019-05-15T07:18:02.047Z,79.94
2019-05-15T07:20:34.058Z,80.50
2019-05-15T07:23:08.648Z,80.23
2019-05-15T07:25:39.700Z,80.50
2019-05-15T07:28:11.591Z,80.48
2019-05-15T07:30:43.533Z,79.72
2019-05-15T07:33:15.307Z,79.70
2019-05-15T07:35:49.306Z,80.62
2019-05-15T07:38:20.778Z,79.93
2019-05-15T07:40:59.432Z,80.35
2019-05-15T07:43:28.115Z,80.26
2019-05-15T07:45:59.892Z,80.19
2019-05-15T07:48:31.870Z,80.50
2019-05-15T07:51:04.039Z,81.13
2019-05-15T07:53:38.484Z,80.15
2019-05-15T07:56:11.589Z,80.80
2019-05-15T07:58:43.284Z,80.38
2019-05-15T08:01:15.197Z,80.65
2019-05-15T08:03:56.543Z,81.37
2019-05-15T08:06:20.690Z,81.17
2019-05-15T08:08:52.488Z,81.29
2019-05-15T08:11:24.937Z,81.60
2019-05-15T08:13:58.198Z,81.15
2019-05-15T08:16:31.228Z,81.02
2019-05-15T08:19:03.122Z,81.06
2019-05-15T08:21:34.995Z,81.29
2019-05-15T08:24:08.536Z,81.06
2019-05-15T08:26:45.300Z,81.74
2019-05-15T08:29:14.197Z,81.67
2019-05-15T08:31:48.191Z,81.87
2019-05-15T08:34:19.860Z,81.86
2019-05-15T08:36:51.828Z,81.88
2019-05-15T08:39:23.716Z,81.70
2019-05-15T08:41:55.611Z,81.19
2019-05-15T08:44:29.287Z,81.36
2019-05-15T08:47:01.095Z,80.35
2019-05-15T08:49:32.977Z,80.53
2019-05-15T08:52:07.784Z,79.47
2019-05-15T08:54:39.455Z,79.34
2019-05-15T08:57:11.354Z,80.70
2019-05-15T08:59:43.250Z,79.51
2019-05-15T09:02:15.148Z,80.42
2019-05-15T09:04:48.695Z,80.05
2019-05-15T09:07:20.687Z,80.11
2019-05-15T09:09:52.559Z,79.90
2019-05-15T09:12:24.574Z,80.34
2019-05-15T09:14:58.211Z,79.93
2019-05-15T09:17:30.223Z,80.31
2019-05-15T09:20:02.241Z,79.83
2019-05-15T09:22:34.129Z,79.88
2019-05-15T09:25:08.759Z,80.40
2019-05-15T09:27:39.774Z,80.22
2019-05-15T09:30:12.179Z,80.19
2019-05-15T09:32:44.084Z,79.39
2019-05-15T09:35:19.653Z,80.06
2019-05-15T09:37:51.532Z,80.10
2019-05-15T09:40:37.820Z,80.03
2019-05-15T09:42:57.803Z,80.21
2019-05-15T09:45:29.779Z,79.73
2019-05-15T09:48:01.726Z,79.81
2019-05-15T09:50:33.699Z,79.91
2019-05-15T09:53:05.867Z,79.08
2019-05-15T09:55:38.288Z,79.78
2019-05-15T09:58:10.320Z,80.00
2019-05-15T10:00:42.259Z,79.89
2019-05-15T10:03:14.429Z,79.66
2019-05-15T10:05:48.251Z,79.33
2019-05-15T10:08:21.338Z,79.93
2019-05-15T10:10:53.692Z,78.92
2019-05-15T10:13:28.820Z,78.92
2019-05-15T10:16:00.224Z,79.68
2019-05-15T10:18:32.140Z,79.69
2019-05-15T10:21:04.113Z,79.78
2019-05-15T10:23:36.119Z,79.35
2019-05-15T10:26:13.777Z,78.61
2019-05-15T10:28:41.599Z,78.96
2019-05-15T10:31:13.497Z,78.81
2019-05-15T10:33:45.411Z,79.44
2019-05-15T10:36:18.885Z,79.69
2019-05-15T10:38:52.115Z,79.13
2019-05-15T10:41:24.043Z,78.80
2019-05-15T10:43:56.944Z,78.71
2019-05-15T10:46:29.794Z,79.86
2019-05-15T10:49:01.702Z,79.34
2019-05-15T10:51:34.089Z,79.11
2019-05-15T10:54:08.352Z,78.79
2019-05-15T10:56:39.743Z,79.26
2019-05-15T10:59:11.532Z,78.46
2019-05-15T11:01:43.440Z,79.17
2019-05-15T11:04:15.349Z,78.40
2019-05-15T11:06:49.118Z,78.76
2019-05-15T11:09:21.737Z,78.96
2019-05-15T11:11:53.633Z,78.44
2019-05-15T11:14:25.537Z,78.55
2019-05-15T11:16:58.953Z,78.97
2019-05-15T11:19:35.913Z,78.70
2019-05-15T11:22:04.667Z,78.21
2019-05-15T11:24:38.508Z,78.72
2019-05-15T11:27:10.259Z,78.52
2019-05-15T11:29:42.180Z,77.80
2019-05-15T11:32:14.159Z,78.20
2019-05-15T11:34:46.069Z,78.19
2019-05-15T11:37:18.890Z,78.33
2019-05-15T11:39:51.101Z,78.82
2019-05-15T11:42:23.098Z,78.63
2019-05-15T11:44:55.012Z,78.46
2019-05-15T11:47:27.899Z,78.55
2019-05-15T11:49:59.909Z,78.57
2019-05-15T11:52:31.889Z,78.09
2019-05-15T11:55:04.094Z,77.89
2019-05-15T11:57:43.567Z,78.36
2019-05-15T12:00:17.680Z,78.28
2019-05-15T12:02:43.539Z,77.83
2019-05-15T12:05:18.096Z,77.71
2019-05-15T12:07:49.152Z,77.46
2019-05-15T12:10:21.180Z,77.81
2019-05-15T12:12:53.083Z,77.95
2019-05-15T12:15:24.972Z,77.51
2019-05-15T12:17:59.009Z,77.58
2019-05-15T12:20:31.970Z,77.14
2019-05-15T12:23:04.122Z,77.40
2019-05-15T12:25:38.985Z,77.00
2019-05-15T12:28:09.959Z,77.08
2019-05-15T12:30:41.908Z,76.80
2019-05-15T12:33:13.813Z,77.02
2019-05-15T12:35:45.721Z,77.12
2019-05-15T12:38:18.591Z,76.71
2019-05-15T13:01:21.957Z,76.63
2019-05-15T13:03:55.070Z,76.48
2019-05-15T13:06:28.544Z,76.74
2019-05-15T13:09:00.666Z,77.55
2019-05-15T13:11:33.352Z,76.47
2019-05-15T13:14:07.986Z,76.31
2019-05-15T13:16:39.456Z,77.36
2019-05-15T13:19:11.360Z,76.66
2019-05-15T13:21:43.239Z,76.45
2019-05-15T13:24:15.143Z,76.70
2019-05-15T13:26:48.050Z,76.37
2019-05-15T13:29:19.950Z,76.03
2019-05-15T13:31:51.896Z,75.91
2019-05-15T13:34:23.797Z,76.21
2019-05-15T13:36:55.687Z,75.98
2019-05-15T13:39:28.416Z,75.68
2019-05-15T13:42:00.521Z,74.80
2019-05-15T13:44:32.522Z,75.84
2019-05-15T13:47:08.484Z,75.33
2019-05-15T13:49:39.702Z,74.46
2019-05-15T13:52:11.709Z,73.76
2019-05-15T13:54:43.597Z,73.94
2019-05-15T13:57:17.940Z,74.59
2019-05-15T13:59:49.258Z,73.58
2019-05-15T14:02:21.234Z,73.74
2019-05-15T14:04:55.211Z,73.81
2019-05-15T14:07:33.072Z,73.83
2019-05-15T14:10:01.933Z,72.85
2019-05-15T14:12:34.609Z,72.64
2019-05-15T14:15:09.008Z,73.45
2019-05-15T14:17:41.883Z,72.82
2019-05-15T14:20:13.780Z,73.10
2019-05-15T14:22:48.258Z,72.77
2019-05-15T14:25:19.229Z,72.05
2019-05-15T14:27:51.118Z,72.52
2019-05-15T14:30:23.370Z,72.09
2019-05-15T14:32:55.618Z,73.05
2019-05-15T14:35:27.837Z,71.80
2019-05-15T14:38:06.002Z,72.46
2019-05-15T14:40:33.436Z,72.02
2019-05-15T14:43:05.395Z,72.11
2019-05-15T14:45:38.811Z,71.59
2019-05-15T14:48:10.956Z,72.75
2019-05-15T14:50:42.915Z,70.94
2019-05-15T14:53:14.756Z,71.29
2019-05-15T14:55:49.230Z,72.22
2019-05-15T14:58:20.447Z,71.57
2019-05-15T15:00:52.365Z,71.39
2019-05-15T15:03:24.346Z,71.63
2019-05-15T15:05:58.159Z,71.71
2019-05-15T15:08:32.225Z,71.01
2019-05-15T15:11:03.432Z,71.61
2019-05-15T15:13:35.482Z,71.84
2019-05-15T15:16:08.409Z,71.52
2019-05-15T15:18:40.498Z,71.07
2019-05-15T15:21:12.408Z,71.64
2019-05-15T15:23:44.326Z,70.18
2019-05-15T15:26:16.173Z,69.60
2019-05-15T15:28:48.905Z,69.10
2019-05-15T15:31:20.945Z,70.18
2019-05-15T15:33:54.405Z,67.67
2019-05-15T15:36:28.528Z,68.39
2019-05-15T15:39:01.540Z,69.27
2019-05-15T15:41:34.498Z,69.46
2019-05-15T15:44:08.512Z,68.36
2019-05-15T15:46:40.795Z,68.62
2019-05-15T15:49:13.078Z,70.09
2019-05-15T15:51:45.174Z,67.39
2019-05-15T15:54:18.933Z,68.43
2019-05-15T15:56:51.354Z,68.42
2019-05-15T15:59:23.253Z,67.34
2019-05-15T16:01:55.489Z,67.81
2019-05-15T16:04:28.234Z,67.24
2019-05-15T16:07:00.547Z,67.91
2019-05-15T16:09:33.521Z,67.06
2019-05-15T16:12:05.732Z,67.17
2019-05-15T16:14:38.191Z,67.76
2019-05-15T16:17:10.904Z,68.23
2019-05-15T16:19:43.091Z,67.91
2019-05-15T16:22:18.642Z,68.65
2019-05-15T16:24:54.274Z,68.12
2019-05-15T16:27:28.684Z,67.47
2019-05-15T16:30:01.079Z,68.09
2019-05-15T16:32:33.304Z,68.34
2019-05-15T16:35:08.083Z,68.56
2019-05-15T16:37:41.253Z,68.40
2019-05-15T16:40:13.446Z,68.82
2019-05-15T16:42:45.356Z,68.53
2019-05-15T16:45:17.396Z,68.93
2019-05-15T16:47:49.403Z,68.43
2019-05-15T16:50:21.750Z,68.43
2019-05-15T16:52:54.571Z,69.11
2019-05-15T16:55:29.611Z,68.33
2019-05-15T16:58:02.379Z,68.46
2019-05-15T17:00:34.932Z,67.29
2019-05-15T17:03:10.070Z,66.85
2019-05-15T17:05:41.154Z,66.37
2019-05-15T17:08:13.514Z,65.63
2019-05-15T17:10:48.099Z,65.67
2019-05-15T17:13:19.913Z,64.32
2019-05-15T17:15:52.126Z,65.21
2019-05-15T17:18:24.183Z,66.76
2019-05-15T17:20:58.997Z,68.07
2019-05-15T17:23:31.232Z,67.97
2019-05-15T17:26:04.221Z,69.38
2019-05-15T17:28:38.199Z,69.10
2019-05-15T17:31:09.794Z,70.14
2019-05-15T17:33:41.962Z,69.66
2019-05-15T17:36:14.274Z,70.61
2019-05-15T17:38:48.566Z,70.52
2019-05-15T17:41:20.406Z,71.90
2019-05-15T17:43:52.947Z,71.27
2019-05-15T17:46:25.189Z,72.09
2019-05-15T17:49:07.101Z,72.34
2019-05-15T17:51:31.976Z,72.52
2019-05-15T17:54:04.246Z,73.55
2019-05-15T17:56:39.025Z,73.85
2019-05-15T17:59:10.490Z,74.43
2019-05-15T18:01:42.843Z,75.64
2019-05-15T18:04:15.043Z,75.30
2019-05-15T18:06:48.385Z,75.98
2019-05-15T18:09:21.094Z,75.78
2019-05-15T18:11:53.567Z,76.29
2019-05-15T18:14:26.008Z,77.12
2019-05-15T18:16:58.847Z,77.48
2019-05-15T18:19:30.812Z,77.52
2019-05-15T18:22:03.660Z,77.81
2019-05-15T18:24:38.325Z,78.11
2019-05-15T18:27:10.186Z,78.37
2019-05-15T18:29:45.083Z,78.45
2019-05-15T18:32:15.657Z,78.27
2019-05-15T18:34:48.848Z,78.10
2019-05-15T18:37:20.837Z,78.23
2019-05-15T18:40:02.325Z,78.33
2019-05-15T18:42:29.096Z,78.64
2019-05-15T18:45:00.697Z,79.61
2019-05-15T18:47:32.590Z,79.81
2019-05-15T18:50:06.162Z,79.39
2019-05-15T18:52:38.486Z,80.46
2019-05-15T18:55:10.748Z,79.66
2019-05-15T18:57:42.651Z,80.34
2019-05-15T19:00:14.861Z,80.63
2019-05-15T19:02:46.743Z,80.47
2019-05-15T19:05:19.142Z,80.21
2019-05-15T19:07:51.338Z,80.52
2019-05-15T19:10:23.262Z,79.90
2019-05-15T19:12:58.461Z,79.91
2019-05-15T19:15:31.951Z,80.02
2019-05-15T19:18:04.842Z,79.89
2019-05-15T19:20:38.842Z,79.92
2019-05-15T19:23:10.640Z,80.07
2019-05-15T19:25:42.585Z,80.46
2019-05-15T19:28:14.479Z,80.67
2019-05-15T19:30:48.071Z,80.54
2019-05-15T19:33:33.281Z,80.91
2019-05-15T19:35:53.863Z,80.70
2019-05-15T19:38:27.808Z,81.18
2019-05-15T19:41:02.650Z,81.16
2019-05-15T19:43:32.996Z,81.36
2019-05-15T19:46:04.878Z,81.37
2019-05-15T19:48:38.583Z,81.47
2019-05-15T19:51:11.029Z,81.71
2019-05-15T19:53:43.293Z,82.22
2019-05-15T19:56:15.564Z,82.58
2019-05-15T19:58:47.736Z,82.89
2019-05-15T20:01:19.769Z,82.86
2019-05-15T20:03:53.294Z,83.13
2019-05-15T20:06:27.956Z,83.11
2019-05-15T20:08:59.766Z,83.05
2019-05-15T20:11:31.935Z,82.92
2019-05-15T20:14:04.285Z,83.24
2019-05-15T20:16:38.691Z,83.10
2019-05-15T20:19:10.962Z,82.60
2019-05-15T20:21:43.249Z,83.09
2019-05-15T20:24:15.226Z,83.54
2019-05-15T20:26:48.571Z,83.18
2019-05-15T20:29:21.233Z,82.88
2019-05-15T20:31:55.832Z,83.27
2019-05-15T20:34:28.765Z,83.47
2019-05-15T20:37:01.506Z,83.48
2019-05-15T20:39:33.583Z,83.29
2019-05-15T20:42:05.465Z,83.57
2019-05-15T20:44:38.671Z,83.32
2019-05-15T20:47:11.335Z,83.51
2019-05-15T20:49:43.295Z,83.30
2019-05-15T20:52:18.300Z,83.58
2019-05-15T20:54:48.923Z,83.37
2019-05-15T20:57:20.779Z,83.77
2019-05-15T20:59:52.912Z,83.62
2019-05-15T21:02:24.779Z,84.20
2019-05-15T21:04:58.323Z,83.94
2019-05-15T21:07:38.082Z,84.64
2019-05-15T21:10:04.334Z,84.79
2019-05-15T21:12:36.207Z,84.33
2019-05-15T21:15:08.695Z,84.47
2019-05-15T21:17:42.154Z,84.38
2019-05-15T21:20:14.331Z,83.93
2019-05-15T21:22:46.191Z,84.03
2019-05-15T21:25:19.671Z,84.03
2019-05-15T21:27:51.897Z,83.79
2019-05-15T21:30:23.760Z,84.06
2019-05-15T21:32:58.098Z,84.00
2019-05-15T21:35:30.605Z,84.40
2019-05-15T21:38:02.547Z,84.43
2019-05-15T21:40:34.582Z,84.86
2019-05-15T21:43:08.620Z,84.81
2019-05-15T21:45:40.910Z,84.37
2019-05-15T21:48:12.794Z,84.18
2019-05-15T21:50:44.667Z,84.13
2019-05-15T21:53:17.638Z,84.33
2019-05-15T21:55:50.684Z,84.32
2019-05-15T21:58:22.694Z,84.40
2019-05-15T22:00:55.747Z,84.65
2019-05-15T22:03:28.536Z,84.38
2019-05-15T22:06:00.732Z,84.71
2019-05-15T22:08:32.606Z,84.77
2019-05-15T22:11:04.712Z,84.21
2019-05-15T22:13:39.325Z,84.58
2019-05-15T22:16:12.242Z,84.29
2019-05-15T22:18:44.188Z,84.17
2019-05-15T22:21:18.456Z,83.92
2019-05-15T22:23:49.622Z,83.62
2019-05-15T22:26:21.778Z,83.44
2019-05-15T22:28:53.568Z,83.06
2019-05-15T22:31:25.372Z,83.12
2019-05-15T22:33:58.548Z,83.13
2019-05-15T22:36:30.507Z,83.53
2019-05-15T22:39:02.391Z,83.61
2019-05-15T22:41:35.800Z,83.74
2019-05-15T22:44:07.998Z,83.68
2019-05-15T22:46:41.237Z,83.70
2019-05-15T22:49:13.014Z,83.89
2019-05-15T22:51:44.878Z,83.54
2019-05-15T22:54:16.732Z,83.50
2019-05-15T22:56:48.597Z,83.54
2019-05-15T22:59:20.663Z,83.48
2019-05-15T23:01:52.524Z,83.44
2019-05-15T23:04:24.488Z,83.69
2019-05-15T23:06:56.280Z,83.61
2019-05-15T23:09:28.522Z,84.01
2019-05-15T23:12:00.488Z,83.95
2019-05-15T23:14:32.440Z,83.93
2019-05-15T23:17:04.315Z,84.17
2019-05-15T23:19:38.443Z,84.43
2019-05-15T23:22:09.721Z,83.95
2019-05-15T23:24:41.690Z,83.96
2019-05-15T23:27:13.559Z,84.14
2019-05-15T23:29:45.434Z,84.74
2019-05-15T23:32:18.243Z,84.72
2019-05-15T23:34:50.184Z,84.85
2019-05-15T23:37:22.074Z,84.82
2019-05-15T23:39:53.861Z,84.94
2019-05-15T23:42:29.051Z,84.91
2019-05-15T23:45:00.242Z,84.79
2019-05-15T23:47:32.118Z,84.50
2019-05-15T23:50:04.462Z,84.33
2019-05-15T23:52:38.524Z,84.86
2019-05-15T23:55:09.857Z,84.52
2019-05-15T23:57:41.751Z,84.79
