createdAt,value
2022-08-16T00:00:23.607Z,20.33
2022-08-16T00:03:13.281Z,22.05
2022-08-16T00:06:00.404Z,23.20
2022-08-16T00:08:48.081Z,22.02
2022-08-16T00:11:34.838Z,26.55
2022-08-16T00:14:24.346Z,23.05
2022-08-16T00:17:19.263Z,22.55
2022-08-16T00:20:12.348Z,22.58
2022-08-16T00:22:59.498Z,23.05
2022-08-16T00:26:36.371Z,23.83
2022-08-16T00:28:54.704Z,23.10
2022-08-16T00:31:58.912Z,25.92
2022-08-16T00:34:53.024Z,24.85
2022-08-16T00:37:57.075Z,24.92
2022-08-16T00:40:50.891Z,26.25
2022-08-16T00:43:43.021Z,23.63
2022-08-16T00:46:35.567Z,25.80
2022-08-16T00:49:23.309Z,26.88
2022-08-16T00:52:29.674Z,26.83
2022-08-16T00:55:17.569Z,25.27
2022-08-16T00:58:13.210Z,25.58
2022-08-16T01:01:02.708Z,28.95
2022-08-16T01:03:52.191Z,28.10
2022-08-16T01:06:48.973Z,29.80
2022-08-16T01:09:45.532Z,27.80
2022-08-16T01:12:36.285Z,27.10
2022-08-16T01:15:27.430Z,30.02
2022-08-16T01:18:40.242Z,30.65
2022-08-16T01:21:40.054Z,26.60
2022-08-16T01:24:51.984Z,27.42
2022-08-16T01:27:43.945Z,26.65
2022-08-16T01:30:34.181Z,30.52
2022-08-16T01:33:23.955Z,29.10
2022-08-16T01:36:12.362Z,27.00
2022-08-16T01:38:59.879Z,29.73
2022-08-16T01:41:47.695Z,28.38
2022-08-16T01:44:37.748Z,31.80
2022-08-16T01:47:24.695Z,26.48
2022-08-16T01:50:41.866Z,29.27
2022-08-16T01:53:18.100Z,30.48
2022-08-16T01:56:06.860Z,30.42
2022-08-16T01:58:57.701Z,28.90
2022-08-16T02:01:49.475Z,26.08
2022-08-16T02:04:49.751Z,31.77
2022-08-16T02:07:44.047Z,27.17
2022-08-16T02:10:30.531Z,26.42
2022-08-16T02:13:20.690Z,30.23
2022-08-16T02:16:18.898Z,26.77
2022-08-16T02:19:16.447Z,27.67
2022-08-16T02:22:08.727Z,26.92
2022-08-16T02:25:15.652Z,28.80
2022-08-16T02:28:03.309Z,27.52
2022-08-16T02:30:52.069Z,27.23
2022-08-16T02:33:43.432Z,26.40
2022-08-16T02:36:42.420Z,24.67
2022-08-16T02:39:36.255Z,25.30
2022-08-16T02:42:23.987Z,25.40
2022-08-16T02:45:11.150Z,22.48
2022-08-16T02:48:01.604Z,21.75
2022-08-16T02:51:10.861Z,23.92
2022-08-16T02:53:58.432Z,20.42
2022-08-16T02:56:47.951Z,21.65
2022-08-16T02:59:39.845Z,25.70
2022-08-16T03:02:31.982Z,23.30
2022-08-16T03:05:18.662Z,22.10
2022-08-16T03:08:50.289Z,21.38
2022-08-16T03:11:21.836Z,21.90
2022-08-16T03:14:08.535Z,22.08
2022-08-16T03:16:59.075Z,37.78
2022-08-16T03:20:00.168Z,30.60
2022-08-16T03:22:49.072Z,35.15
2022-08-16T03:25:44.387Z,42.85
2022-08-16T03:28:32.109Z,21.25
2022-08-16T03:31:19.030Z,21.42
2022-08-16T03:34:05.651Z,19.80
2022-08-16T03:36:52.868Z,21.90
2022-08-16T03:39:43.003Z,18.73
2022-08-16T03:42:31.325Z,19.80
2022-08-16T03:45:18.726Z,20.67
2022-08-16T03:48:10.272Z,20.17
2022-08-16T03:51:02.188Z,18.58
2022-08-16T03:54:01.336Z,20.30
2022-08-16T03:56:57.619Z,19.02
2022-08-16T03:59:46.107Z,23.77
2022-08-16T04:02:32.598Z,33.35
2022-08-16T04:05:20.171Z,34.42
2022-08-16T04:08:22.428Z,24.95
2022-08-16T04:11:09.237Z,20.65
2022-08-16T04:14:01.492Z,21.73
2022-08-16T04:17:06.217Z,18.33
2022-08-16T04:19:54.981Z,21.73
2022-08-16T04:22:45.319Z,19.05
2022-08-16T04:25:36.055Z,17.23
2022-08-16T04:28:52.068Z,17.52
2022-08-16T04:31:28.974Z,19.52
2022-08-16T04:34:18.371Z,19.55
2022-08-16T04:37:11.488Z,18.58
2022-08-16T04:39:58.170Z,16.33
2022-08-16T04:42:45.881Z,15.77
2022-08-16T04:45:35.700Z,17.77
2022-08-16T04:48:32.542Z,14.65
2022-08-16T04:51:21.601Z,13.43
2022-08-16T04:54:10.218Z,13.25
2022-08-16T04:56:58.864Z,11.68
2022-08-16T04:59:45.587Z,15.70
2022-08-16T05:02:41.529Z,13.73
2022-08-16T05:05:32.675Z,12.82
2022-08-16T05:08:28.366Z,12.20
2022-08-16T05:11:18.024Z,13.57
2022-08-16T05:14:06.868Z,14.05
2022-08-16T05:16:53.902Z,21.73
2022-08-16T05:19:41.138Z,12.80
2022-08-16T05:22:35.675Z,11.15
2022-08-16T05:25:24.663Z,8.90
2022-08-16T05:28:31.094Z,10.73
2022-08-16T05:31:29.781Z,12.82
2022-08-16T05:34:19.774Z,10.23
2022-08-16T05:37:06.551Z,8.43
2022-08-16T05:39:55.445Z,16.50
2022-08-16T05:42:46.167Z,10.77
2022-08-16T05:45:36.526Z,9.25
2022-08-16T05:48:27.012Z,11.27
2022-08-16T05:51:14.267Z,8.80
2022-08-16T05:54:25.051Z,11.25
2022-08-16T05:57:13.256Z,8.77
2022-08-16T06:00:05.658Z,9.40
2022-08-16T06:02:57.390Z,7.65
2022-08-16T06:05:46.944Z,9.25
2022-08-16T06:08:42.072Z,7.35
2022-08-16T06:11:29.345Z,9.10
2022-08-16T06:14:16.601Z,9.45
2022-08-16T06:17:05.410Z,9.70
2022-08-16T06:19:52.342Z,6.93
2022-08-16T06:22:40.198Z,7.40
2022-08-16T06:25:35.945Z,6.03
2022-08-16T06:28:35.883Z,5.53
2022-08-16T06:31:25.029Z,9.38
2022-08-16T06:34:55.802Z,8.43
2022-08-16T06:37:21.986Z,5.43
2022-08-16T06:40:12.680Z,7.63
2022-08-16T06:43:03.206Z,8.20
2022-08-16T06:45:50.761Z,10.43
2022-08-16T06:48:37.569Z,11.27
2022-08-16T06:51:48.141Z,6.47
2022-08-16T06:54:35.259Z,6.28
2022-08-16T06:57:21.824Z,7.78
2022-08-16T07:00:24.103Z,6.55
2022-08-16T07:03:27.438Z,6.45
2022-08-16T07:06:15.646Z,6.97
2022-08-16T07:09:09.745Z,5.68
2022-08-16T07:11:56.910Z,5.75
2022-08-16T07:14:50.808Z,9.23
2022-08-16T07:17:38.034Z,6.82
2022-08-16T07:20:35.003Z,8.20
2022-08-16T07:23:37.270Z,10.82
2022-08-16T07:26:27.894Z,9.30
2022-08-16T07:29:14.845Z,6.70
2022-08-16T07:32:02.265Z,6.80
2022-08-16T07:34:50.111Z,9.48
2022-08-16T07:37:40.164Z,8.63
2022-08-16T07:40:49.536Z,7.35
2022-08-16T07:43:36.281Z,11.82
2022-08-16T07:46:37.897Z,7.30
2022-08-16T07:49:27.008Z,6.97
2022-08-16T07:52:20.620Z,7.03
2022-08-16T07:55:08.590Z,9.35
2022-08-16T07:57:59.965Z,7.03
2022-08-16T08:00:50.898Z,5.20
2022-08-16T08:03:41.538Z,15.10
2022-08-16T08:06:32.283Z,7.18
2022-08-16T08:09:19.212Z,5.25
2022-08-16T08:12:06.473Z,6.15
2022-08-16T08:14:53.386Z,6.20
2022-08-16T08:17:43.747Z,6.47
2022-08-16T08:20:31.029Z,5.00
2022-08-16T08:23:21.377Z,5.22
2022-08-16T08:26:17.782Z,7.53
2022-08-16T08:29:04.950Z,6.53
2022-08-16T08:31:56.326Z,7.70
2022-08-16T08:34:46.454Z,5.05
2022-08-16T08:37:54.204Z,6.18
2022-08-16T08:40:39.565Z,6.70
2022-08-16T08:43:29.837Z,5.00
2022-08-16T08:46:28.233Z,7.55
2022-08-16T08:49:22.349Z,6.20
2022-08-16T08:52:34.755Z,8.43
2022-08-16T08:55:24.912Z,17.55
2022-08-16T08:58:16.284Z,10.02
2022-08-16T09:01:07.081Z,7.50
2022-08-16T09:03:56.302Z,5.45
2022-08-16T09:06:44.467Z,4.95
2022-08-16T09:09:33.417Z,7.05
2022-08-16T09:12:31.194Z,6.22
2022-08-16T09:15:23.884Z,8.20
2022-08-16T09:18:25.321Z,6.88
2022-08-16T09:21:14.614Z,6.03
2022-08-16T09:24:03.522Z,5.32
2022-08-16T09:26:57.847Z,4.25
2022-08-16T09:29:45.685Z,7.90
2022-08-16T09:32:32.881Z,7.53
2022-08-16T09:35:19.999Z,7.10
2022-08-16T09:38:08.728Z,11.55
2022-08-16T09:40:56.818Z,4.40
2022-08-16T09:43:58.122Z,10.85
2022-08-16T09:46:49.796Z,10.48
2022-08-16T09:49:41.179Z,4.55
2022-08-16T09:52:28.691Z,3.92
2022-08-16T09:55:16.014Z,10.20
2022-08-16T09:58:02.553Z,4.07
2022-08-16T10:00:54.204Z,10.30
2022-08-16T10:04:02.085Z,11.50
2022-08-16T10:06:50.032Z,7.78
2022-08-16T10:09:53.526Z,5.20
2022-08-16T10:12:59.669Z,3.75
2022-08-16T10:15:54.943Z,3.60
2022-08-16T10:19:02.211Z,4.40
2022-08-16T10:21:56.311Z,5.80
2022-08-16T10:27:16.844Z,4.47
2022-08-16T10:28:39.415Z,4.75
2022-08-16T10:31:46.638Z,4.68
2022-08-16T10:35:02.007Z,5.85
2022-08-16T10:37:54.908Z,8.98
2022-08-16T10:40:50.438Z,3.85
2022-08-16T10:43:42.124Z,6.50
2022-08-16T10:46:46.126Z,6.40
2022-08-16T10:53:13.173Z,4.47
2022-08-16T10:57:12.094Z,9.23
2022-08-16T11:00:37.986Z,5.57
2022-08-16T11:03:54.028Z,5.85
2022-08-16T11:14:22.316Z,5.70
2022-08-16T11:17:20.710Z,3.58
2022-08-16T11:20:41.458Z,3.95
2022-08-16T11:23:57.803Z,7.28
2022-08-16T11:27:18.727Z,4.30
2022-08-16T11:30:02.148Z,3.90
2022-08-16T11:33:02.317Z,4.38
2022-08-16T11:39:01.231Z,3.97
2022-08-16T11:41:49.360Z,4.82
2022-08-16T11:44:52.477Z,7.55
2022-08-16T11:47:42.187Z,5.03
2022-08-16T11:50:33.178Z,4.22
2022-08-16T11:53:20.178Z,5.20
2022-08-16T11:56:09.034Z,6.32
2022-08-16T11:58:56.805Z,6.25
2022-08-16T12:01:58.935Z,5.53
2022-08-16T12:04:51.723Z,3.97
2022-08-16T12:07:40.266Z,4.68
2022-08-16T12:10:28.417Z,5.13
2022-08-16T12:13:15.338Z,3.80
2022-08-16T12:16:02.357Z,7.28
2022-08-16T12:18:50.563Z,5.63
2022-08-16T12:21:58.859Z,5.65
2022-08-16T12:24:47.875Z,3.90
2022-08-16T12:27:39.404Z,6.75
2022-08-16T12:30:32.288Z,3.75
2022-08-16T12:33:25.661Z,4.47
2022-08-16T12:36:13.986Z,7.07
2022-08-16T12:39:02.399Z,6.95
2022-08-16T12:41:49.690Z,3.88
2022-08-16T12:44:37.287Z,3.15
2022-08-16T12:47:44.000Z,3.60
2022-08-16T12:50:33.160Z,3.47
2022-08-16T12:53:21.228Z,4.05
2022-08-16T12:56:11.538Z,5.65
2022-08-16T12:58:59.519Z,9.07
2022-08-16T13:01:47.701Z,4.28
2022-08-16T13:04:37.680Z,7.45
2022-08-16T13:07:26.924Z,6.45
2022-08-16T13:10:21.491Z,4.00
2022-08-16T13:13:25.619Z,6.47
2022-08-16T13:16:20.006Z,9.43
2022-08-16T13:19:07.177Z,6.75
2022-08-16T13:21:53.759Z,3.80
2022-08-16T13:24:40.328Z,8.00
2022-08-16T13:28:02.403Z,5.82
2022-08-16T13:30:41.937Z,3.60
2022-08-16T13:33:31.071Z,5.10
2022-08-16T13:36:32.205Z,4.32
2022-08-16T13:39:24.425Z,3.65
2022-08-16T13:42:11.970Z,5.25
2022-08-16T13:44:59.150Z,4.38
2022-08-16T13:47:48.512Z,5.10
2022-08-16T13:50:49.368Z,4.03
2022-08-16T13:53:38.927Z,4.82
2022-08-16T13:56:31.799Z,3.20
2022-08-16T13:59:24.758Z,3.30
2022-08-16T14:02:16.042Z,6.55
2022-08-16T14:05:05.760Z,4.10
2022-08-16T14:07:53.019Z,9.18
2022-08-16T14:10:39.885Z,7.85
2022-08-16T14:13:26.350Z,4.22
2022-08-16T14:16:24.301Z,7.47
2022-08-16T14:19:18.407Z,4.78
2022-08-16T14:22:14.055Z,5.60
2022-08-16T14:25:03.442Z,3.70
2022-08-16T14:27:54.643Z,5.10
2022-08-16T14:30:41.889Z,5.30
2022-08-16T14:33:28.224Z,6.47
2022-08-16T14:36:29.569Z,4.45
2022-08-16T14:39:17.586Z,3.65
2022-08-16T14:42:10.636Z,8.77
2022-08-16T14:45:00.612Z,8.90
2022-08-16T14:47:49.882Z,7.30
2022-08-16T14:50:37.635Z,8.43
2022-08-16T14:53:25.605Z,5.15
2022-08-16T14:56:17.407Z,6.32
2022-08-16T14:59:20.886Z,3.97
2022-08-16T15:02:15.050Z,4.40
2022-08-16T15:05:21.139Z,7.75
2022-08-16T15:08:10.113Z,6.90
2022-08-16T15:10:56.789Z,5.35
2022-08-16T15:13:44.250Z,5.82
2022-08-16T15:16:32.354Z,4.28
2022-08-16T15:19:21.743Z,10.38
2022-08-16T15:22:11.950Z,6.07
2022-08-16T15:25:03.351Z,11.05
2022-08-16T15:27:55.471Z,6.72
2022-08-16T15:30:57.679Z,5.43
2022-08-16T15:33:55.158Z,4.07
2022-08-16T15:36:44.717Z,4.30
2022-08-16T15:39:39.410Z,4.50
2022-08-16T15:42:27.299Z,6.18
2022-08-16T15:45:35.507Z,5.55
2022-08-16T15:48:28.604Z,4.55
2022-08-16T15:51:15.799Z,5.72
2022-08-16T15:54:29.105Z,4.10
2022-08-16T15:57:11.029Z,4.43
2022-08-16T16:00:09.905Z,7.68
2022-08-16T16:03:04.944Z,4.32
2022-08-16T16:06:00.029Z,5.95
2022-08-16T16:08:48.266Z,11.43
2022-08-16T16:11:38.311Z,7.25
2022-08-16T16:14:25.170Z,5.82
2022-08-16T16:17:16.799Z,4.05
2022-08-16T16:20:04.562Z,4.25
2022-08-16T16:22:53.013Z,4.63
2022-08-16T16:25:43.663Z,3.88
2022-08-16T16:28:51.396Z,3.20
2022-08-16T16:31:41.046Z,6.40
2022-08-16T16:34:32.390Z,3.95
2022-08-16T16:37:22.277Z,6.13
2022-08-16T16:40:12.839Z,4.88
2022-08-16T16:43:03.618Z,4.68
2022-08-16T16:45:50.326Z,3.92
2022-08-16T16:48:36.993Z,4.95
2022-08-16T16:51:24.461Z,3.47
2022-08-16T16:54:22.480Z,5.10
2022-08-16T16:57:35.365Z,8.77
2022-08-16T17:00:26.044Z,3.28
2022-08-16T17:03:17.659Z,3.53
2022-08-16T17:06:09.235Z,5.13
2022-08-16T17:08:57.159Z,9.32
2022-08-16T17:11:46.001Z,3.95
2022-08-16T17:14:43.311Z,6.88
2022-08-16T17:17:29.827Z,4.97
2022-08-16T17:20:24.647Z,3.92
2022-08-16T17:23:12.067Z,5.13
2022-08-16T17:25:58.311Z,6.65
2022-08-16T17:28:59.612Z,8.13
2022-08-16T17:31:50.318Z,3.58
2022-08-16T17:34:46.455Z,5.75
2022-08-16T17:37:51.228Z,6.45
2022-08-16T17:40:55.559Z,4.82
2022-08-16T17:43:46.071Z,6.18
2022-08-16T17:46:51.763Z,4.82
2022-08-16T17:49:40.474Z,11.13
2022-08-16T17:52:28.446Z,5.10
2022-08-16T17:55:23.349Z,4.72
2022-08-16T17:58:22.854Z,4.72
2022-08-16T18:01:11.648Z,4.13
2022-08-16T18:04:09.257Z,6.68
2022-08-16T18:06:57.862Z,5.63
2022-08-16T18:09:44.134Z,3.92
2022-08-16T18:12:51.130Z,4.85
2022-08-16T18:15:39.367Z,5.10
2022-08-16T18:18:26.476Z,8.45
2022-08-16T18:21:33.022Z,8.65
2022-08-16T18:24:21.021Z,5.60
2022-08-16T18:27:25.224Z,4.38
2022-08-16T18:30:17.415Z,7.10
2022-08-16T18:33:03.826Z,9.98
2022-08-16T18:35:54.305Z,5.40
2022-08-16T18:38:43.670Z,5.00
2022-08-16T18:41:33.501Z,5.85
2022-08-16T18:44:26.772Z,6.80
2022-08-16T18:47:14.343Z,5.13
2022-08-16T18:50:00.586Z,5.72
2022-08-16T18:52:52.454Z,6.93
2022-08-16T18:55:45.290Z,6.07
2022-08-16T18:58:34.016Z,5.25
2022-08-16T19:01:20.799Z,8.65
2022-08-16T19:04:48.972Z,7.78
2022-08-16T19:07:14.241Z,6.38
2022-08-16T19:10:02.009Z,6.10
2022-08-16T19:12:49.926Z,6.57
2022-08-16T19:15:39.194Z,9.65
2022-08-16T19:18:27.160Z,7.00
2022-08-16T19:21:14.749Z,8.32
2022-08-16T19:24:01.855Z,8.02
2022-08-16T19:26:50.933Z,7.10
2022-08-16T19:29:37.427Z,6.60
2022-08-16T19:32:28.299Z,6.00
2022-08-16T19:35:15.799Z,7.40
2022-08-16T19:38:01.916Z,6.72
2022-08-16T19:40:48.528Z,5.95
2022-08-16T19:43:35.609Z,7.38
2022-08-16T19:46:21.954Z,6.32
2022-08-16T19:49:09.926Z,6.30
2022-08-16T19:52:11.363Z,8.60
2022-08-16T19:55:03.055Z,7.35
2022-08-16T19:57:49.578Z,6.25
2022-08-16T20:00:37.724Z,8.52
2022-08-16T20:03:25.587Z,5.47
2022-08-16T20:06:13.551Z,5.80
2022-08-16T20:09:20.429Z,7.70
2022-08-16T20:12:10.575Z,5.68
2022-08-16T20:14:57.211Z,9.35
2022-08-16T20:17:44.621Z,7.55
2022-08-16T20:20:30.968Z,6.60
2022-08-16T20:23:24.375Z,6.80
2022-08-16T20:26:11.627Z,6.88
2022-08-16T20:28:57.944Z,7.75
2022-08-16T20:31:44.517Z,6.68
2022-08-16T20:34:30.994Z,6.28
2022-08-16T20:37:18.294Z,6.25
2022-08-16T20:40:28.674Z,9.80
2022-08-16T20:43:17.159Z,15.73
2022-08-16T20:46:04.645Z,8.85
2022-08-16T20:48:51.001Z,6.22
2022-08-16T20:51:46.544Z,11.30
2022-08-16T20:54:35.922Z,8.27
2022-08-16T20:57:23.879Z,7.07
2022-08-16T21:00:11.710Z,7.00
2022-08-16T21:03:00.790Z,12.00
2022-08-16T21:05:47.277Z,7.70
2022-08-16T21:08:51.829Z,8.65
2022-08-16T21:11:40.093Z,7.00
2022-08-16T21:14:29.761Z,10.65
2022-08-16T21:17:17.080Z,6.28
2022-08-16T21:20:04.319Z,8.18
2022-08-16T21:22:56.974Z,6.40
2022-08-16T21:25:58.471Z,6.72
2022-08-16T21:28:46.062Z,6.88
2022-08-16T21:31:33.798Z,6.32
2022-08-16T21:34:20.485Z,7.72
2022-08-16T21:37:06.953Z,9.05
2022-08-16T21:39:53.430Z,9.98
2022-08-16T21:42:42.197Z,10.70
2022-08-16T21:45:28.579Z,13.05
2022-08-16T21:48:16.626Z,7.57
2022-08-16T21:51:03.620Z,6.88
2022-08-16T21:53:49.942Z,5.85
2022-08-16T21:56:36.551Z,10.52
2022-08-16T21:59:23.094Z,11.52
2022-08-16T22:02:09.878Z,9.68
2022-08-16T22:04:57.830Z,8.00
2022-08-16T22:07:44.382Z,15.30
2022-08-16T22:11:04.812Z,10.90
2022-08-16T22:13:40.392Z,10.50
2022-08-16T22:16:31.323Z,11.32
2022-08-16T22:19:18.268Z,11.43
2022-08-16T22:22:05.842Z,9.20
2022-08-16T22:24:52.836Z,8.75
2022-08-16T22:27:39.498Z,6.95
2022-08-16T22:30:26.096Z,8.55
2022-08-16T22:33:17.809Z,7.13
2022-08-16T22:36:05.283Z,9.00
2022-08-16T22:38:56.228Z,6.75
2022-08-16T22:41:45.739Z,5.78
2022-08-16T22:44:32.507Z,9.70
2022-08-16T22:47:19.009Z,11.40
2022-08-16T22:50:09.378Z,7.38
2022-08-16T22:52:57.421Z,11.50
2022-08-16T22:55:45.570Z,10.05
2022-08-16T22:58:36.482Z,9.18
2022-08-16T23:01:25.653Z,9.77
2022-08-16T23:04:12.238Z,7.03
2022-08-16T23:06:58.834Z,7.38
2022-08-16T23:09:45.402Z,9.43
2022-08-16T23:12:33.282Z,6.88
2022-08-16T23:15:20.701Z,9.52
2022-08-16T23:18:11.159Z,8.98
2022-08-16T23:21:00.237Z,7.25
2022-08-16T23:23:48.796Z,12.43
2022-08-16T23:26:46.419Z,6.93
2022-08-16T23:29:36.509Z,8.48
2022-08-16T23:32:23.110Z,10.90
2022-08-16T23:35:09.908Z,5.93
2022-08-16T23:37:56.306Z,7.05
2022-08-16T23:40:43.443Z,14.20
2022-08-16T23:43:32.531Z,13.13
2022-08-16T23:46:20.579Z,7.75
2022-08-16T23:49:57.445Z,9.07
2022-08-16T23:52:14.861Z,6.15
2022-08-16T23:55:03.636Z,6.70
2022-08-16T23:57:50.624Z,9.20
