createdAt,value
2022-08-21T00:00:00.314Z,5.13
2022-08-21T00:04:56.520Z,9.02
2022-08-21T00:09:49.701Z,4.60
2022-08-21T00:14:41.777Z,12.38
2022-08-21T00:19:34.599Z,8.52
2022-08-21T00:24:26.649Z,8.40
2022-08-21T00:29:19.049Z,9.05
2022-08-21T00:34:12.130Z,3.50
2022-08-21T00:39:06.627Z,6.50
2022-08-21T00:43:58.462Z,8.25
2022-08-21T00:48:50.132Z,8.10
2022-08-21T00:53:50.644Z,8.20
2022-08-21T00:58:46.777Z,7.97
2022-08-21T01:03:40.906Z,3.97
2022-08-21T01:08:37.185Z,13.87
2022-08-21T01:13:37.938Z,8.32
2022-08-21T01:18:30.608Z,6.97
2022-08-21T01:23:22.339Z,7.53
2022-08-21T01:28:15.677Z,6.15
2022-08-21T01:33:07.569Z,6.38
2022-08-21T01:37:59.367Z,11.65
2022-08-21T01:42:51.149Z,9.65
2022-08-21T01:47:44.286Z,6.30
2022-08-21T01:52:36.005Z,8.05
2022-08-21T01:57:27.784Z,8.10
2022-08-21T02:02:19.456Z,8.25
2022-08-21T02:07:11.136Z,6.63
2022-08-21T02:12:03.005Z,7.82
2022-08-21T02:17:09.592Z,7.03
2022-08-21T02:22:01.698Z,7.10
2022-08-21T02:26:53.514Z,6.68
2022-08-21T02:31:45.505Z,4.75
2022-08-21T02:36:37.298Z,4.28
2022-08-21T02:41:29.374Z,6.30
2022-08-21T02:46:23.278Z,4.68
2022-08-21T02:51:19.107Z,8.20
2022-08-21T02:56:13.792Z,6.30
2022-08-21T03:01:09.018Z,7.07
2022-08-21T03:06:00.794Z,10.88
2022-08-21T03:10:54.256Z,5.38
2022-08-21T03:15:45.945Z,9.15
2022-08-21T03:20:39.758Z,5.15
2022-08-21T03:25:39.653Z,7.10
2022-08-21T03:30:32.310Z,5.40
2022-08-21T03:35:24.007Z,7.25
2022-08-21T03:40:17.856Z,4.43
2022-08-21T03:45:10.096Z,6.93
2022-08-21T03:50:02.602Z,6.53
2022-08-21T03:54:54.302Z,5.90
2022-08-21T03:59:45.961Z,5.15
2022-08-21T04:04:37.871Z,7.97
2022-08-21T04:09:31.151Z,7.13
2022-08-21T04:14:23.547Z,6.80
2022-08-21T04:19:15.450Z,6.60
2022-08-21T04:24:09.335Z,6.65
2022-08-21T04:29:01.694Z,6.97
2022-08-21T04:33:53.472Z,4.65
2022-08-21T04:38:45.129Z,3.22
2022-08-21T04:43:37.116Z,4.88
2022-08-21T04:48:28.756Z,6.65
2022-08-21T04:53:25.340Z,4.78
2022-08-21T04:58:20.212Z,6.60
2022-08-21T05:03:13.307Z,9.25
2022-08-21T05:08:06.962Z,5.90
2022-08-21T05:12:59.111Z,9.88
2022-08-21T05:17:53.624Z,9.77
2022-08-21T05:22:53.113Z,5.95
2022-08-21T05:27:44.765Z,7.55
2022-08-21T05:32:37.429Z,5.28
2022-08-21T05:37:29.266Z,4.63
2022-08-21T05:42:20.910Z,8.65
2022-08-21T05:47:12.883Z,5.20
2022-08-21T05:52:05.509Z,6.70
2022-08-21T05:56:57.718Z,4.10
2022-08-21T06:01:49.466Z,6.00
2022-08-21T06:06:41.137Z,5.90
2022-08-21T06:11:34.041Z,6.15
2022-08-21T06:16:27.226Z,5.55
2022-08-21T06:21:19.370Z,10.35
2022-08-21T06:26:13.776Z,4.55
2022-08-21T06:31:20.889Z,6.00
2022-08-21T06:36:13.220Z,3.22
2022-08-21T06:41:05.491Z,4.47
2022-08-21T06:45:59.217Z,5.47
2022-08-21T06:50:50.958Z,8.40
2022-08-21T06:55:43.337Z,6.85
2022-08-21T07:00:35.553Z,5.85
2022-08-21T07:05:29.811Z,4.97
2022-08-21T07:10:22.212Z,5.45
2022-08-21T07:15:14.564Z,5.95
2022-08-21T07:20:07.606Z,4.43
2022-08-21T07:24:59.764Z,4.53
2022-08-21T07:29:51.528Z,7.25
2022-08-21T07:34:43.850Z,6.30
2022-08-21T07:39:35.503Z,5.53
2022-08-21T07:44:27.507Z,3.88
2022-08-21T07:49:19.139Z,7.63
2022-08-21T07:54:10.749Z,4.90
2022-08-21T07:59:08.791Z,6.72
2022-08-21T08:04:00.397Z,6.75
2022-08-21T08:08:52.033Z,6.45
2022-08-21T08:13:47.896Z,7.40
2022-08-21T08:18:39.651Z,2.08
2022-08-21T08:23:31.675Z,5.15
2022-08-21T08:28:23.388Z,5.00
2022-08-21T08:33:15.602Z,3.92
2022-08-21T08:38:07.361Z,9.00
2022-08-21T08:42:59.212Z,4.03
2022-08-21T08:47:58.976Z,4.47
2022-08-21T08:52:59.816Z,6.97
2022-08-21T08:57:52.438Z,5.40
2022-08-21T09:02:45.848Z,4.43
2022-08-21T09:08:16.660Z,4.90
2022-08-21T09:13:37.923Z,8.27
2022-08-21T09:18:45.002Z,6.03
2022-08-21T09:23:55.377Z,6.80
2022-08-21T09:28:54.006Z,8.63
2022-08-21T09:33:45.638Z,4.22
2022-08-21T09:38:38.954Z,10.82
2022-08-21T09:43:32.069Z,5.38
2022-08-21T09:48:26.904Z,4.28
2022-08-21T09:53:35.419Z,4.82
2022-08-21T09:58:33.905Z,3.75
2022-08-21T10:03:25.925Z,7.25
2022-08-21T10:08:23.263Z,3.63
2022-08-21T10:13:52.979Z,3.88
2022-08-21T10:19:17.628Z,6.57
2022-08-21T10:24:31.530Z,3.30
2022-08-21T10:29:48.454Z,5.22
2022-08-21T10:34:49.448Z,6.38
2022-08-21T10:39:47.968Z,8.57
2022-08-21T10:44:59.219Z,8.05
2022-08-21T10:50:09.165Z,3.28
2022-08-21T10:55:05.166Z,7.63
2022-08-21T11:00:04.560Z,6.28
2022-08-21T11:05:14.109Z,7.22
2022-08-21T11:10:20.699Z,5.50
2022-08-21T11:15:36.447Z,5.20
2022-08-21T11:20:44.054Z,4.18
2022-08-21T11:25:41.153Z,3.80
2022-08-21T11:30:46.539Z,5.25
2022-08-21T11:36:05.317Z,4.13
2022-08-21T11:41:24.485Z,5.53
2022-08-21T11:47:01.119Z,5.22
2022-08-21T11:52:03.554Z,5.10
2022-08-21T11:57:36.202Z,7.13
2022-08-21T12:02:36.957Z,4.20
2022-08-21T12:07:40.844Z,3.67
2022-08-21T12:12:38.485Z,5.18
2022-08-21T12:17:38.221Z,5.45
2022-08-21T12:22:41.733Z,6.03
2022-08-21T12:27:46.654Z,4.78
2022-08-21T12:32:47.134Z,3.88
2022-08-21T12:37:53.767Z,3.50
2022-08-21T12:42:58.603Z,3.80
2022-08-21T12:48:00.466Z,2.60
2022-08-21T12:53:27.762Z,2.47
2022-08-21T12:58:25.334Z,5.07
2022-08-21T13:03:17.578Z,7.55
2022-08-21T13:08:12.752Z,3.67
2022-08-21T13:13:12.413Z,3.25
2022-08-21T13:18:06.322Z,2.42
2022-08-21T13:23:01.515Z,3.83
2022-08-21T13:28:08.181Z,3.65
2022-08-21T13:33:02.335Z,2.03
2022-08-21T13:37:56.329Z,2.47
2022-08-21T13:42:49.424Z,2.53
2022-08-21T13:47:41.399Z,3.10
2022-08-21T13:52:33.085Z,1.70
2022-08-21T13:57:34.051Z,2.05
2022-08-21T14:02:26.257Z,1.75
2022-08-21T14:07:22.144Z,1.55
2022-08-21T14:12:24.818Z,0.80
2022-08-21T14:17:34.245Z,0.98
2022-08-21T14:22:39.435Z,1.58
2022-08-21T14:27:32.103Z,1.88
2022-08-21T14:32:28.068Z,2.28
2022-08-21T14:37:20.088Z,0.57
2022-08-21T14:42:11.740Z,0.80
2022-08-21T14:47:03.450Z,2.50
2022-08-21T14:51:58.637Z,2.03
2022-08-21T14:56:51.484Z,2.72
2022-08-21T15:01:45.760Z,1.75
2022-08-21T15:06:38.517Z,2.05
2022-08-21T15:11:42.139Z,4.70
2022-08-21T15:16:35.229Z,1.38
2022-08-21T15:21:27.550Z,1.13
2022-08-21T15:26:20.029Z,1.33
2022-08-21T15:31:11.703Z,0.68
2022-08-21T15:36:03.638Z,0.68
2022-08-21T15:40:55.411Z,0.98
2022-08-21T15:45:47.354Z,1.38
2022-08-21T15:50:39.121Z,1.55
2022-08-21T15:55:31.445Z,2.00
2022-08-21T16:00:24.730Z,1.00
2022-08-21T16:05:19.941Z,0.95
2022-08-21T16:10:12.362Z,2.25
2022-08-21T16:15:06.047Z,0.82
2022-08-21T16:20:00.274Z,1.40
2022-08-21T16:24:51.976Z,1.90
2022-08-21T16:29:43.698Z,0.45
2022-08-21T16:34:35.848Z,0.50
2022-08-21T16:39:29.215Z,1.33
2022-08-21T16:44:22.255Z,2.50
2022-08-21T16:49:14.588Z,1.52
2022-08-21T16:54:06.703Z,4.20
2022-08-21T16:58:59.171Z,1.52
2022-08-21T17:03:51.431Z,1.13
2022-08-21T17:08:44.493Z,1.60
2022-08-21T17:13:36.308Z,1.40
2022-08-21T17:18:28.097Z,1.55
2022-08-21T17:23:20.550Z,1.45
2022-08-21T17:28:19.199Z,0.93
2022-08-21T17:33:11.536Z,3.10
2022-08-21T17:38:03.222Z,1.60
2022-08-21T17:42:57.378Z,1.25
2022-08-21T17:47:50.920Z,0.77
2022-08-21T17:52:44.593Z,1.48
2022-08-21T17:57:37.010Z,1.42
2022-08-21T18:02:30.606Z,1.38
2022-08-21T18:07:31.726Z,0.93
2022-08-21T18:12:24.512Z,2.15
2022-08-21T18:17:20.266Z,0.73
2022-08-21T18:22:12.325Z,2.17
2022-08-21T18:27:07.061Z,2.78
2022-08-21T18:31:58.758Z,0.93
2022-08-21T18:36:51.502Z,0.85
2022-08-21T18:41:44.783Z,1.48
2022-08-21T18:46:36.425Z,1.98
2022-08-21T18:51:28.114Z,2.28
2022-08-21T18:56:20.888Z,2.03
2022-08-21T19:01:13.635Z,1.52
2022-08-21T19:06:06.044Z,2.47
2022-08-21T19:11:02.765Z,0.88
2022-08-21T19:15:56.863Z,1.27
2022-08-21T19:20:48.505Z,2.00
2022-08-21T19:25:43.220Z,4.10
2022-08-21T19:30:37.125Z,2.88
2022-08-21T19:35:28.811Z,1.15
2022-08-21T19:40:22.214Z,1.83
2022-08-21T19:45:14.106Z,3.05
2022-08-21T19:50:17.849Z,2.42
2022-08-21T19:55:20.322Z,3.88
2022-08-21T20:00:17.087Z,1.42
2022-08-21T20:05:09.818Z,1.63
2022-08-21T20:10:02.437Z,2.45
2022-08-21T20:14:54.794Z,1.58
2022-08-21T20:19:51.304Z,1.27
2022-08-21T20:24:46.727Z,1.15
2022-08-21T20:29:39.426Z,2.78
2022-08-21T20:34:32.432Z,1.63
2022-08-21T20:39:25.650Z,2.35
2022-08-21T20:44:17.674Z,2.10
2022-08-21T20:49:14.133Z,2.97
2022-08-21T20:54:36.175Z,1.95
2022-08-21T20:59:34.618Z,1.95
2022-08-21T21:04:37.701Z,2.67
2022-08-21T21:09:40.339Z,3.17
2022-08-21T21:15:01.328Z,2.80
2022-08-21T21:20:21.575Z,2.00
2022-08-21T21:25:23.664Z,2.08
2022-08-21T21:30:22.035Z,2.95
2022-08-21T21:35:16.774Z,2.60
2022-08-21T21:40:49.093Z,2.45
2022-08-21T21:45:53.069Z,2.50
2022-08-21T21:51:14.440Z,1.60
2022-08-21T21:56:14.277Z,1.70
2022-08-21T22:01:14.042Z,1.90
2022-08-21T22:06:09.262Z,2.42
2022-08-21T22:11:29.270Z,2.17
2022-08-21T22:16:21.374Z,2.28
2022-08-21T22:21:22.415Z,2.97
2022-08-21T22:26:25.065Z,2.95
2022-08-21T22:31:25.500Z,2.78
2022-08-21T22:36:20.614Z,2.67
2022-08-21T22:41:14.160Z,4.93
2022-08-21T22:46:10.658Z,5.13
2022-08-21T22:51:05.761Z,3.38
2022-08-21T22:56:00.692Z,4.95
2022-08-21T23:01:00.513Z,3.38
2022-08-21T23:05:54.293Z,3.50
2022-08-21T23:10:47.533Z,2.80
2022-08-21T23:15:48.585Z,4.90
2022-08-21T23:20:41.760Z,3.10
2022-08-21T23:26:04.776Z,2.53
2022-08-21T23:30:59.577Z,3.38
2022-08-21T23:36:41.981Z,3.47
2022-08-21T23:41:52.642Z,3.58
2022-08-21T23:47:05.102Z,4.55
2022-08-21T23:52:15.202Z,2.40
2022-08-21T23:57:31.810Z,3.35
