createdAt,value
2022-09-16T08:42:11.627Z,39.38
2022-09-16T08:42:24.755Z,67.50
2022-09-16T08:42:31.819Z,67.50
2022-09-16T08:42:41.780Z,78.75
2022-09-16T08:42:51.878Z,73.12
2022-09-16T08:43:01.958Z,73.12
2022-09-16T08:43:12.880Z,73.12
2022-09-16T08:43:22.387Z,67.50
2022-09-16T08:43:32.337Z,67.50
2022-09-16T08:43:42.477Z,61.88
2022-09-16T08:43:52.605Z,67.50
2022-09-16T08:44:02.598Z,61.88
2022-09-16T08:44:12.596Z,67.50
2022-09-16T08:44:22.686Z,61.88
2022-09-16T08:44:32.704Z,56.25
2022-09-16T08:44:42.811Z,67.50
2022-09-16T08:44:52.907Z,67.50
2022-09-16T08:45:03.006Z,78.75
2022-09-16T08:45:13.114Z,73.12
2022-09-16T08:45:23.280Z,67.50
2022-09-16T08:45:33.434Z,61.88
2022-09-16T08:45:43.553Z,61.88
2022-09-16T08:45:55.545Z,61.88
2022-09-16T08:46:05.527Z,61.88
2022-09-16T08:46:15.621Z,61.88
2022-09-16T08:46:25.566Z,61.88
2022-09-16T08:46:35.669Z,61.88
2022-09-16T08:46:45.746Z,61.88
2022-09-16T08:46:55.829Z,67.50
2022-09-16T08:47:05.918Z,73.12
2022-09-16T08:47:16.016Z,67.50
2022-09-16T08:47:26.092Z,73.12
2022-09-16T08:47:36.242Z,67.50
2022-09-16T08:47:46.289Z,67.50
2022-09-16T08:47:56.379Z,73.12
2022-09-16T08:48:06.465Z,73.12
2022-09-16T08:48:16.594Z,73.12
2022-09-16T08:48:28.666Z,67.50
2022-09-16T08:48:36.756Z,67.50
2022-09-16T08:48:46.826Z,61.88
2022-09-16T08:48:57.032Z,61.88
2022-09-16T08:49:07.004Z,61.88
2022-09-16T08:49:17.108Z,67.50
2022-09-16T08:49:27.185Z,73.12
2022-09-16T08:49:38.260Z,84.38
2022-09-16T08:49:47.396Z,78.75
2022-09-16T08:49:57.475Z,67.50
2022-09-16T08:50:07.556Z,67.50
2022-09-16T08:50:17.650Z,67.50
2022-09-16T08:50:27.736Z,73.12
2022-09-16T08:50:37.804Z,78.75
2022-09-16T08:50:47.885Z,78.75
2022-09-16T08:50:57.956Z,67.50
2022-09-16T08:51:08.056Z,61.88
2022-09-16T08:51:18.196Z,61.88
2022-09-16T08:51:28.165Z,67.50
2022-09-16T08:51:38.256Z,67.50
2022-09-16T08:51:48.336Z,67.50
2022-09-16T08:51:58.494Z,73.12
2022-09-16T08:52:08.595Z,78.75
2022-09-16T08:52:18.694Z,84.38
2022-09-16T08:52:28.777Z,84.38
2022-09-16T08:52:38.894Z,95.62
2022-09-16T08:52:48.963Z,90.00
2022-09-16T08:52:59.047Z,84.38
2022-09-16T08:53:09.152Z,78.75
2022-09-16T08:53:19.236Z,84.38
2022-09-16T08:53:29.314Z,73.12
2022-09-16T08:53:39.456Z,73.12
2022-09-16T08:53:49.535Z,78.75
2022-09-16T08:53:59.638Z,78.75
2022-09-16T08:54:09.735Z,78.75
2022-09-16T08:54:19.846Z,73.12
2022-09-16T08:54:29.935Z,73.12
2022-09-16T08:54:40.004Z,73.12
2022-09-16T08:54:50.076Z,73.12
2022-09-16T08:55:00.146Z,73.12
2022-09-16T08:55:10.225Z,67.50
2022-09-16T08:55:20.335Z,67.50
2022-09-16T08:55:30.415Z,67.50
2022-09-16T08:55:40.496Z,67.50
2022-09-16T08:55:50.594Z,67.50
2022-09-16T08:56:00.673Z,67.50
2022-09-16T08:56:10.755Z,67.50
2022-09-16T08:56:20.887Z,67.50
2022-09-16T08:56:30.955Z,67.50
2022-09-16T08:56:44.194Z,67.50
2022-09-16T08:56:51.046Z,73.12
2022-09-16T08:57:01.146Z,67.50
2022-09-16T08:57:11.224Z,61.88
2022-09-16T08:57:21.295Z,56.25
2022-09-16T08:57:31.386Z,61.88
2022-09-16T08:57:41.496Z,61.88
2022-09-16T08:57:51.565Z,61.88
2022-09-16T08:58:01.647Z,78.75
2022-09-16T08:58:11.746Z,73.12
2022-09-16T08:58:21.828Z,73.12
2022-09-16T08:58:31.906Z,61.88
2022-09-16T08:58:42.004Z,61.88
2022-09-16T08:58:52.079Z,61.88
2022-09-16T08:59:02.166Z,61.88
2022-09-16T08:59:12.295Z,56.25
2022-09-16T08:59:22.384Z,56.25
2022-09-16T08:59:32.463Z,61.88
2022-09-16T08:59:42.543Z,61.88
2022-09-16T08:59:52.635Z,67.50
2022-09-16T09:00:02.737Z,67.50
2022-09-16T09:00:12.824Z,73.12
2022-09-16T09:00:22.906Z,78.75
2022-09-16T09:00:33.034Z,84.38
2022-09-16T09:00:43.159Z,78.75
2022-09-16T09:00:53.314Z,78.75
2022-09-16T09:01:03.455Z,78.75
2022-09-16T09:01:13.349Z,78.75
2022-09-16T09:01:23.597Z,78.75
2022-09-16T09:01:33.739Z,78.75
2022-09-16T09:01:44.099Z,84.38
2022-09-16T09:01:54.222Z,84.38
2022-09-16T09:02:08.282Z,78.75
2022-09-16T09:02:15.531Z,73.12
2022-09-16T09:02:25.429Z,73.12
2022-09-16T09:02:35.338Z,73.12
2022-09-16T09:02:45.255Z,73.12
2022-09-16T09:02:55.199Z,84.38
2022-09-16T09:03:05.274Z,73.12
2022-09-16T09:03:15.374Z,73.12
2022-09-16T09:03:25.457Z,73.12
2022-09-16T09:03:35.545Z,73.12
2022-09-16T09:03:45.707Z,73.12
2022-09-16T09:03:55.671Z,73.12
2022-09-16T09:04:05.745Z,78.75
2022-09-16T09:04:15.854Z,90.00
2022-09-16T09:04:25.995Z,90.00
2022-09-16T09:04:35.971Z,95.62
2022-09-16T09:04:46.055Z,95.62
2022-09-16T09:04:56.153Z,95.62
2022-09-16T09:05:06.234Z,95.62
2022-09-16T09:05:16.355Z,90.00
2022-09-16T09:05:26.469Z,78.75
2022-09-16T09:05:36.438Z,78.75
2022-09-16T09:05:46.514Z,67.50
2022-09-16T09:05:56.662Z,61.88
2022-09-16T09:06:06.723Z,67.50
2022-09-16T09:06:16.807Z,67.50
2022-09-16T09:06:26.865Z,56.25
2022-09-16T09:06:37.014Z,56.25
2022-09-16T09:06:47.085Z,50.62
2022-09-16T09:06:57.753Z,45.00
2022-09-16T09:07:07.306Z,45.00
2022-09-16T09:07:17.376Z,45.00
2022-09-16T09:07:27.528Z,45.00
2022-09-16T09:07:37.616Z,45.00
2022-09-16T09:07:47.695Z,50.62
2022-09-16T09:07:57.815Z,50.62
2022-09-16T09:08:07.895Z,50.62
2022-09-16T09:08:17.974Z,50.62
2022-09-16T09:08:28.074Z,50.62
2022-09-16T09:08:38.255Z,50.62
2022-09-16T09:08:48.336Z,50.62
2022-09-16T09:08:59.335Z,50.62
2022-09-16T09:09:09.422Z,50.62
2022-09-16T09:09:19.504Z,50.62
2022-09-16T09:09:29.636Z,50.62
2022-09-16T09:09:39.712Z,50.62
2022-09-16T09:09:49.867Z,50.62
2022-09-16T09:09:59.927Z,56.25
2022-09-16T09:10:10.840Z,56.25
2022-09-16T09:10:20.014Z,56.25
2022-09-16T09:10:30.136Z,61.88
2022-09-16T09:10:40.214Z,61.88
2022-09-16T09:10:50.304Z,61.88
2022-09-16T09:11:00.426Z,61.88
2022-09-16T09:11:10.530Z,61.88
2022-09-16T09:11:20.626Z,61.88
2022-09-16T09:11:31.286Z,61.88
2022-09-16T09:11:41.039Z,56.25
2022-09-16T09:11:51.147Z,56.25
2022-09-16T09:12:01.419Z,56.25
2022-09-16T09:12:12.015Z,56.25
2022-09-16T09:12:21.784Z,50.62
2022-09-16T09:12:32.645Z,56.25
2022-09-16T09:12:42.381Z,50.62
2022-09-16T09:12:52.751Z,50.62
2022-09-16T09:13:02.263Z,50.62
2022-09-16T09:13:12.485Z,50.62
2022-09-16T09:13:22.089Z,50.62
2022-09-16T09:13:31.768Z,45.00
2022-09-16T09:13:41.904Z,45.00
2022-09-16T09:13:52.154Z,45.00
2022-09-16T09:14:02.104Z,45.00
2022-09-16T09:14:12.183Z,45.00
2022-09-16T09:14:22.264Z,45.00
2022-09-16T09:14:32.314Z,45.00
2022-09-16T09:14:42.386Z,50.62
2022-09-16T09:14:52.412Z,50.62
2022-09-16T09:15:02.393Z,56.25
2022-09-16T09:15:12.477Z,56.25
2022-09-16T09:15:27.453Z,56.25
2022-09-16T09:15:33.521Z,56.25
2022-09-16T09:15:43.608Z,56.25
2022-09-16T09:15:53.704Z,56.25
2022-09-16T09:16:03.823Z,56.25
2022-09-16T09:16:13.938Z,56.25
2022-09-16T09:16:24.044Z,56.25
2022-09-16T09:16:34.212Z,56.25
2022-09-16T09:16:44.250Z,56.25
2022-09-16T09:16:54.296Z,56.25
2022-09-16T09:17:04.243Z,56.25
2022-09-16T09:17:14.362Z,56.25
2022-09-16T09:17:24.464Z,56.25
2022-09-16T09:17:37.223Z,56.25
2022-09-16T09:17:48.771Z,50.62
2022-09-16T09:17:55.488Z,50.62
2022-09-16T09:18:05.572Z,50.62
2022-09-16T09:18:16.266Z,50.62
2022-09-16T09:18:25.733Z,50.62
2022-09-16T09:18:35.814Z,50.62
2022-09-16T09:18:45.873Z,50.62
2022-09-16T09:18:55.944Z,50.62
2022-09-16T09:19:06.082Z,50.62
2022-09-16T09:19:16.153Z,45.00
2022-09-16T09:19:26.204Z,45.00
2022-09-16T09:19:36.274Z,39.38
2022-09-16T09:19:46.354Z,39.38
2022-09-16T09:19:56.424Z,39.38
2022-09-16T09:20:06.494Z,39.38
2022-09-16T09:20:16.554Z,39.38
2022-09-16T09:20:26.653Z,33.75
2022-09-16T09:20:36.742Z,33.75
2022-09-16T09:20:46.813Z,33.75
2022-09-16T09:20:56.893Z,33.75
2022-09-16T09:21:06.961Z,33.75
2022-09-16T09:21:17.028Z,33.75
2022-09-16T09:21:27.452Z,33.75
2022-09-16T09:21:37.093Z,33.75
2022-09-16T09:21:47.184Z,33.75
2022-09-16T09:21:57.164Z,33.75
2022-09-16T09:22:07.223Z,33.75
2022-09-16T09:22:17.302Z,33.75
2022-09-16T09:22:27.394Z,33.75
2022-09-16T09:22:37.481Z,33.75
2022-09-16T09:22:47.524Z,39.38
2022-09-16T09:22:57.594Z,39.38
2022-09-16T09:23:07.646Z,39.38
2022-09-16T09:23:17.712Z,39.38
2022-09-16T09:23:27.794Z,39.38
2022-09-16T09:23:38.813Z,39.38
2022-09-16T09:23:47.871Z,45.00
2022-09-16T09:23:57.994Z,45.00
2022-09-16T09:24:08.052Z,50.62
2022-09-16T09:24:18.173Z,50.62
2022-09-16T09:24:28.263Z,50.62
2022-09-16T09:24:38.334Z,56.25
2022-09-16T09:24:48.418Z,56.25
2022-09-16T09:24:58.522Z,56.25
2022-09-16T09:25:08.634Z,61.88
2022-09-16T09:25:18.697Z,61.88
2022-09-16T09:25:28.754Z,61.88
2022-09-16T09:25:38.814Z,61.88
2022-09-16T09:25:48.896Z,61.88
2022-09-16T09:25:58.954Z,67.50
2022-09-16T09:26:09.075Z,61.88
2022-09-16T09:26:19.142Z,61.88
2022-09-16T09:26:29.224Z,61.88
2022-09-16T09:26:39.291Z,61.88
2022-09-16T09:26:49.406Z,67.50
2022-09-16T09:26:59.471Z,78.75
2022-09-16T09:27:09.551Z,78.75
2022-09-16T09:27:19.692Z,73.12
2022-09-16T09:27:29.763Z,73.12
2022-09-16T09:27:39.838Z,73.12
2022-09-16T09:27:49.893Z,73.12
2022-09-16T09:28:00.006Z,73.12
2022-09-16T09:28:10.063Z,73.12
2022-09-16T09:28:20.124Z,73.12
2022-09-16T09:28:30.272Z,73.12
2022-09-16T09:28:40.366Z,73.12
2022-09-16T09:28:50.452Z,78.75
2022-09-16T09:29:00.574Z,73.12
2022-09-16T09:29:10.694Z,73.12
2022-09-16T09:29:20.780Z,73.12
2022-09-16T09:29:30.844Z,73.12
2022-09-16T09:29:40.961Z,73.12
2022-09-16T09:29:51.043Z,73.12
2022-09-16T09:30:01.140Z,73.12
2022-09-16T09:30:11.182Z,67.50
2022-09-16T09:30:21.305Z,67.50
2022-09-16T09:30:31.381Z,67.50
2022-09-16T09:30:41.457Z,61.88
2022-09-16T09:30:51.424Z,61.88
2022-09-16T09:31:01.523Z,61.88
2022-09-16T09:31:11.689Z,61.88
2022-09-16T09:31:21.644Z,67.50
2022-09-16T09:31:31.742Z,45.00
2022-09-16T09:31:41.876Z,45.00
2022-09-16T09:31:52.014Z,45.00
2022-09-16T09:32:02.110Z,50.62
2022-09-16T09:32:12.084Z,50.62
2022-09-16T09:32:22.186Z,56.25
2022-09-16T09:32:42.070Z,56.25
2022-09-16T09:32:49.486Z,56.25
2022-09-16T09:32:54.269Z,61.88
2022-09-16T09:33:04.313Z,61.88
2022-09-16T09:33:41.576Z,67.50
2022-09-16T09:33:44.762Z,67.50
2022-09-16T09:33:46.192Z,61.88
2022-09-16T09:33:47.469Z,61.88
2022-09-16T09:33:57.063Z,61.88
2022-09-16T09:34:07.164Z,61.88
2022-09-16T09:34:17.214Z,61.88
2022-09-16T09:34:27.244Z,61.88
2022-09-16T09:34:41.025Z,61.88
2022-09-16T09:34:47.974Z,67.50
2022-09-16T09:34:57.743Z,67.50
2022-09-16T09:35:07.834Z,67.50
2022-09-16T09:35:17.993Z,67.50
2022-09-16T09:35:27.964Z,67.50
2022-09-16T09:35:38.042Z,67.50
2022-09-16T09:35:48.183Z,67.50
2022-09-16T09:35:58.194Z,67.50
2022-09-16T09:36:08.328Z,73.12
2022-09-16T09:36:18.434Z,73.12
2022-09-16T09:36:28.523Z,73.12
2022-09-16T09:36:38.714Z,73.12
2022-09-16T09:36:48.630Z,95.62
2022-09-16T09:36:58.732Z,90.00
2022-09-16T09:37:08.728Z,90.00
2022-09-16T09:37:18.716Z,67.50
2022-09-16T09:37:28.812Z,61.88
2022-09-16T09:37:38.882Z,67.50
2022-09-16T09:37:48.974Z,78.75
2022-09-16T09:37:59.095Z,84.38
2022-09-16T09:38:09.183Z,84.38
2022-09-16T09:38:19.300Z,78.75
2022-09-16T09:38:29.391Z,78.75
2022-09-16T09:38:39.474Z,78.75
2022-09-16T09:38:49.598Z,78.75
2022-09-16T09:38:59.690Z,78.75
2022-09-16T09:39:09.803Z,67.50
2022-09-16T09:39:19.890Z,56.25
2022-09-16T09:39:29.983Z,56.25
2022-09-16T09:39:40.070Z,56.25
2022-09-16T09:39:50.176Z,56.25
2022-09-16T09:40:00.496Z,56.25
2022-09-16T09:40:10.302Z,56.25
2022-09-16T09:40:20.424Z,56.25
2022-09-16T09:40:30.545Z,56.25
2022-09-16T09:40:40.622Z,56.25
2022-09-16T09:40:50.742Z,56.25
2022-09-16T09:41:00.853Z,56.25
2022-09-16T09:41:10.937Z,56.25
2022-09-16T09:41:21.048Z,61.88
2022-09-16T09:41:31.122Z,61.88
2022-09-16T09:41:41.202Z,67.50
2022-09-16T09:41:51.321Z,67.50
2022-09-16T09:42:01.412Z,78.75
2022-09-16T09:42:11.542Z,78.75
2022-09-16T09:42:21.624Z,73.12
2022-09-16T09:42:31.754Z,73.12
2022-09-16T09:42:41.841Z,73.12
2022-09-16T09:42:51.983Z,78.75
2022-09-16T09:43:02.075Z,78.75
2022-09-16T09:43:12.153Z,78.75
2022-09-16T09:43:22.239Z,73.12
2022-09-16T09:43:32.382Z,67.50
2022-09-16T09:43:42.484Z,67.50
2022-09-16T09:43:52.553Z,67.50
2022-09-16T09:44:02.641Z,67.50
2022-09-16T09:44:12.782Z,67.50
2022-09-16T09:44:22.854Z,61.88
2022-09-16T09:44:32.966Z,61.88
2022-09-16T09:44:43.066Z,61.88
2022-09-16T09:44:55.240Z,61.88
2022-09-16T09:45:03.260Z,61.88
2022-09-16T09:45:13.362Z,61.88
2022-09-16T09:45:23.483Z,61.88
2022-09-16T09:45:33.582Z,61.88
2022-09-16T09:45:43.779Z,61.88
2022-09-16T09:45:53.805Z,61.88
2022-09-16T09:46:03.828Z,78.75
2022-09-16T09:46:13.820Z,84.38
2022-09-16T09:46:23.813Z,84.38
2022-09-16T09:46:33.838Z,73.12
2022-09-16T09:46:43.742Z,73.12
2022-09-16T09:46:53.841Z,73.12
2022-09-16T09:47:03.930Z,84.38
2022-09-16T09:47:14.011Z,84.38
2022-09-16T09:47:24.092Z,67.50
2022-09-16T09:47:34.180Z,61.88
2022-09-16T09:47:44.251Z,61.88
2022-09-16T09:47:55.281Z,67.50
2022-09-16T09:48:05.429Z,67.50
2022-09-16T09:48:15.501Z,67.50
2022-09-16T09:48:25.620Z,73.12
2022-09-16T09:48:35.716Z,78.75
2022-09-16T09:48:45.823Z,78.75
2022-09-16T09:48:55.891Z,90.00
2022-09-16T09:49:06.021Z,90.00
2022-09-16T09:49:16.112Z,90.00
2022-09-16T09:49:26.103Z,101.25
2022-09-16T09:49:36.879Z,90.00
2022-09-16T09:49:46.262Z,112.50
2022-09-16T09:49:56.352Z,101.25
2022-09-16T09:50:06.503Z,90.00
2022-09-16T09:50:16.620Z,95.62
2022-09-16T09:50:26.582Z,106.88
2022-09-16T09:50:36.701Z,112.50
2022-09-16T09:50:46.836Z,112.50
2022-09-16T09:50:56.773Z,112.50
2022-09-16T09:51:06.882Z,106.88
2022-09-16T09:51:17.011Z,112.50
2022-09-16T09:51:27.103Z,112.50
2022-09-16T09:51:37.202Z,112.50
2022-09-16T09:51:47.292Z,106.88
2022-09-16T09:51:57.402Z,106.88
2022-09-16T09:52:07.532Z,95.62
2022-09-16T09:52:17.610Z,78.75
2022-09-16T09:52:27.710Z,73.12
2022-09-16T09:52:37.906Z,73.12
2022-09-16T09:52:47.792Z,73.12
2022-09-16T09:52:57.882Z,73.12
2022-09-16T09:53:07.991Z,73.12
2022-09-16T09:53:18.120Z,73.12
2022-09-16T09:53:28.242Z,73.12
2022-09-16T09:53:38.351Z,73.12
2022-09-16T09:53:48.460Z,73.12
2022-09-16T09:53:58.551Z,78.75
2022-09-16T09:54:08.679Z,78.75
2022-09-16T09:54:18.822Z,78.75
2022-09-16T09:54:28.931Z,78.75
2022-09-16T09:54:38.883Z,78.75
2022-09-16T09:54:48.991Z,78.75
2022-09-16T09:54:59.081Z,78.75
2022-09-16T09:55:12.058Z,78.75
2022-09-16T09:55:20.102Z,78.75
2022-09-16T09:55:30.208Z,78.75
2022-09-16T09:55:40.310Z,73.12
2022-09-16T09:55:50.259Z,73.12
2022-09-16T09:56:00.342Z,67.50
2022-09-16T09:56:10.456Z,67.50
2022-09-16T09:56:20.534Z,67.50
2022-09-16T09:56:30.601Z,67.50
2022-09-16T09:56:40.714Z,73.12
2022-09-16T09:56:50.790Z,78.75
2022-09-16T09:57:00.881Z,78.75
2022-09-16T09:57:10.972Z,95.62
2022-09-16T09:57:21.094Z,101.25
2022-09-16T09:57:31.202Z,78.75
2022-09-16T09:57:41.299Z,73.12
2022-09-16T09:57:51.419Z,67.50
2022-09-16T09:58:01.491Z,67.50
2022-09-16T09:58:11.589Z,67.50
2022-09-16T09:58:21.700Z,67.50
2022-09-16T09:58:31.790Z,73.12
2022-09-16T09:58:41.946Z,73.12
2022-09-16T09:58:52.038Z,73.12
2022-09-16T09:59:02.178Z,73.12
2022-09-16T09:59:12.282Z,73.12
2022-09-16T09:59:22.411Z,73.12
2022-09-16T09:59:32.510Z,73.12
2022-09-16T09:59:42.641Z,73.12
2022-09-16T09:59:52.759Z,73.12
2022-09-16T10:00:02.879Z,73.12
2022-09-16T10:00:13.019Z,73.12
2022-09-16T10:00:23.102Z,73.12
2022-09-16T10:00:33.224Z,73.12
2022-09-16T10:00:43.422Z,73.12
2022-09-16T10:00:53.374Z,73.12
2022-09-16T10:01:03.354Z,73.12
2022-09-16T10:01:13.366Z,73.12
2022-09-16T10:01:23.381Z,73.12
2022-09-16T10:01:33.389Z,78.75
2022-09-16T10:01:43.478Z,78.75
2022-09-16T10:01:53.580Z,78.75
2022-09-16T10:02:03.772Z,73.12
2022-09-16T10:02:13.730Z,73.12
2022-09-16T10:02:23.744Z,73.12
2022-09-16T10:02:33.682Z,67.50
2022-09-16T10:02:48.880Z,67.50
2022-09-16T10:03:01.501Z,67.50
2022-09-16T10:03:06.110Z,67.50
2022-09-16T10:03:16.241Z,67.50
2022-09-16T10:03:26.342Z,73.12
2022-09-16T10:03:36.452Z,73.12
2022-09-16T10:03:46.545Z,73.12
2022-09-16T10:03:56.645Z,73.12
2022-09-16T10:04:06.730Z,101.25
2022-09-16T10:04:16.905Z,101.25
2022-09-16T10:04:26.862Z,95.62
2022-09-16T10:04:36.952Z,90.00
2022-09-16T10:04:47.032Z,95.62
2022-09-16T10:04:59.021Z,90.00
2022-09-16T10:05:09.151Z,95.62
2022-09-16T10:05:19.314Z,90.00
2022-09-16T10:05:29.221Z,90.00
2022-09-16T10:05:39.338Z,84.38
2022-09-16T10:05:49.421Z,84.38
2022-09-16T10:05:59.430Z,84.38
2022-09-16T10:06:09.560Z,84.38
2022-09-16T10:06:19.560Z,73.12
2022-09-16T10:06:29.638Z,84.38
2022-09-16T10:06:39.730Z,84.38
2022-09-16T10:06:49.855Z,84.38
2022-09-16T10:06:59.986Z,84.38
2022-09-16T10:07:09.990Z,78.75
2022-09-16T10:07:20.069Z,78.75
2022-09-16T10:07:30.191Z,78.75
2022-09-16T10:07:40.270Z,67.50
2022-09-16T10:07:50.349Z,73.12
2022-09-16T10:08:00.448Z,50.62
2022-09-16T10:08:13.016Z,45.00
2022-09-16T10:08:21.498Z,45.00
2022-09-16T10:08:31.609Z,45.00
2022-09-16T10:08:41.728Z,39.38
2022-09-16T10:08:51.830Z,39.38
2022-09-16T10:09:01.931Z,39.38
2022-09-16T10:09:12.032Z,39.38
2022-09-16T10:09:22.138Z,39.38
2022-09-16T10:09:32.251Z,39.38
2022-09-16T10:09:42.341Z,39.38
2022-09-16T10:09:52.484Z,39.38
2022-09-16T10:10:02.585Z,39.38
2022-09-16T10:10:12.690Z,39.38
2022-09-16T10:10:22.752Z,45.00
2022-09-16T10:10:32.854Z,45.00
2022-09-16T10:10:42.920Z,45.00
2022-09-16T10:10:52.952Z,50.62
2022-09-16T10:11:03.082Z,50.62
2022-09-16T10:11:13.171Z,50.62
2022-09-16T10:11:23.262Z,56.25
2022-09-16T10:11:33.395Z,50.62
2022-09-16T10:11:43.490Z,45.00
2022-09-16T10:11:53.580Z,45.00
2022-09-16T10:12:03.663Z,45.00
2022-09-16T10:12:13.742Z,45.00
2022-09-16T10:12:23.814Z,45.00
2022-09-16T10:12:33.938Z,45.00
2022-09-16T10:12:44.027Z,45.00
2022-09-16T10:12:54.129Z,45.00
2022-09-16T10:13:04.210Z,45.00
2022-09-16T10:13:14.330Z,45.00
2022-09-16T10:13:24.400Z,45.00
2022-09-16T10:13:34.501Z,45.00
2022-09-16T10:13:44.610Z,45.00
2022-09-16T10:13:54.741Z,45.00
2022-09-16T10:14:04.819Z,45.00
2022-09-16T10:14:14.945Z,45.00
2022-09-16T10:14:24.918Z,45.00
2022-09-16T10:14:35.000Z,45.00
2022-09-16T10:14:45.081Z,45.00
2022-09-16T10:14:55.170Z,45.00
2022-09-16T10:15:05.246Z,45.00
2022-09-16T10:15:15.330Z,50.62
2022-09-16T10:15:25.433Z,61.88
2022-09-16T10:15:35.539Z,78.75
2022-09-16T10:15:45.627Z,78.75
2022-09-16T10:15:55.971Z,78.75
2022-09-16T10:16:05.765Z,84.38
2022-09-16T10:16:15.887Z,90.00
2022-09-16T10:16:25.993Z,90.00
2022-09-16T10:16:35.982Z,90.00
2022-09-16T10:16:45.995Z,90.00
2022-09-16T10:16:55.941Z,90.00
2022-09-16T10:17:06.038Z,95.62
2022-09-16T10:17:16.189Z,95.62
2022-09-16T10:17:26.270Z,95.62
2022-09-16T10:17:38.937Z,101.25
2022-09-16T10:17:46.460Z,101.25
2022-09-16T10:17:56.621Z,101.25
2022-09-16T10:18:06.549Z,106.88
2022-09-16T10:18:16.640Z,106.88
2022-09-16T10:18:26.753Z,106.88
2022-09-16T10:18:36.852Z,112.50
2022-09-16T10:18:47.038Z,112.50
2022-09-16T10:18:56.960Z,106.88
2022-09-16T10:19:07.089Z,106.88
2022-09-16T10:19:17.199Z,106.88
2022-09-16T10:19:27.299Z,106.88
2022-09-16T10:19:37.423Z,84.38
2022-09-16T10:19:47.517Z,106.88
2022-09-16T10:19:57.619Z,84.38
2022-09-16T10:20:07.718Z,106.88
2022-09-16T10:20:17.808Z,90.00
2022-09-16T10:20:27.899Z,78.75
2022-09-16T10:20:38.013Z,78.75
2022-09-16T10:20:48.099Z,78.75
2022-09-16T10:20:58.201Z,90.00
2022-09-16T10:21:08.329Z,78.75
2022-09-16T10:21:18.460Z,84.38
2022-09-16T10:21:28.567Z,84.38
2022-09-16T10:21:38.551Z,90.00
2022-09-16T10:21:48.664Z,95.62
2022-09-16T10:21:58.768Z,84.38
2022-09-16T10:22:08.782Z,90.00
2022-09-16T10:22:18.870Z,84.38
2022-09-16T10:22:28.988Z,84.38
2022-09-16T10:22:39.069Z,84.38
2022-09-16T10:22:49.180Z,101.25
2022-09-16T10:22:59.318Z,84.38
2022-09-16T10:23:09.392Z,84.38
2022-09-16T10:23:19.524Z,84.38
2022-09-16T10:23:30.485Z,90.00
2022-09-16T10:23:39.696Z,90.00
2022-09-16T10:23:49.778Z,90.00
2022-09-16T10:23:59.819Z,112.50
2022-09-16T10:24:09.900Z,90.00
2022-09-16T10:24:20.029Z,95.62
2022-09-16T10:24:30.023Z,118.12
2022-09-16T10:24:40.110Z,112.50
2022-09-16T10:24:50.258Z,118.12
2022-09-16T10:25:00.380Z,118.12
2022-09-16T10:25:10.480Z,118.12
2022-09-16T10:25:20.623Z,118.12
2022-09-16T10:25:30.560Z,118.12
2022-09-16T10:25:40.649Z,118.12
2022-09-16T10:25:50.761Z,123.75
2022-09-16T10:26:00.862Z,118.12
2022-09-16T10:26:10.959Z,118.12
2022-09-16T10:26:21.049Z,118.12
2022-09-16T10:26:31.165Z,118.12
2022-09-16T10:26:41.239Z,118.12
2022-09-16T10:26:51.370Z,118.12
2022-09-16T10:27:01.460Z,118.12
2022-09-16T10:27:11.570Z,118.12
2022-09-16T10:27:21.696Z,118.12
2022-09-16T10:27:31.789Z,95.62
2022-09-16T10:27:41.859Z,84.38
2022-09-16T10:27:51.979Z,84.38
2022-09-16T10:28:02.073Z,84.38
2022-09-16T10:28:12.158Z,84.38
2022-09-16T10:28:22.270Z,84.38
2022-09-16T10:28:32.352Z,84.38
2022-09-16T10:28:42.468Z,84.38
2022-09-16T10:28:52.558Z,84.38
2022-09-16T10:29:02.659Z,84.38
2022-09-16T10:29:12.789Z,84.38
2022-09-16T10:29:22.878Z,84.38
2022-09-16T10:29:32.904Z,84.38
2022-09-16T10:29:42.998Z,84.38
2022-09-16T10:29:53.030Z,84.38
2022-09-16T10:30:03.745Z,84.38
2022-09-16T10:30:13.162Z,84.38
2022-09-16T10:30:33.312Z,84.38
2022-09-16T10:30:43.422Z,78.75
2022-09-16T10:30:53.509Z,78.75
2022-09-16T10:31:03.627Z,78.75
2022-09-16T10:31:13.604Z,78.75
2022-09-16T10:31:23.608Z,78.75
2022-09-16T10:31:34.625Z,73.12
2022-09-16T10:31:43.651Z,73.12
2022-09-16T10:31:53.636Z,73.12
2022-09-16T10:32:03.760Z,73.12
2022-09-16T10:32:13.709Z,73.12
2022-09-16T10:32:23.808Z,73.12
2022-09-16T10:32:33.911Z,73.12
2022-09-16T10:32:43.998Z,67.50
2022-09-16T10:32:54.090Z,95.62
2022-09-16T10:33:04.171Z,73.12
2022-09-16T10:33:14.239Z,67.50
2022-09-16T10:33:24.320Z,78.75
2022-09-16T10:33:34.377Z,95.62
2022-09-16T10:33:44.486Z,95.62
2022-09-16T10:33:54.528Z,95.62
2022-09-16T10:34:04.599Z,78.75
2022-09-16T10:34:14.708Z,95.62
2022-09-16T10:34:24.797Z,90.00
2022-09-16T10:34:34.865Z,95.62
2022-09-16T10:34:44.919Z,78.75
2022-09-16T10:34:54.987Z,67.50
2022-09-16T10:35:05.058Z,78.75
2022-09-16T10:35:15.181Z,78.75
2022-09-16T10:35:25.253Z,90.00
2022-09-16T10:35:35.350Z,106.88
2022-09-16T10:35:45.439Z,106.88
2022-09-16T10:35:55.489Z,106.88
2022-09-16T10:36:05.628Z,106.88
2022-09-16T10:36:15.735Z,106.88
2022-09-16T10:36:25.809Z,95.62
2022-09-16T10:36:35.917Z,112.50
2022-09-16T10:36:46.034Z,95.62
2022-09-16T10:36:56.111Z,112.50
2022-09-16T10:37:06.223Z,112.50
2022-09-16T10:37:16.310Z,95.62
2022-09-16T10:37:26.407Z,84.38
2022-09-16T10:37:36.490Z,84.38
2022-09-16T10:37:46.610Z,84.38
2022-09-16T10:37:56.722Z,84.38
2022-09-16T10:38:06.811Z,78.75
2022-09-16T10:38:16.909Z,84.38
2022-09-16T10:38:27.039Z,84.38
2022-09-16T10:38:37.159Z,78.75
2022-09-16T10:38:47.298Z,78.75
2022-09-16T10:39:02.255Z,84.38
2022-09-16T10:39:08.359Z,90.00
2022-09-16T10:39:18.465Z,95.62
2022-09-16T10:39:28.551Z,95.62
2022-09-16T10:39:38.682Z,95.62
2022-09-16T10:39:48.659Z,112.50
2022-09-16T10:39:58.795Z,118.12
2022-09-16T10:40:08.910Z,90.00
2022-09-16T10:40:18.888Z,112.50
2022-09-16T10:40:29.039Z,106.88
2022-09-16T10:40:39.005Z,118.12
2022-09-16T10:40:49.088Z,123.75
2022-09-16T10:40:59.078Z,123.75
2022-09-16T10:41:09.169Z,123.75
2022-09-16T10:41:19.268Z,123.75
2022-09-16T10:41:29.378Z,118.12
2022-09-16T10:41:39.488Z,118.12
2022-09-16T10:41:49.578Z,118.12
2022-09-16T10:41:59.668Z,112.50
2022-09-16T10:42:09.768Z,112.50
2022-09-16T10:42:19.866Z,112.50
2022-09-16T10:42:29.980Z,101.25
2022-09-16T10:42:40.070Z,78.75
2022-09-16T10:42:50.215Z,78.75
2022-09-16T10:43:00.220Z,78.75
2022-09-16T10:43:10.299Z,106.88
2022-09-16T10:43:20.437Z,106.88
2022-09-16T10:43:30.389Z,90.00
2022-09-16T10:43:40.487Z,73.12
2022-09-16T10:43:50.580Z,67.50
2022-09-16T10:44:00.668Z,73.12
2022-09-16T10:44:13.950Z,101.25
2022-09-16T10:44:21.776Z,95.62
2022-09-16T10:44:31.732Z,90.00
2022-09-16T10:44:41.829Z,95.62
2022-09-16T10:44:51.878Z,67.50
2022-09-16T10:45:01.968Z,61.88
2022-09-16T10:45:12.038Z,56.25
2022-09-16T10:45:22.129Z,67.50
2022-09-16T10:45:32.198Z,84.38
2022-09-16T10:45:42.299Z,90.00
2022-09-16T10:45:52.422Z,67.50
2022-09-16T10:46:02.572Z,61.88
2022-09-16T10:46:12.716Z,61.88
2022-09-16T10:46:22.816Z,61.88
2022-09-16T10:46:32.771Z,61.88
2022-09-16T10:46:42.895Z,67.50
2022-09-16T10:46:52.968Z,67.50
2022-09-16T10:47:03.115Z,73.12
2022-09-16T10:47:13.178Z,67.50
2022-09-16T10:47:23.256Z,67.50
2022-09-16T10:47:33.367Z,67.50
2022-09-16T10:47:53.498Z,67.50
2022-09-16T10:48:07.103Z,84.38
2022-09-16T10:48:14.075Z,101.25
2022-09-16T10:48:24.178Z,101.25
2022-09-16T10:48:34.268Z,84.38
2022-09-16T10:48:44.403Z,73.12
2022-09-16T10:48:54.338Z,73.12
2022-09-16T10:49:04.408Z,67.50
2022-09-16T10:49:14.509Z,78.75
2022-09-16T10:49:24.599Z,67.50
2022-09-16T10:49:34.687Z,56.25
2022-09-16T10:49:44.768Z,61.88
2022-09-16T10:49:54.856Z,50.62
2022-09-16T10:50:04.948Z,50.62
2022-09-16T10:50:15.056Z,45.00
2022-09-16T10:50:25.157Z,39.38
2022-09-16T10:50:35.238Z,39.38
2022-09-16T10:50:45.326Z,33.75
2022-09-16T10:50:55.448Z,33.75
2022-09-16T10:51:05.537Z,33.75
2022-09-16T10:51:15.508Z,33.75
2022-09-16T10:51:25.622Z,33.75
2022-09-16T10:51:35.718Z,33.75
2022-09-16T10:51:45.848Z,33.75
2022-09-16T10:51:55.925Z,33.75
2022-09-16T10:52:05.999Z,33.75
2022-09-16T10:52:16.694Z,33.75