createdAt,value
2022-08-02T06:01:54.139Z,795.00
2022-08-02T06:02:56.958Z,793.00
2022-08-02T06:03:54.858Z,788.00
2022-08-02T06:05:07.013Z,786.00
2022-08-02T06:05:56.649Z,787.00
2022-08-02T06:06:56.911Z,784.00
2022-08-02T06:07:57.627Z,783.00
2022-08-02T06:08:58.847Z,778.00
2022-08-02T06:09:58.566Z,768.00
2022-08-02T06:10:59.152Z,774.00
2022-08-02T06:12:01.511Z,770.00
2022-08-02T06:12:59.992Z,768.00
2022-08-02T06:14:00.127Z,768.00
2022-08-02T06:15:01.569Z,768.00
2022-08-02T06:16:00.804Z,756.00
2022-08-02T06:17:00.865Z,765.00
2022-08-02T06:18:01.533Z,766.00
2022-08-02T06:19:03.282Z,762.00
2022-08-02T06:20:03.174Z,772.00
2022-08-02T06:22:31.690Z,772.00
2022-08-02T06:22:42.028Z,759.00
2022-08-02T06:23:04.130Z,766.00
2022-08-02T06:24:05.193Z,762.00
2022-08-02T06:24:21.557Z,762.00
2022-08-02T06:25:49.778Z,760.00
2022-08-02T06:26:22.729Z,758.00
2022-08-02T06:27:23.241Z,748.00
2022-08-02T06:28:24.194Z,754.00
2022-08-02T06:29:24.903Z,750.00
2022-08-02T06:30:27.144Z,750.00
2022-08-02T06:31:25.875Z,744.00
2022-08-02T06:32:28.636Z,748.00
2022-08-02T06:33:26.028Z,749.00
2022-08-02T06:34:26.436Z,748.00
2022-08-02T06:35:27.404Z,747.00
2022-08-02T06:36:27.599Z,747.00
2022-08-02T06:37:28.154Z,747.00
2022-08-02T06:38:28.211Z,747.00
2022-08-02T06:39:28.220Z,747.00
2022-08-02T06:40:28.906Z,747.00
2022-08-02T06:41:29.508Z,746.00
2022-08-02T06:42:31.393Z,747.00
2022-08-02T06:43:31.342Z,747.00
2022-08-02T06:44:49.704Z,747.00
2022-08-02T06:45:32.377Z,746.00
2022-08-02T06:47:09.564Z,745.00
2022-08-02T06:47:39.496Z,745.00
2022-08-02T06:48:34.148Z,744.00
2022-08-02T06:49:51.940Z,744.00
2022-08-02T06:50:35.136Z,742.00
2022-08-02T06:51:36.159Z,742.00
2022-08-02T06:51:44.869Z,742.00
2022-08-02T06:52:45.531Z,758.00
2022-08-02T06:53:47.471Z,768.00
2022-08-02T06:54:46.777Z,775.00
2022-08-02T06:55:48.583Z,772.00
2022-08-02T06:56:48.591Z,769.00
2022-08-02T06:57:49.099Z,766.00
2022-08-02T06:58:49.967Z,766.00
2022-08-02T06:59:49.434Z,768.00
2022-08-02T07:00:51.104Z,769.00
2022-08-02T07:01:51.413Z,769.00
2022-08-02T07:02:50.658Z,770.00
2022-08-02T07:03:52.050Z,760.00
2022-08-02T07:04:51.299Z,769.00
2022-08-02T07:05:53.058Z,768.00
2022-08-02T07:06:53.122Z,766.00
2022-08-02T07:07:54.050Z,765.00
2022-08-02T07:09:18.282Z,765.00
2022-08-02T07:09:56.587Z,763.00
2022-08-02T07:10:54.982Z,763.00
2022-08-02T07:11:55.570Z,764.00
2022-08-02T07:12:59.667Z,766.00
2022-08-02T07:13:56.578Z,763.00
2022-08-02T07:14:05.205Z,763.00
2022-08-02T07:15:05.864Z,760.00
2022-08-02T07:16:06.404Z,759.00
2022-08-02T07:17:07.691Z,758.00
2022-08-02T07:18:06.981Z,756.00
2022-08-02T07:19:08.021Z,756.00
2022-08-02T07:20:07.608Z,758.00
2022-08-02T07:21:08.804Z,768.00
2022-08-02T07:22:08.856Z,774.00
2022-08-02T07:23:10.834Z,788.00
2022-08-02T07:24:09.930Z,797.00
2022-08-02T07:25:11.263Z,806.00
2022-08-02T07:26:11.711Z,812.00
2022-08-02T07:27:13.281Z,801.00
2022-08-02T07:28:20.834Z,794.00
2022-08-02T07:29:12.418Z,794.00
2022-08-02T07:30:14.300Z,798.00
2022-08-02T07:31:14.691Z,797.00
2022-08-02T07:32:14.241Z,802.00
2022-08-02T07:33:38.851Z,797.00
2022-08-02T07:34:14.908Z,796.00
2022-08-02T07:35:19.277Z,792.00
2022-08-02T07:36:22.446Z,783.00
2022-08-02T07:37:36.096Z,792.00
2022-08-02T07:38:16.361Z,789.00
2022-08-02T07:39:16.868Z,788.00
2022-08-02T07:39:25.519Z,787.00
2022-08-02T07:40:25.754Z,786.00
2022-08-02T07:41:26.630Z,787.00
2022-08-02T07:42:27.614Z,793.00
2022-08-02T07:43:28.552Z,796.00
2022-08-02T07:44:29.212Z,798.00
2022-08-02T07:45:28.300Z,762.00
2022-08-02T07:46:29.351Z,805.00
2022-08-02T07:47:28.341Z,802.00
2022-08-02T07:48:29.926Z,801.00
2022-08-02T07:49:29.996Z,801.00
2022-08-02T07:50:30.656Z,798.00
2022-08-02T07:51:32.181Z,796.00
2022-08-02T07:52:32.294Z,794.00
2022-08-02T07:53:50.054Z,793.00
2022-08-02T07:54:32.112Z,793.00
2022-08-02T07:55:40.426Z,793.00
2022-08-02T07:56:33.632Z,792.00
2022-08-02T07:57:34.261Z,792.00
2022-08-02T07:58:36.046Z,790.00
2022-08-02T07:59:36.687Z,773.00
2022-08-02T08:00:35.694Z,788.00
2022-08-02T08:01:35.845Z,793.00
2022-08-02T08:02:36.505Z,793.00
2022-08-02T08:02:46.370Z,793.00
2022-08-02T08:03:47.112Z,793.00
2022-08-02T08:04:48.579Z,792.00
2022-08-02T08:05:47.770Z,794.00
2022-08-02T08:06:49.423Z,793.00
2022-08-02T08:07:49.532Z,793.00
2022-08-02T08:08:49.863Z,793.00
2022-08-02T08:09:50.717Z,795.00
2022-08-02T08:10:50.137Z,794.00
2022-08-02T08:11:51.986Z,796.00
2022-08-02T08:12:52.889Z,802.00
2022-08-02T08:13:53.520Z,806.00
2022-08-02T08:14:53.161Z,801.00
2022-08-02T08:15:53.183Z,797.00
2022-08-02T08:16:54.376Z,801.00
2022-08-02T08:17:54.419Z,802.00
2022-08-02T08:18:55.040Z,801.00
2022-08-02T08:19:55.035Z,800.00
2022-08-02T08:20:54.744Z,801.00
2022-08-02T08:21:56.505Z,806.00
2022-08-02T08:22:56.754Z,807.00
2022-08-02T08:23:06.752Z,806.00
2022-08-02T08:24:07.195Z,805.00
2022-08-02T08:25:08.557Z,802.00
2022-08-02T08:26:07.729Z,797.00
2022-08-02T08:27:09.379Z,802.00
2022-08-02T08:28:09.982Z,801.00
2022-08-02T08:29:10.704Z,800.00
2022-08-02T08:30:09.984Z,799.00
2022-08-02T08:31:10.413Z,789.00
2022-08-02T08:32:17.962Z,797.00
2022-08-02T08:33:11.642Z,796.00
2022-08-02T08:34:12.071Z,796.00
2022-08-02T08:35:12.313Z,796.00
2022-08-02T08:36:13.606Z,794.00
2022-08-02T08:37:17.853Z,792.00
2022-08-02T08:38:14.046Z,795.00
2022-08-02T08:39:14.184Z,795.00
2022-08-02T08:40:19.652Z,795.00
2022-08-02T08:41:15.317Z,795.00
2022-08-02T08:42:17.178Z,796.00
2022-08-02T08:43:16.911Z,790.00
2022-08-02T08:44:18.407Z,795.00
2022-08-02T08:45:18.888Z,794.00
2022-08-02T08:46:17.911Z,795.00
2022-08-02T08:46:30.545Z,786.00
2022-08-02T08:47:33.800Z,794.00
2022-08-02T08:48:31.984Z,796.00
2022-08-02T08:49:31.944Z,795.00
2022-08-02T08:50:32.366Z,796.00
2022-08-02T08:51:33.923Z,796.00
2022-08-02T08:52:34.464Z,797.00
2022-08-02T08:53:36.566Z,795.00
2022-08-02T08:54:33.696Z,796.00
2022-08-02T08:55:34.506Z,796.00
2022-08-02T08:56:35.870Z,792.00
2022-08-02T08:57:35.790Z,792.00
2022-08-02T08:58:35.984Z,795.00
2022-08-02T08:59:39.217Z,795.00
2022-08-02T09:00:36.602Z,787.00
2022-08-02T09:01:49.907Z,788.00
2022-08-02T09:02:37.944Z,795.00
2022-08-02T09:03:39.750Z,787.00
2022-08-02T09:04:39.373Z,795.00
2022-08-02T09:05:40.538Z,796.00
2022-08-02T09:06:41.340Z,797.00
2022-08-02T09:07:40.807Z,794.00
2022-08-02T09:08:41.784Z,794.00
2022-08-02T09:09:42.722Z,794.00
2022-08-02T09:10:43.809Z,793.00
2022-08-02T09:11:43.567Z,796.00
2022-08-02T09:11:53.223Z,795.00
2022-08-02T09:12:52.700Z,793.00
2022-08-02T09:13:53.133Z,795.00
2022-08-02T09:14:55.102Z,792.00
2022-08-02T09:15:55.316Z,790.00
2022-08-02T09:16:55.510Z,793.00
2022-08-02T09:17:55.487Z,794.00
2022-08-02T09:18:56.932Z,793.00
2022-08-02T09:19:56.334Z,793.00
2022-08-02T09:20:58.569Z,792.00
2022-08-02T09:21:57.217Z,793.00
2022-08-02T09:22:57.268Z,793.00
2022-08-02T09:23:57.986Z,793.00
2022-08-02T09:24:59.085Z,786.00
2022-08-02T09:25:59.537Z,792.00
2022-08-02T09:26:59.370Z,792.00
2022-08-02T09:28:00.408Z,789.00
2022-08-02T09:29:01.147Z,797.00
2022-08-02T09:30:12.091Z,795.00
2022-08-02T09:31:00.838Z,798.00
2022-08-02T09:32:02.713Z,797.00
2022-08-02T09:33:05.676Z,795.00
2022-08-02T09:34:02.952Z,793.00
2022-08-02T09:35:03.490Z,793.00
2022-08-02T09:36:06.882Z,793.00
2022-08-02T09:37:05.029Z,793.00
2022-08-02T09:37:15.440Z,794.00
2022-08-02T09:38:14.858Z,793.00
2022-08-02T09:39:16.015Z,793.00
2022-08-02T09:40:16.775Z,794.00
2022-08-02T09:41:16.910Z,794.00
2022-08-02T09:42:18.480Z,794.00
2022-08-02T09:43:17.729Z,794.00
2022-08-02T09:44:19.627Z,783.00
2022-08-02T09:45:18.677Z,799.00
2022-08-02T09:46:24.568Z,798.00
2022-08-02T09:47:19.803Z,798.00
2022-08-02T09:48:20.574Z,796.00
2022-08-02T09:49:22.551Z,795.00
2022-08-02T09:50:22.321Z,796.00
2022-08-02T09:51:22.632Z,795.00
2022-08-02T09:52:24.261Z,795.00
2022-08-02T09:53:23.651Z,795.00
2022-08-02T09:54:25.951Z,794.00
2022-08-02T09:55:24.173Z,794.00
2022-08-02T09:56:29.599Z,793.00
2022-08-02T09:57:24.776Z,793.00
2022-08-02T09:58:24.878Z,792.00
2022-08-02T09:59:25.451Z,793.00
2022-08-02T10:00:43.537Z,792.00
2022-08-02T10:01:26.648Z,793.00
2022-08-02T10:02:26.612Z,788.00
2022-08-02T10:03:35.047Z,794.00
2022-08-02T10:04:27.646Z,792.00
2022-08-02T10:04:53.408Z,793.00
2022-08-02T10:05:45.444Z,792.00
2022-08-02T10:06:38.223Z,787.00
2022-08-02T10:07:38.196Z,787.00
2022-08-02T10:08:38.779Z,795.00
2022-08-02T10:09:43.343Z,796.00
2022-08-02T10:10:40.643Z,793.00
2022-08-02T10:11:41.480Z,794.00
2022-08-02T10:12:41.698Z,789.00
2022-08-02T10:13:41.172Z,788.00
2022-08-02T10:14:42.106Z,792.00
2022-08-02T10:15:50.612Z,792.00
2022-08-02T10:16:43.305Z,792.00
2022-08-02T10:17:42.266Z,792.00
2022-08-02T10:18:43.563Z,790.00
2022-08-02T10:20:00.742Z,790.00
2022-08-02T10:20:44.770Z,790.00
2022-08-02T10:21:49.688Z,788.00
2022-08-02T10:22:45.578Z,787.00
2022-08-02T10:23:44.842Z,797.00
2022-08-02T10:24:48.463Z,797.00
2022-08-02T10:24:54.643Z,796.00
2022-08-02T10:25:56.012Z,794.00
2022-08-02T10:26:55.459Z,794.00
2022-08-02T10:28:05.334Z,794.00
2022-08-02T10:28:57.042Z,795.00
2022-08-02T10:29:57.788Z,794.00
2022-08-02T10:30:58.250Z,794.00
2022-08-02T10:31:58.897Z,794.00
2022-08-02T10:33:00.754Z,795.00
2022-08-02T10:34:00.286Z,796.00
2022-08-02T10:35:19.090Z,793.00
2022-08-02T10:36:07.274Z,795.00
2022-08-02T10:37:02.115Z,786.00
2022-08-02T10:38:03.877Z,787.00
2022-08-02T10:39:03.678Z,798.00
2022-08-02T10:40:05.150Z,799.00
2022-08-02T10:41:06.121Z,788.00
2022-08-02T10:42:09.311Z,797.00
2022-08-02T10:43:06.119Z,797.00
2022-08-02T10:44:06.538Z,797.00
2022-08-02T10:45:06.888Z,800.00
2022-08-02T10:46:08.585Z,798.00
2022-08-02T10:47:08.052Z,796.00
2022-08-02T10:48:08.644Z,795.00
2022-08-02T10:49:37.524Z,794.00
2022-08-02T10:50:09.846Z,788.00
2022-08-02T10:50:18.400Z,793.00
2022-08-02T10:51:19.018Z,786.00
2022-08-02T10:52:19.834Z,793.00
2022-08-02T10:53:20.266Z,793.00
2022-08-02T10:54:21.618Z,792.00
2022-08-02T10:55:22.520Z,790.00
2022-08-02T10:56:21.273Z,793.00
2022-08-02T10:57:22.110Z,798.00
2022-08-02T10:58:26.318Z,797.00
2022-08-02T10:59:22.659Z,796.00
2022-08-02T11:00:24.617Z,796.00
2022-08-02T11:01:24.342Z,788.00
2022-08-02T11:02:25.200Z,793.00
2022-08-02T11:03:27.171Z,789.00
2022-08-02T11:04:26.504Z,792.00
2022-08-02T11:05:27.818Z,792.00
2022-08-02T11:06:26.960Z,793.00
2022-08-02T11:07:28.089Z,792.00
2022-08-02T11:08:29.083Z,788.00
2022-08-02T11:09:32.803Z,788.00
2022-08-02T11:10:28.932Z,787.00
2022-08-02T11:11:54.411Z,786.00
2022-08-02T11:12:29.544Z,786.00
2022-08-02T11:13:30.398Z,785.00
2022-08-02T11:14:30.933Z,788.00
2022-08-02T11:15:31.037Z,795.00
2022-08-02T11:16:31.520Z,793.00
2022-08-02T11:16:42.271Z,794.00
2022-08-02T11:17:43.064Z,794.00
2022-08-02T11:18:44.902Z,793.00
2022-08-02T11:19:44.519Z,792.00
2022-08-02T11:20:45.449Z,792.00
2022-08-02T11:21:47.912Z,793.00
2022-08-02T11:22:46.957Z,796.00
2022-08-02T11:23:47.588Z,794.00
2022-08-02T11:24:48.479Z,793.00
2022-08-02T11:26:03.888Z,792.00
2022-08-02T11:26:49.518Z,788.00
2022-08-02T11:27:50.268Z,787.00
2022-08-02T11:28:50.643Z,789.00
2022-08-02T11:29:52.260Z,787.00
2022-08-02T11:30:51.690Z,788.00
2022-08-02T11:31:52.432Z,792.00
2022-08-02T11:32:53.227Z,792.00
2022-08-02T11:33:54.194Z,792.00
2022-08-02T11:34:54.216Z,793.00
2022-08-02T11:35:55.537Z,793.00
2022-08-02T11:36:55.317Z,793.00
2022-08-02T11:37:55.522Z,792.00
2022-08-02T11:38:57.185Z,793.00
2022-08-02T11:39:56.998Z,792.00
2022-08-02T11:41:47.785Z,793.00
2022-08-02T11:42:46.324Z,793.00
2022-08-02T11:42:54.990Z,792.00
2022-08-02T11:43:55.016Z,788.00
2022-08-02T11:44:56.934Z,788.00
2022-08-02T11:45:57.689Z,792.00
2022-08-02T11:46:57.739Z,788.00
2022-08-02T11:47:58.994Z,784.00
2022-08-02T11:48:57.824Z,788.00
2022-08-02T11:49:58.050Z,788.00
2022-08-02T11:50:58.690Z,788.00
2022-08-02T11:52:00.601Z,788.00
2022-08-02T11:53:00.589Z,790.00
2022-08-02T11:54:01.048Z,778.00
2022-08-02T11:55:00.304Z,781.00
2022-08-02T11:56:01.058Z,790.00
2022-08-02T11:57:02.444Z,776.00
2022-08-02T11:58:02.803Z,766.00
2022-08-02T11:59:02.447Z,782.00
2022-08-02T12:00:03.311Z,735.00
2022-08-02T12:01:03.926Z,788.00
2022-08-02T12:02:05.659Z,771.00
2022-08-02T12:03:05.541Z,727.00
2022-08-02T12:04:05.531Z,780.00
2022-08-02T12:05:09.029Z,748.00
2022-08-02T12:06:10.814Z,777.00
2022-08-02T12:07:07.435Z,772.00
2022-08-02T12:08:08.074Z,776.00
2022-08-02T12:09:18.034Z,768.00
2022-08-02T12:09:18.165Z,778.00
2022-08-02T12:10:19.250Z,689.00
2022-08-02T12:11:18.022Z,778.00
2022-08-02T12:12:18.673Z,784.00
2022-08-02T12:13:20.290Z,782.00
2022-08-02T12:14:21.217Z,670.00
2022-08-02T12:15:21.296Z,787.00
2022-08-02T12:16:21.443Z,784.00
2022-08-02T12:17:21.994Z,783.00
2022-08-02T12:18:22.881Z,766.00
2022-08-02T12:19:22.918Z,761.00
2022-08-02T12:20:23.165Z,787.00
2022-08-02T12:21:22.735Z,784.00
2022-08-02T12:22:24.256Z,790.00
2022-08-02T12:23:23.701Z,794.00
2022-08-02T12:24:25.142Z,798.00
2022-08-02T12:25:33.918Z,788.00
2022-08-02T12:26:24.949Z,790.00
2022-08-02T12:27:26.601Z,790.00
2022-08-02T12:28:27.109Z,794.00
2022-08-02T12:29:58.659Z,788.00
2022-08-02T12:30:28.011Z,786.00
2022-08-02T12:31:27.550Z,776.00
2022-08-02T12:31:57.402Z,754.00
2022-08-02T12:32:40.653Z,784.00
2022-08-02T12:33:41.707Z,792.00
2022-08-02T12:34:41.447Z,758.00
2022-08-02T12:35:42.168Z,776.00
2022-08-02T12:36:42.606Z,785.00
2022-08-02T12:37:44.369Z,777.00
2022-08-02T12:38:45.043Z,750.00
2022-08-02T12:39:44.912Z,783.00
2022-08-02T12:40:46.911Z,786.00
2022-08-02T12:41:54.783Z,788.00
2022-08-02T12:42:46.412Z,766.00
2022-08-02T12:43:47.774Z,792.00
2022-08-02T12:44:48.499Z,793.00
2022-08-02T12:45:48.974Z,790.00
2022-08-02T12:46:48.631Z,797.00
2022-08-02T12:47:49.004Z,797.00
2022-08-02T12:49:16.016Z,800.00
2022-08-02T12:49:49.960Z,797.00
2022-08-02T12:50:50.741Z,794.00
2022-08-02T12:51:57.031Z,793.00
2022-08-02T12:52:51.881Z,790.00
2022-08-02T12:53:59.883Z,788.00
2022-08-02T12:54:53.052Z,787.00
2022-08-02T12:56:02.189Z,786.00
2022-08-02T12:56:53.670Z,786.00
2022-08-02T12:57:54.988Z,786.00
2022-08-02T12:58:11.381Z,786.00
2022-08-02T12:59:12.033Z,785.00
2022-08-02T13:00:12.252Z,787.00
2022-08-02T13:01:13.028Z,792.00
2022-08-02T13:02:13.908Z,792.00
2022-08-02T13:04:11.363Z,790.00
2022-08-02T13:04:16.400Z,788.00
2022-08-02T13:05:14.534Z,786.00
2022-08-02T13:06:42.046Z,780.00
2022-08-02T13:07:14.836Z,785.00
2022-08-02T13:08:16.413Z,785.00
2022-08-02T13:09:15.639Z,784.00
2022-08-02T13:10:16.240Z,784.00
2022-08-02T13:11:17.315Z,785.00
2022-08-02T13:12:17.925Z,785.00
2022-08-02T13:13:17.124Z,785.00
2022-08-02T13:14:18.837Z,783.00
2022-08-02T13:15:48.833Z,784.00
2022-08-02T13:16:30.916Z,794.00
2022-08-02T13:17:20.208Z,792.00
2022-08-02T13:18:20.439Z,788.00
2022-08-02T13:19:20.462Z,787.00
2022-08-02T13:20:21.229Z,786.00
2022-08-02T13:21:40.947Z,787.00
2022-08-02T13:22:22.855Z,787.00
2022-08-02T13:23:25.380Z,786.00
2022-08-02T13:24:41.024Z,786.00
2022-08-02T13:25:23.707Z,787.00
2022-08-02T13:25:36.424Z,787.00
2022-08-02T13:26:37.221Z,785.00
2022-08-02T13:27:38.910Z,787.00
2022-08-02T13:28:38.051Z,788.00
2022-08-02T13:29:39.022Z,787.00
2022-08-02T13:30:39.746Z,788.00
2022-08-02T13:31:41.588Z,792.00
2022-08-02T13:32:41.520Z,792.00
2022-08-02T13:33:44.247Z,788.00
2022-08-02T13:34:49.764Z,793.00
2022-08-02T13:35:43.179Z,797.00
2022-08-02T13:36:43.380Z,797.00
2022-08-02T13:37:44.163Z,800.00
2022-08-02T13:38:45.795Z,801.00
2022-08-02T13:39:55.600Z,797.00
2022-08-02T13:41:03.462Z,800.00
2022-08-02T13:41:45.697Z,797.00
2022-08-02T13:42:46.697Z,795.00
2022-08-02T13:43:53.470Z,794.00
2022-08-02T13:44:46.826Z,796.00
2022-08-02T13:45:47.121Z,794.00
2022-08-02T13:46:47.288Z,792.00
2022-08-02T13:48:03.309Z,792.00
2022-08-02T13:48:50.521Z,788.00
2022-08-02T13:49:51.162Z,790.00
2022-08-02T13:50:51.846Z,789.00
2022-08-02T13:51:49.629Z,793.00
2022-08-02T13:52:50.698Z,792.00
2022-08-02T13:53:50.329Z,789.00
2022-08-02T13:54:52.228Z,787.00
2022-08-02T13:55:04.120Z,787.00
2022-08-02T13:56:04.199Z,788.00
2022-08-02T13:57:04.354Z,788.00
2022-08-02T13:58:04.431Z,792.00
2022-08-02T13:59:54.051Z,792.00
2022-08-02T14:00:05.034Z,788.00
2022-08-02T14:01:05.840Z,782.00
2022-08-02T14:02:07.816Z,792.00
2022-08-02T14:03:06.925Z,793.00
2022-08-02T14:04:08.859Z,794.00
2022-08-02T14:05:07.682Z,796.00
2022-08-02T14:06:09.084Z,797.00
2022-08-02T14:07:08.511Z,798.00
2022-08-02T14:08:14.512Z,798.00
2022-08-02T14:09:09.010Z,800.00
2022-08-02T14:10:09.766Z,801.00
2022-08-02T14:11:10.809Z,800.00
2022-08-02T14:12:11.514Z,800.00
2022-08-02T14:13:10.294Z,788.00
2022-08-02T14:14:15.944Z,795.00
2022-08-02T14:15:11.797Z,794.00
2022-08-02T14:16:12.656Z,794.00
2022-08-02T14:17:14.312Z,794.00
2022-08-02T14:18:14.939Z,788.00
2022-08-02T14:18:26.591Z,784.00
2022-08-02T14:19:26.848Z,793.00
2022-08-02T14:20:30.394Z,784.00
2022-08-02T14:21:28.120Z,793.00
2022-08-02T14:22:30.100Z,794.00
2022-08-02T14:23:50.120Z,794.00
2022-08-02T14:24:29.790Z,794.00
2022-08-02T14:25:31.498Z,794.00
2022-08-02T14:26:31.367Z,793.00
2022-08-02T14:27:39.236Z,784.00
2022-08-02T14:28:32.303Z,792.00
2022-08-02T14:29:32.503Z,782.00
2022-08-02T14:30:32.725Z,788.00
2022-08-02T14:31:32.922Z,781.00
2022-08-02T14:32:34.261Z,787.00
2022-08-02T14:33:34.922Z,787.00
2022-08-02T14:34:34.431Z,787.00
2022-08-02T14:35:36.178Z,786.00
2022-08-02T14:36:36.666Z,788.00
2022-08-02T14:37:37.612Z,789.00
2022-08-02T14:38:37.702Z,792.00
2022-08-02T14:39:43.031Z,787.00
2022-08-02T14:40:37.837Z,788.00
2022-08-02T14:41:58.187Z,788.00
2022-08-02T14:42:38.593Z,792.00
2022-08-02T14:42:48.343Z,785.00
2022-08-02T14:43:48.666Z,793.00
2022-08-02T14:44:49.282Z,794.00
2022-08-02T14:45:49.953Z,793.00
2022-08-02T14:46:52.145Z,790.00
2022-08-02T14:47:50.602Z,783.00
2022-08-02T14:48:52.277Z,788.00
2022-08-02T14:49:52.295Z,787.00
2022-08-02T14:50:52.914Z,787.00
2022-08-02T14:51:54.775Z,786.00
2022-08-02T14:52:53.982Z,788.00
2022-08-02T14:54:02.955Z,788.00
2022-08-02T14:54:55.064Z,789.00
2022-08-02T14:55:56.001Z,792.00
2022-08-02T14:56:57.201Z,793.00
2022-08-02T14:57:57.646Z,794.00
2022-08-02T14:58:57.884Z,794.00
2022-08-02T14:59:58.619Z,785.00
2022-08-02T15:00:57.924Z,783.00
2022-08-02T15:01:58.162Z,788.00
2022-08-02T15:02:58.934Z,792.00
2022-08-02T15:03:59.017Z,790.00
2022-08-02T15:04:59.778Z,793.00
2022-08-02T15:06:01.719Z,785.00
2022-08-02T15:07:02.085Z,792.00
2022-08-02T15:07:10.788Z,792.00
2022-08-02T15:08:11.639Z,792.00
2022-08-02T15:09:13.372Z,792.00
2022-08-02T15:10:14.072Z,788.00
2022-08-02T15:11:15.016Z,780.00
2022-08-02T15:12:15.959Z,787.00
2022-08-02T15:13:15.333Z,786.00
2022-08-02T15:14:22.071Z,785.00
2022-08-02T15:15:16.801Z,784.00
2022-08-02T15:16:18.654Z,784.00
2022-08-02T15:17:19.507Z,782.00
2022-08-02T15:18:20.496Z,784.00
2022-08-02T15:19:19.975Z,783.00
2022-08-02T15:20:24.797Z,783.00
2022-08-02T15:21:41.581Z,785.00
2022-08-02T15:22:21.417Z,792.00
2022-08-02T15:23:21.648Z,790.00
2022-08-02T15:24:22.086Z,788.00
2022-08-02T15:25:23.417Z,786.00
2022-08-02T15:26:22.830Z,781.00
2022-08-02T15:27:23.787Z,787.00
2022-08-02T15:28:25.740Z,786.00
2022-08-02T15:29:25.598Z,786.00
2022-08-02T15:30:27.339Z,786.00
2022-08-02T15:30:36.167Z,786.00
2022-08-02T15:31:40.025Z,786.00
2022-08-02T15:32:37.206Z,785.00
2022-08-02T15:33:38.136Z,785.00
2022-08-02T15:34:38.298Z,784.00
2022-08-02T15:35:38.846Z,775.00
2022-08-02T15:36:39.414Z,775.00
2022-08-02T15:37:41.610Z,783.00
2022-08-02T15:38:39.983Z,784.00
2022-08-02T15:39:41.340Z,784.00
2022-08-02T15:40:40.917Z,784.00
2022-08-02T15:41:42.308Z,784.00
2022-08-02T15:42:42.402Z,782.00
2022-08-02T15:44:00.883Z,782.00
2022-08-02T15:44:43.369Z,782.00
2022-08-02T15:45:43.807Z,780.00
2022-08-02T15:46:45.625Z,782.00
2022-08-02T15:47:47.971Z,782.00
2022-08-02T15:48:45.497Z,774.00
2022-08-02T15:49:47.534Z,773.00
2022-08-02T15:50:47.415Z,783.00
2022-08-02T15:51:47.547Z,782.00
2022-08-02T15:52:47.913Z,784.00
2022-08-02T15:53:50.095Z,783.00
2022-08-02T15:54:11.123Z,774.00
2022-08-02T15:55:12.530Z,782.00
2022-08-02T15:56:13.205Z,782.00
2022-08-02T15:57:14.837Z,784.00
2022-08-02T15:58:27.688Z,784.00
2022-08-02T15:59:14.140Z,780.00
2022-08-02T16:00:18.048Z,786.00
2022-08-02T16:01:13.766Z,784.00
2022-08-02T16:02:13.818Z,782.00
2022-08-02T16:03:14.388Z,774.00
2022-08-02T16:04:16.322Z,786.00
2022-08-02T16:05:16.059Z,770.00
2022-08-02T16:06:16.564Z,786.00
2022-08-02T16:07:16.825Z,788.00
2022-08-02T16:08:17.069Z,787.00
2022-08-02T16:09:18.958Z,785.00
2022-08-02T16:10:19.389Z,785.00
2022-08-02T16:11:20.310Z,784.00
2022-08-02T16:12:20.414Z,786.00
2022-08-02T16:13:23.533Z,785.00
2022-08-02T16:14:20.893Z,784.00
2022-08-02T16:15:22.585Z,783.00
2022-08-02T16:16:22.713Z,782.00
2022-08-02T16:17:48.739Z,782.00
2022-08-02T16:17:51.292Z,772.00
2022-08-02T16:18:32.287Z,782.00
2022-08-02T16:19:49.114Z,782.00
2022-08-02T16:20:32.812Z,781.00
2022-08-02T16:21:34.682Z,780.00
2022-08-02T16:22:35.163Z,778.00
2022-08-02T16:24:01.090Z,770.00
2022-08-02T16:24:35.826Z,782.00
2022-08-02T16:25:41.523Z,782.00
2022-08-02T16:26:37.154Z,782.00
2022-08-02T16:27:57.822Z,781.00
2022-08-02T16:28:38.538Z,781.00
2022-08-02T16:29:38.547Z,782.00
2022-08-02T16:30:42.021Z,782.00
2022-08-02T16:31:42.527Z,782.00
2022-08-02T16:32:39.847Z,781.00
2022-08-02T16:33:41.421Z,769.00
2022-08-02T16:35:07.106Z,783.00
2022-08-02T16:35:47.413Z,773.00
2022-08-02T16:36:42.516Z,773.00
2022-08-02T16:37:52.183Z,784.00
2022-08-02T16:38:43.281Z,783.00
2022-08-02T16:39:43.980Z,783.00
2022-08-02T16:40:44.197Z,774.00
2022-08-02T16:41:50.389Z,773.00
2022-08-02T16:41:58.886Z,783.00
2022-08-02T16:43:00.283Z,774.00
2022-08-02T16:43:59.929Z,774.00
2022-08-02T16:45:00.330Z,786.00
2022-08-02T16:46:00.673Z,786.00
2022-08-02T16:47:01.995Z,792.00
2022-08-02T16:48:05.206Z,788.00
2022-08-02T16:49:01.730Z,785.00
2022-08-02T16:50:07.292Z,777.00
2022-08-02T16:51:02.981Z,792.00
2022-08-02T16:52:02.939Z,789.00
2022-08-02T16:53:07.076Z,787.00
2022-08-02T16:54:03.998Z,776.00
2022-08-02T16:55:07.194Z,786.00
2022-08-02T16:56:04.863Z,774.00
2022-08-02T16:57:06.765Z,773.00
2022-08-02T16:58:09.843Z,774.00
2022-08-02T16:59:07.140Z,775.00
2022-08-02T17:00:07.609Z,773.00
2022-08-02T17:01:09.154Z,773.00
2022-08-02T17:02:15.299Z,785.00
2022-08-02T17:03:13.114Z,786.00
2022-08-02T17:04:09.302Z,786.00
2022-08-02T17:05:14.136Z,785.00
2022-08-02T17:06:11.035Z,785.00
2022-08-02T17:08:07.645Z,786.00
2022-08-02T17:08:54.185Z,786.00
2022-08-02T17:10:03.639Z,786.00
2022-08-02T17:10:30.705Z,787.00
2022-08-02T17:27:19.301Z,798.00
2022-08-02T17:28:35.549Z,799.00
2022-08-02T17:29:15.362Z,784.00
2022-08-02T17:32:37.517Z,801.00
2022-08-02T17:33:34.110Z,804.00
2022-08-02T17:34:32.274Z,800.00
2022-08-02T17:35:43.525Z,797.00
2022-08-02T17:37:20.340Z,795.00
2022-08-02T17:38:35.686Z,766.00
2022-08-02T17:39:14.565Z,766.00
2022-08-02T17:40:15.524Z,768.00
2022-08-02T17:41:18.930Z,774.00
2022-08-02T17:42:19.643Z,774.00
2022-08-02T17:43:29.060Z,773.00
2022-08-02T17:44:37.596Z,761.00
2022-08-02T17:45:25.354Z,760.00
2022-08-02T17:46:19.115Z,770.00
2022-08-02T17:47:30.771Z,772.00
2022-08-02T17:48:19.621Z,776.00
2022-08-02T17:49:22.228Z,774.00
2022-08-02T17:50:20.353Z,776.00
2022-08-02T17:51:33.023Z,778.00
2022-08-02T17:52:50.880Z,766.00
2022-08-02T17:53:21.800Z,774.00
2022-08-02T17:54:22.621Z,775.00
2022-08-02T17:55:25.342Z,764.00
2022-08-02T17:56:25.806Z,775.00
2022-08-02T18:01:54.268Z,794.00
2022-08-02T18:02:53.010Z,782.00
2022-08-02T18:02:55.553Z,797.00
2022-08-02T18:06:44.436Z,796.00
2022-08-02T18:11:05.012Z,793.00
2022-08-02T18:15:45.670Z,795.00
2022-08-02T18:17:17.960Z,795.00
2022-08-02T18:39:41.714Z,797.00
2022-08-02T18:40:36.479Z,785.00
2022-08-02T18:41:44.017Z,783.00
2022-08-02T18:42:37.330Z,784.00
2022-08-02T18:43:43.618Z,795.00
2022-08-02T18:44:41.128Z,794.00
2022-08-02T18:46:52.134Z,783.00
2022-08-02T18:47:44.764Z,792.00
2022-08-02T18:48:40.013Z,796.00
2022-08-02T18:49:46.731Z,783.00
2022-08-02T18:50:43.223Z,795.00
2022-08-02T18:51:48.768Z,787.00
2022-08-02T18:52:43.610Z,785.00
2022-08-02T18:53:43.971Z,788.00
2022-08-02T18:54:42.431Z,795.00
2022-08-02T18:56:03.874Z,800.00
2022-08-02T18:56:47.188Z,788.00
2022-08-02T18:58:02.107Z,787.00
2022-08-02T18:58:44.067Z,798.00
2022-08-02T18:59:47.244Z,801.00
2022-08-02T19:00:45.144Z,793.00
2022-08-02T19:01:50.517Z,806.00
2022-08-02T19:02:46.589Z,793.00
2022-08-02T19:03:49.228Z,806.00
2022-08-02T19:04:49.796Z,805.00
2022-08-02T19:06:27.416Z,806.00
2022-08-02T19:07:50.283Z,806.00
2022-08-02T19:12:04.764Z,793.00
2022-08-02T19:13:02.338Z,794.00
2022-08-02T19:14:28.129Z,793.00
2022-08-02T19:15:35.303Z,792.00