createdAt,value
2023-09-17T00:01:16.485Z,8.52
2023-09-17T00:03:42.941Z,8.30
2023-09-17T00:06:09.380Z,8.50
2023-09-17T00:08:35.835Z,8.05
2023-09-17T00:11:02.228Z,8.15
2023-09-17T00:13:29.915Z,7.15
2023-09-17T00:15:56.415Z,8.88
2023-09-17T00:18:22.854Z,8.05
2023-09-17T00:20:49.142Z,8.18
2023-09-17T00:23:15.496Z,8.20
2023-09-17T00:25:42.134Z,8.15
2023-09-17T00:28:08.429Z,8.52
2023-09-17T00:30:34.748Z,8.77
2023-09-17T00:33:01.161Z,8.00
2023-09-17T00:35:27.542Z,7.80
2023-09-17T00:37:53.826Z,8.20
2023-09-17T00:40:26.252Z,7.78
2023-09-17T00:42:52.561Z,8.05
2023-09-17T00:45:18.952Z,7.90
2023-09-17T00:47:45.486Z,7.80
2023-09-17T00:50:11.841Z,7.88
2023-09-17T00:52:39.336Z,8.57
2023-09-17T00:55:06.256Z,8.00
2023-09-17T00:59:58.897Z,7.57
2023-09-17T01:02:26.167Z,8.23
2023-09-17T01:04:53.516Z,9.48
2023-09-17T01:07:20.558Z,7.97
2023-09-17T01:09:47.142Z,8.40
2023-09-17T01:12:13.474Z,8.02
2023-09-17T01:14:39.850Z,8.90
2023-09-17T01:17:10.852Z,8.20
2023-09-17T01:19:37.957Z,8.73
2023-09-17T01:22:04.930Z,8.05
2023-09-17T01:24:37.820Z,8.75
2023-09-17T01:27:04.826Z,8.90
2023-09-17T01:29:33.209Z,7.72
2023-09-17T01:31:59.703Z,8.30
2023-09-17T01:34:29.574Z,8.40
2023-09-17T01:36:58.865Z,8.25
2023-09-17T01:39:27.262Z,8.65
2023-09-17T01:41:54.067Z,9.07
2023-09-17T01:44:21.088Z,8.05
2023-09-17T01:46:48.076Z,8.07
2023-09-17T01:49:14.713Z,8.77
2023-09-17T01:51:41.187Z,7.97
2023-09-17T01:54:07.519Z,8.43
2023-09-17T01:56:35.738Z,9.43
2023-09-17T01:59:02.038Z,8.38
2023-09-17T02:01:28.976Z,9.60
2023-09-17T02:03:55.381Z,9.32
2023-09-17T02:06:21.673Z,9.93
2023-09-17T02:08:47.989Z,9.82
2023-09-17T02:11:15.011Z,10.23
2023-09-17T02:13:41.376Z,10.15
2023-09-17T02:16:08.454Z,10.07
2023-09-17T02:18:34.750Z,10.80
2023-09-17T02:21:01.008Z,10.48
2023-09-17T02:23:27.301Z,10.73
2023-09-17T02:25:53.668Z,10.38
2023-09-17T02:28:20.000Z,10.02
2023-09-17T02:30:47.582Z,10.52
2023-09-17T02:33:13.874Z,11.20
2023-09-17T02:35:40.257Z,8.85
2023-09-17T02:38:06.545Z,8.13
2023-09-17T02:40:32.953Z,9.13
2023-09-17T02:42:59.393Z,10.25
2023-09-17T02:45:25.760Z,11.32
2023-09-17T02:47:52.317Z,11.18
2023-09-17T02:50:18.633Z,12.20
2023-09-17T02:52:44.995Z,11.55
2023-09-17T02:55:11.799Z,11.40
2023-09-17T02:57:38.138Z,12.77
2023-09-17T03:00:10.126Z,13.02
2023-09-17T03:02:36.720Z,13.27
2023-09-17T03:05:03.620Z,12.13
2023-09-17T03:07:29.925Z,12.30
2023-09-17T03:10:00.811Z,12.77
2023-09-17T03:12:27.349Z,11.98
2023-09-17T03:14:53.630Z,11.73
2023-09-17T03:17:19.965Z,12.60
2023-09-17T03:19:46.344Z,11.88
2023-09-17T03:22:12.678Z,12.90
2023-09-17T03:24:40.862Z,12.57
2023-09-17T03:27:09.151Z,12.60
2023-09-17T03:29:35.502Z,12.90
2023-09-17T03:32:02.694Z,12.80
2023-09-17T03:34:29.371Z,12.88
2023-09-17T03:36:55.718Z,12.73
2023-09-17T03:39:22.422Z,12.07
2023-09-17T03:41:48.726Z,13.00
2023-09-17T03:44:15.945Z,12.95
2023-09-17T03:46:42.519Z,13.10
2023-09-17T03:49:10.070Z,13.07
2023-09-17T03:51:36.454Z,13.07
2023-09-17T03:54:03.063Z,12.05
2023-09-17T03:56:29.596Z,13.07
2023-09-17T03:58:56.026Z,11.90
2023-09-17T04:01:22.554Z,12.90
2023-09-17T04:03:49.987Z,13.35
2023-09-17T04:06:16.846Z,13.27
2023-09-17T04:08:43.112Z,11.63
2023-09-17T04:11:09.395Z,12.38
2023-09-17T04:13:35.714Z,12.57
2023-09-17T04:16:01.990Z,12.57
2023-09-17T04:18:28.311Z,13.05
2023-09-17T04:20:54.641Z,12.63
2023-09-17T04:23:20.969Z,13.52
2023-09-17T04:25:47.315Z,12.23
2023-09-17T04:28:13.614Z,11.65
2023-09-17T04:30:39.954Z,13.13
2023-09-17T04:33:06.250Z,13.23
2023-09-17T04:35:32.533Z,12.63
2023-09-17T04:37:58.966Z,12.55
2023-09-17T04:40:29.125Z,12.80
2023-09-17T04:42:55.427Z,13.80
2023-09-17T04:45:33.533Z,12.98
2023-09-17T04:48:00.002Z,11.45
2023-09-17T04:50:26.329Z,14.57
2023-09-17T04:52:52.661Z,12.40
2023-09-17T04:55:19.013Z,12.10
2023-09-17T04:57:45.337Z,13.13
2023-09-17T05:00:12.681Z,12.90
2023-09-17T05:02:42.511Z,13.20
2023-09-17T05:05:11.019Z,13.32
2023-09-17T05:07:41.003Z,14.15
2023-09-17T05:10:08.666Z,13.43
2023-09-17T05:12:34.977Z,12.45
2023-09-17T05:15:01.386Z,12.60
2023-09-17T05:17:27.677Z,13.27
2023-09-17T05:19:54.065Z,13.13
2023-09-17T05:22:20.375Z,14.45
2023-09-17T05:24:46.716Z,13.40
2023-09-17T05:27:12.997Z,13.43
2023-09-17T05:29:40.720Z,13.10
2023-09-17T05:32:07.128Z,14.20
2023-09-17T05:34:33.546Z,14.88
2023-09-17T05:36:59.825Z,13.48
2023-09-17T05:39:26.086Z,13.02
2023-09-17T05:41:52.381Z,14.05
2023-09-17T05:44:18.707Z,13.80
2023-09-17T05:46:45.106Z,13.27
2023-09-17T05:49:11.446Z,13.65
2023-09-17T05:51:37.698Z,12.75
2023-09-17T05:54:03.991Z,12.80
2023-09-17T05:56:30.265Z,14.00
2023-09-17T05:58:56.574Z,13.48
2023-09-17T06:01:23.005Z,12.70
2023-09-17T06:03:49.633Z,12.98
2023-09-17T06:08:42.903Z,12.45
2023-09-17T06:11:09.228Z,12.63
2023-09-17T06:13:35.699Z,12.88
2023-09-17T06:16:02.344Z,13.48
2023-09-17T06:18:30.507Z,13.23
2023-09-17T06:20:57.712Z,12.10
2023-09-17T06:23:23.984Z,12.40
2023-09-17T06:25:50.399Z,12.13
2023-09-17T06:28:16.791Z,13.30
2023-09-17T06:30:43.332Z,11.70
2023-09-17T06:33:09.620Z,12.82
2023-09-17T06:35:35.922Z,12.75
2023-09-17T06:38:02.328Z,12.05
2023-09-17T06:40:28.650Z,13.00
2023-09-17T06:42:54.942Z,11.98
2023-09-17T06:45:21.242Z,11.77
2023-09-17T06:47:48.015Z,11.02
2023-09-17T06:52:40.777Z,12.32
2023-09-17T06:55:07.203Z,10.77
2023-09-17T06:57:33.502Z,11.75
2023-09-17T06:59:59.867Z,11.43
2023-09-17T07:02:26.185Z,10.90
2023-09-17T07:04:52.601Z,10.77
2023-09-17T07:07:18.999Z,11.07
2023-09-17T07:09:45.314Z,10.23
2023-09-17T07:12:11.640Z,9.68
2023-09-17T07:14:37.924Z,10.50
2023-09-17T07:17:04.394Z,10.50
2023-09-17T07:19:34.550Z,10.45
2023-09-17T07:22:00.882Z,9.88
2023-09-17T07:24:27.155Z,9.93
2023-09-17T07:26:53.458Z,10.40
2023-09-17T07:29:20.049Z,9.98
2023-09-17T07:31:48.231Z,10.68
2023-09-17T07:34:14.907Z,10.65
2023-09-17T07:36:41.213Z,10.63
2023-09-17T07:39:07.602Z,9.95
2023-09-17T07:41:33.884Z,9.30
2023-09-17T07:44:00.258Z,9.50
2023-09-17T07:46:26.724Z,9.43
2023-09-17T07:48:53.173Z,9.27
2023-09-17T07:51:19.754Z,9.70
2023-09-17T07:56:12.440Z,8.80
2023-09-17T07:58:38.771Z,8.35
2023-09-17T08:01:08.187Z,7.53
2023-09-17T08:03:34.635Z,8.20
2023-09-17T08:06:00.974Z,8.00
2023-09-17T08:08:27.816Z,7.13
2023-09-17T08:10:54.141Z,6.60
2023-09-17T08:13:21.192Z,6.90
2023-09-17T08:15:50.343Z,7.13
2023-09-17T08:18:16.671Z,7.88
2023-09-17T08:20:42.976Z,7.20
2023-09-17T08:23:09.516Z,7.03
2023-09-17T08:28:06.264Z,6.57
2023-09-17T08:30:34.504Z,6.95
2023-09-17T08:33:02.045Z,6.70
2023-09-17T08:35:28.841Z,6.40
2023-09-17T08:37:56.445Z,6.60
2023-09-17T08:40:24.337Z,6.55
2023-09-17T08:42:51.161Z,5.93
2023-09-17T08:45:17.978Z,5.85
2023-09-17T08:47:44.413Z,5.88
2023-09-17T08:52:45.237Z,6.90
2023-09-17T08:55:12.408Z,5.78
2023-09-17T08:57:41.893Z,6.10
2023-09-17T09:00:11.721Z,6.10
2023-09-17T09:02:45.330Z,5.82
2023-09-17T09:05:16.064Z,5.90
2023-09-17T09:07:43.354Z,5.70
2023-09-17T09:10:09.994Z,6.13
2023-09-17T09:15:06.391Z,6.00
2023-09-17T09:17:32.694Z,6.50
2023-09-17T09:19:59.102Z,6.32
2023-09-17T09:22:26.528Z,6.10
2023-09-17T09:24:53.335Z,5.80
2023-09-17T09:27:19.625Z,6.15
2023-09-17T09:29:45.959Z,5.53
2023-09-17T09:32:12.812Z,5.43
2023-09-17T09:34:39.784Z,5.35
2023-09-17T09:37:12.406Z,4.97
2023-09-17T09:39:39.097Z,5.43
2023-09-17T09:42:05.847Z,5.30
2023-09-17T09:44:32.293Z,6.15
2023-09-17T09:46:59.551Z,4.80
2023-09-17T09:49:26.306Z,5.50
2023-09-17T09:51:53.213Z,4.82
2023-09-17T09:54:19.748Z,5.55
2023-09-17T09:59:15.030Z,4.43
2023-09-17T10:04:11.766Z,4.35
2023-09-17T10:06:38.786Z,4.82
2023-09-17T10:09:05.090Z,4.60
2023-09-17T10:11:31.795Z,4.63
2023-09-17T10:14:05.372Z,4.40
2023-09-17T10:16:32.117Z,4.22
2023-09-17T10:18:59.859Z,4.18
2023-09-17T10:21:27.241Z,4.47
2023-09-17T10:23:54.741Z,3.97
2023-09-17T10:26:24.621Z,3.97
2023-09-17T10:28:51.285Z,3.78
2023-09-17T10:31:19.307Z,4.45
2023-09-17T10:33:47.823Z,3.60
2023-09-17T10:36:14.389Z,3.58
2023-09-17T10:38:41.198Z,3.85
2023-09-17T10:41:08.136Z,3.75
2023-09-17T10:43:35.904Z,3.78
2023-09-17T10:46:02.475Z,3.35
2023-09-17T10:48:29.161Z,3.28
2023-09-17T10:50:55.739Z,3.85
2023-09-17T10:53:22.021Z,3.08
2023-09-17T10:55:53.971Z,3.60
2023-09-17T10:58:29.160Z,3.33
2023-09-17T11:00:56.925Z,3.20
2023-09-17T11:03:25.132Z,3.97
2023-09-17T11:05:52.537Z,2.97
2023-09-17T11:08:19.017Z,3.10
2023-09-17T11:10:45.476Z,9.32
2023-09-17T11:13:15.245Z,5.82
2023-09-17T11:15:45.024Z,3.65
2023-09-17T11:18:12.145Z,3.05
2023-09-17T11:21:08.080Z,2.72
2023-09-17T11:23:37.283Z,3.17
2023-09-17T11:26:03.609Z,3.05
2023-09-17T11:28:35.618Z,2.70
2023-09-17T11:31:10.576Z,3.38
2023-09-17T11:33:38.688Z,3.33
2023-09-17T11:36:05.393Z,2.78
2023-09-17T11:38:31.988Z,2.95
2023-09-17T11:41:11.505Z,3.30
2023-09-17T11:43:40.164Z,3.28
2023-09-17T11:46:09.054Z,3.15
2023-09-17T11:48:36.720Z,2.70
2023-09-17T11:51:18.064Z,3.00
2023-09-17T11:53:51.590Z,3.00
2023-09-17T11:56:18.766Z,3.78
2023-09-17T11:58:45.083Z,3.42
2023-09-17T12:01:11.748Z,3.17
2023-09-17T12:03:38.386Z,2.95
2023-09-17T12:06:06.057Z,2.88
2023-09-17T12:08:32.749Z,3.00
2023-09-17T12:11:03.429Z,3.20
2023-09-17T12:13:33.183Z,2.90
2023-09-17T12:16:01.701Z,3.08
2023-09-17T12:18:28.038Z,3.00
2023-09-17T12:21:02.940Z,3.22
2023-09-17T12:23:55.808Z,3.03
2023-09-17T12:26:25.649Z,2.83
2023-09-17T12:28:51.952Z,3.10
2023-09-17T12:31:18.368Z,2.75
2023-09-17T12:33:44.826Z,2.95
2023-09-17T12:36:11.344Z,2.80
2023-09-17T12:38:37.657Z,2.72
2023-09-17T12:41:04.006Z,2.70
2023-09-17T12:43:30.366Z,2.83
2023-09-17T12:45:56.648Z,2.63
2023-09-17T12:48:24.092Z,3.13
2023-09-17T12:50:50.698Z,3.15
2023-09-17T12:53:17.734Z,3.17
2023-09-17T12:55:44.122Z,3.05
2023-09-17T12:58:10.462Z,2.83
2023-09-17T13:00:36.852Z,3.00
2023-09-17T13:03:12.786Z,2.45
2023-09-17T13:05:39.388Z,2.13
2023-09-17T13:08:05.908Z,2.75
2023-09-17T13:10:32.392Z,3.22
2023-09-17T13:12:58.810Z,2.63
2023-09-17T13:15:25.176Z,2.90
2023-09-17T13:17:51.726Z,3.15
2023-09-17T13:20:18.465Z,2.60
2023-09-17T13:22:44.910Z,3.20
2023-09-17T13:25:11.487Z,2.90
2023-09-17T13:27:37.771Z,2.28
2023-09-17T13:30:04.486Z,2.78
2023-09-17T13:32:31.030Z,2.58
2023-09-17T13:34:58.452Z,2.50
2023-09-17T13:37:25.704Z,3.00
2023-09-17T13:39:53.444Z,2.75
2023-09-17T13:42:20.047Z,2.47
2023-09-17T13:44:46.351Z,2.83
2023-09-17T13:47:13.387Z,2.45
2023-09-17T13:49:40.450Z,2.90
2023-09-17T13:52:07.415Z,2.30
2023-09-17T13:54:34.797Z,2.58
2023-09-17T13:57:01.092Z,2.28
2023-09-17T13:59:27.337Z,2.40
2023-09-17T14:01:53.693Z,2.83
2023-09-17T14:04:20.295Z,2.97
2023-09-17T14:06:46.638Z,2.70
2023-09-17T14:09:12.901Z,2.83
2023-09-17T14:11:39.927Z,2.97
2023-09-17T14:14:06.253Z,2.88
2023-09-17T14:16:32.606Z,2.42
2023-09-17T14:18:58.932Z,2.80
2023-09-17T14:21:25.310Z,2.50
2023-09-17T14:23:51.673Z,3.03
2023-09-17T14:26:18.000Z,2.10
2023-09-17T14:28:44.301Z,2.50
2023-09-17T14:31:10.625Z,2.70
2023-09-17T14:33:37.101Z,3.30
2023-09-17T14:36:03.621Z,2.35
2023-09-17T14:38:29.904Z,2.20
2023-09-17T14:40:56.201Z,1.98
2023-09-17T14:43:22.506Z,2.53
2023-09-17T14:45:48.783Z,2.38
2023-09-17T14:48:15.226Z,2.63
2023-09-17T14:50:41.514Z,2.60
2023-09-17T14:53:08.104Z,2.53
2023-09-17T14:55:34.456Z,2.40
2023-09-17T14:58:00.744Z,2.70
2023-09-17T15:00:26.990Z,2.55
2023-09-17T15:02:53.529Z,2.80
2023-09-17T15:05:20.458Z,2.75
2023-09-17T15:07:46.854Z,2.75
2023-09-17T15:10:13.162Z,2.60
2023-09-17T15:12:39.517Z,2.72
2023-09-17T15:15:06.239Z,2.45
2023-09-17T15:17:33.650Z,2.50
2023-09-17T15:20:00.134Z,2.20
2023-09-17T15:22:26.569Z,2.30
2023-09-17T15:24:52.912Z,2.40
2023-09-17T15:27:19.186Z,2.78
2023-09-17T15:29:45.430Z,2.35
2023-09-17T15:32:11.775Z,3.38
2023-09-17T15:34:41.247Z,2.70
2023-09-17T15:37:07.579Z,2.80
2023-09-17T15:39:33.835Z,2.35
2023-09-17T15:42:00.856Z,2.65
2023-09-17T15:44:27.147Z,3.13
2023-09-17T15:46:54.525Z,2.90
2023-09-17T15:49:20.887Z,3.80
2023-09-17T15:51:47.283Z,3.22
2023-09-17T15:54:13.568Z,2.90
2023-09-17T15:56:39.890Z,3.35
2023-09-17T15:59:06.224Z,2.58
2023-09-17T16:01:32.727Z,2.45
2023-09-17T16:03:59.227Z,3.22
2023-09-17T16:06:25.711Z,3.38
2023-09-17T16:08:53.105Z,3.45
2023-09-17T16:11:19.678Z,3.13
2023-09-17T16:13:46.054Z,3.28
2023-09-17T16:16:12.350Z,2.78
2023-09-17T16:18:38.748Z,3.33
2023-09-17T16:21:05.237Z,3.63
2023-09-17T16:23:31.551Z,3.15
2023-09-17T16:25:57.835Z,2.97
2023-09-17T16:28:24.162Z,3.50
2023-09-17T16:30:50.439Z,3.75
2023-09-17T16:33:16.878Z,3.08
2023-09-17T16:35:43.213Z,3.53
2023-09-17T16:40:35.824Z,3.42
2023-09-17T16:45:35.939Z,3.55
2023-09-17T16:50:31.494Z,3.83
2023-09-17T16:52:57.851Z,3.50
2023-09-17T16:55:24.161Z,4.03
2023-09-17T17:00:16.667Z,3.95
2023-09-17T17:05:09.513Z,3.25
2023-09-17T17:10:02.216Z,3.20
2023-09-17T17:12:28.493Z,3.15
2023-09-17T17:14:55.389Z,3.50
2023-09-17T17:17:22.868Z,3.20
2023-09-17T17:19:49.760Z,3.00
2023-09-17T17:22:16.031Z,3.05
2023-09-17T17:24:42.314Z,3.08
2023-09-17T17:27:08.574Z,3.10
2023-09-17T17:29:34.881Z,3.22
2023-09-17T17:32:01.175Z,3.35
2023-09-17T17:34:27.790Z,3.15
2023-09-17T17:36:54.142Z,3.30
2023-09-17T17:39:20.472Z,3.15
2023-09-17T17:41:46.767Z,3.42
2023-09-17T17:44:13.109Z,3.63
2023-09-17T17:46:39.463Z,3.30
2023-09-17T17:49:05.740Z,4.18
2023-09-17T17:51:32.026Z,3.55
2023-09-17T17:53:58.311Z,3.83
2023-09-17T17:56:24.602Z,3.58
2023-09-17T17:58:51.333Z,3.33
2023-09-17T18:01:17.792Z,3.80
2023-09-17T18:03:44.129Z,3.50
2023-09-17T18:06:10.497Z,3.90
2023-09-17T18:08:36.772Z,3.40
2023-09-17T18:11:03.401Z,4.30
2023-09-17T18:13:29.744Z,3.65
2023-09-17T18:15:58.278Z,3.30
2023-09-17T18:18:24.581Z,3.58
2023-09-17T18:20:50.853Z,4.18
2023-09-17T18:23:17.220Z,3.95
2023-09-17T18:25:43.682Z,3.58
2023-09-17T18:28:10.236Z,3.83
2023-09-17T18:30:37.014Z,3.67
2023-09-17T18:33:03.691Z,4.13
2023-09-17T18:37:56.556Z,4.07
2023-09-17T18:40:22.904Z,3.95
2023-09-17T18:42:49.193Z,3.65
2023-09-17T18:45:15.593Z,4.03
2023-09-17T18:47:41.928Z,3.72
2023-09-17T18:50:08.476Z,4.07
2023-09-17T18:52:36.567Z,3.97
2023-09-17T18:55:03.401Z,3.88
2023-09-17T18:57:29.685Z,3.83
2023-09-17T18:59:56.353Z,4.07
2023-09-17T19:04:49.577Z,3.88
2023-09-17T19:07:16.013Z,3.63
2023-09-17T19:09:42.309Z,3.92
2023-09-17T19:12:10.274Z,4.32
2023-09-17T19:14:37.062Z,3.85
2023-09-17T19:17:05.833Z,4.30
2023-09-17T19:19:32.709Z,3.70
2023-09-17T19:24:25.198Z,4.38
2023-09-17T19:26:51.515Z,4.40
2023-09-17T19:29:20.537Z,4.65
2023-09-17T19:31:46.969Z,3.88
2023-09-17T19:34:13.370Z,4.28
2023-09-17T19:36:40.402Z,4.45
2023-09-17T19:39:06.709Z,4.90
2023-09-17T19:41:34.833Z,4.20
2023-09-17T19:44:01.255Z,4.57
2023-09-17T19:46:29.672Z,5.03
2023-09-17T19:48:56.107Z,4.10
2023-09-17T19:51:22.620Z,4.75
2023-09-17T19:53:48.907Z,4.43
2023-09-17T19:56:15.414Z,5.32
2023-09-17T19:58:41.730Z,4.68
2023-09-17T20:01:08.209Z,4.25
2023-09-17T20:03:34.825Z,4.68
2023-09-17T20:08:27.571Z,4.28
2023-09-17T20:10:53.837Z,4.38
2023-09-17T20:13:20.205Z,4.70
2023-09-17T20:15:46.910Z,4.35
2023-09-17T20:20:39.456Z,4.13
2023-09-17T20:23:05.734Z,4.82
2023-09-17T20:25:32.064Z,4.90
2023-09-17T20:27:59.372Z,5.00
2023-09-17T20:30:27.427Z,4.93
2023-09-17T20:32:54.679Z,5.13
2023-09-17T20:35:21.046Z,4.47
2023-09-17T20:37:47.397Z,3.88
2023-09-17T20:40:13.812Z,4.57
2023-09-17T20:42:40.202Z,4.47
2023-09-17T20:45:06.783Z,5.35
2023-09-17T20:47:33.246Z,4.40
2023-09-17T20:49:59.569Z,5.53
2023-09-17T20:52:25.955Z,4.85
2023-09-17T20:54:52.293Z,4.63
2023-09-17T20:57:19.631Z,4.90
2023-09-17T20:59:45.950Z,5.00
2023-09-17T21:02:12.379Z,4.07
2023-09-17T21:04:38.694Z,4.65
2023-09-17T21:07:04.970Z,5.22
2023-09-17T21:09:31.452Z,4.50
2023-09-17T21:11:57.726Z,5.03
2023-09-17T21:14:24.333Z,4.68
2023-09-17T21:19:16.975Z,5.00
2023-09-17T21:21:43.227Z,4.60
2023-09-17T21:24:10.072Z,4.75
2023-09-17T21:29:02.658Z,4.97
2023-09-17T21:31:29.127Z,4.57
2023-09-17T21:33:55.505Z,5.07
2023-09-17T21:36:21.795Z,4.35
2023-09-17T21:38:48.150Z,4.80
2023-09-17T21:41:15.230Z,4.90
2023-09-17T21:43:41.600Z,5.30
2023-09-17T21:46:07.868Z,4.82
2023-09-17T21:48:34.395Z,4.40
2023-09-17T21:51:00.736Z,4.95
2023-09-17T21:53:27.580Z,4.55
2023-09-17T21:55:54.381Z,4.57
2023-09-17T22:00:47.409Z,5.07
2023-09-17T22:03:14.502Z,5.07
2023-09-17T22:05:44.305Z,4.72
2023-09-17T22:08:11.122Z,5.00
2023-09-17T22:13:07.509Z,4.93
2023-09-17T22:15:34.460Z,4.68
2023-09-17T22:18:00.766Z,5.05
2023-09-17T22:20:27.079Z,5.28
2023-09-17T22:22:53.848Z,4.60
2023-09-17T22:27:46.366Z,5.28
2023-09-17T22:30:14.284Z,5.00
2023-09-17T22:32:40.736Z,5.80
2023-09-17T22:35:09.370Z,4.97
2023-09-17T22:37:36.679Z,5.18
2023-09-17T22:40:04.771Z,4.72
2023-09-17T22:42:31.284Z,4.68
2023-09-17T22:44:57.768Z,4.95
2023-09-17T22:47:24.124Z,5.22
2023-09-17T22:49:50.606Z,4.85
2023-09-17T22:52:16.921Z,4.68
2023-09-17T22:54:43.193Z,4.40
2023-09-17T22:57:09.509Z,4.32
2023-09-17T22:59:35.869Z,4.68
2023-09-17T23:02:02.266Z,4.40
2023-09-17T23:04:28.788Z,4.43
2023-09-17T23:06:55.084Z,4.80
2023-09-17T23:09:21.517Z,4.90
2023-09-17T23:11:48.492Z,4.97
2023-09-17T23:14:15.015Z,5.00
2023-09-17T23:16:41.817Z,4.63
2023-09-17T23:21:36.433Z,5.45
2023-09-17T23:26:29.423Z,5.15
2023-09-17T23:31:22.200Z,4.93
2023-09-17T23:33:49.619Z,4.82
2023-09-17T23:36:15.858Z,5.88
2023-09-17T23:38:42.644Z,5.10
2023-09-17T23:43:35.687Z,5.28
2023-09-17T23:46:02.029Z,5.50
2023-09-17T23:48:29.126Z,5.90
2023-09-17T23:50:56.071Z,5.00
2023-09-17T23:55:49.159Z,5.25
2023-09-17T23:58:18.947Z,5.35
