createdAt,value
2022-09-14T00:01:31.481Z,15.90
2022-09-14T00:04:01.989Z,15.90
2022-09-14T00:06:31.433Z,15.80
2022-09-14T00:09:01.300Z,15.80
2022-09-14T00:11:32.288Z,15.80
2022-09-14T00:14:01.906Z,15.80
2022-09-14T00:16:31.458Z,15.80
2022-09-14T00:19:01.358Z,15.80
2022-09-14T00:21:29.913Z,15.80
2022-09-14T00:23:57.838Z,15.70
2022-09-14T00:26:26.546Z,15.80
2022-09-14T00:28:59.832Z,15.70
2022-09-14T00:31:27.892Z,15.70
2022-09-14T00:33:55.802Z,15.70
2022-09-14T00:36:26.158Z,15.80
2022-09-14T00:38:56.463Z,15.80
2022-09-14T00:41:27.574Z,15.80
2022-09-14T00:43:59.755Z,15.80
2022-09-14T00:46:29.236Z,15.80
2022-09-14T00:49:00.862Z,15.80
2022-09-14T00:51:33.035Z,15.80
2022-09-14T00:54:03.020Z,15.80
2022-09-14T00:56:31.425Z,15.80
2022-09-14T00:59:06.756Z,15.80
2022-09-14T01:01:34.929Z,15.80
2022-09-14T01:04:03.784Z,15.80
2022-09-14T01:06:38.124Z,15.80
2022-09-14T01:09:19.998Z,15.80
2022-09-14T01:12:01.928Z,15.80
2022-09-14T01:14:38.990Z,15.80
2022-09-14T01:17:11.731Z,15.80
2022-09-14T01:20:07.689Z,15.90
2022-09-14T01:22:40.337Z,15.90
2022-09-14T01:25:28.011Z,15.90
2022-09-14T01:28:03.047Z,15.90
2022-09-14T01:30:34.394Z,15.90
2022-09-14T01:33:08.277Z,15.90
2022-09-14T01:35:40.083Z,15.90
2022-09-14T01:38:17.866Z,15.90
2022-09-14T01:40:49.226Z,15.90
2022-09-14T01:43:23.530Z,15.90
2022-09-14T01:45:54.510Z,15.90
2022-09-14T01:48:28.131Z,15.90
2022-09-14T01:50:59.554Z,15.90
2022-09-14T01:53:31.618Z,15.90
2022-09-14T01:56:04.135Z,15.90
2022-09-14T01:58:38.641Z,15.90
2022-09-14T02:01:10.558Z,15.90
2022-09-14T02:03:42.768Z,15.90
2022-09-14T02:06:16.961Z,15.90
2022-09-14T02:08:45.101Z,15.90
2022-09-14T02:11:13.084Z,15.90
2022-09-14T02:13:42.332Z,15.90
2022-09-14T02:16:10.741Z,15.90
2022-09-14T02:18:39.216Z,15.90
2022-09-14T02:21:11.543Z,15.90
2022-09-14T02:23:39.740Z,15.90
2022-09-14T02:26:08.070Z,15.90
2022-09-14T02:28:36.244Z,15.90
2022-09-14T02:31:15.994Z,15.80
2022-09-14T02:33:53.010Z,15.80
2022-09-14T02:36:28.192Z,15.80
2022-09-14T02:39:02.427Z,15.80
2022-09-14T02:41:39.753Z,15.80
2022-09-14T02:44:19.908Z,15.80
2022-09-14T02:46:58.402Z,15.80
2022-09-14T02:49:37.370Z,15.90
2022-09-14T02:52:14.076Z,15.90
2022-09-14T02:54:47.405Z,15.90
2022-09-14T02:57:15.438Z,15.90
2022-09-14T02:59:43.300Z,15.90
2022-09-14T03:02:12.649Z,15.90
2022-09-14T03:04:40.683Z,15.90
2022-09-14T03:07:08.716Z,15.90
2022-09-14T03:09:36.787Z,15.90
2022-09-14T03:12:05.559Z,15.80
2022-09-14T03:14:33.604Z,15.80
2022-09-14T03:17:01.526Z,15.90
2022-09-14T03:19:30.882Z,15.80
2022-09-14T03:21:58.822Z,15.80
2022-09-14T03:24:26.834Z,15.80
2022-09-14T03:26:54.816Z,15.80
2022-09-14T03:29:23.006Z,15.80
2022-09-14T03:31:50.988Z,15.80
2022-09-14T03:34:19.029Z,15.80
2022-09-14T03:36:48.253Z,15.80
2022-09-14T03:39:16.186Z,15.80
2022-09-14T03:41:44.095Z,15.80
2022-09-14T03:44:12.041Z,15.80
2022-09-14T03:46:40.151Z,15.80
2022-09-14T03:49:08.177Z,15.90
2022-09-14T03:51:36.106Z,15.90
2022-09-14T03:54:05.576Z,15.80
2022-09-14T03:56:33.493Z,15.90
2022-09-14T03:59:01.417Z,15.80
2022-09-14T04:01:29.373Z,15.80
2022-09-14T04:03:57.577Z,15.80
2022-09-14T04:06:26.067Z,15.80
2022-09-14T04:08:55.231Z,15.90
2022-09-14T04:11:25.643Z,15.80
2022-09-14T04:13:54.268Z,15.90
2022-09-14T04:16:22.591Z,15.80
2022-09-14T04:18:50.681Z,15.90
2022-09-14T04:21:20.596Z,15.80
2022-09-14T04:24:13.276Z,15.90
2022-09-14T04:26:38.166Z,15.90
2022-09-14T04:29:06.323Z,15.90
2022-09-14T04:31:34.682Z,15.90
2022-09-14T04:34:02.746Z,15.90
2022-09-14T04:36:31.717Z,15.90
2022-09-14T04:39:01.507Z,15.90
2022-09-14T04:41:30.750Z,15.90
2022-09-14T04:44:00.613Z,15.90
2022-09-14T04:46:30.623Z,15.90
2022-09-14T04:48:59.405Z,15.90
2022-09-14T04:51:31.640Z,15.90
2022-09-14T04:54:01.361Z,15.90
2022-09-14T04:56:32.382Z,15.90
2022-09-14T04:59:04.220Z,15.90
2022-09-14T05:01:33.895Z,15.90
2022-09-14T05:04:01.963Z,15.90
2022-09-14T05:06:31.813Z,16.00
2022-09-14T05:09:00.948Z,16.00
2022-09-14T05:11:30.638Z,16.00
2022-09-14T05:13:59.925Z,16.00
2022-09-14T05:16:30.997Z,15.90
2022-09-14T05:19:01.892Z,16.00
2022-09-14T05:21:31.435Z,16.00
2022-09-14T05:24:00.655Z,16.00
2022-09-14T05:26:30.909Z,16.00
2022-09-14T05:29:00.908Z,16.00
2022-09-14T05:31:31.979Z,16.00
2022-09-14T05:34:00.866Z,16.00
2022-09-14T05:36:28.877Z,16.00
2022-09-14T05:38:57.881Z,16.00
2022-09-14T05:41:25.867Z,16.00
2022-09-14T05:43:53.909Z,16.00
2022-09-14T05:46:22.281Z,16.00
2022-09-14T05:48:52.031Z,16.00
2022-09-14T05:51:22.129Z,16.00
2022-09-14T05:53:50.777Z,16.00
2022-09-14T05:56:20.401Z,16.10
2022-09-14T05:58:49.370Z,16.10
2022-09-14T06:01:19.021Z,16.00
2022-09-14T06:03:48.699Z,16.10
2022-09-14T06:06:19.880Z,16.10
2022-09-14T06:08:52.278Z,16.10
2022-09-14T06:11:23.526Z,16.10
2022-09-14T06:13:52.088Z,16.10
2022-09-14T06:16:21.975Z,16.10
2022-09-14T06:18:50.608Z,16.20
2022-09-14T06:21:22.167Z,16.20
2022-09-14T06:23:52.003Z,16.30
2022-09-14T06:26:20.754Z,16.30
2022-09-14T06:28:48.756Z,16.40
2022-09-14T06:31:18.717Z,16.50
2022-09-14T06:33:47.883Z,16.50
2022-09-14T06:36:19.718Z,16.60
2022-09-14T06:38:50.299Z,16.70
2022-09-14T06:41:20.415Z,16.70
2022-09-14T06:43:49.677Z,16.80
2022-09-14T06:46:20.070Z,16.90
2022-09-14T06:48:50.152Z,17.00
2022-09-14T06:51:21.506Z,17.00
2022-09-14T06:53:51.700Z,17.10
2022-09-14T06:56:20.112Z,17.10
2022-09-14T06:58:49.840Z,17.10
2022-09-14T07:01:19.765Z,17.10
2022-09-14T07:03:48.742Z,17.10
2022-09-14T07:06:19.771Z,17.20
2022-09-14T07:08:48.690Z,17.20
2022-09-14T07:11:19.646Z,17.30
2022-09-14T07:13:48.319Z,17.30
2022-09-14T07:16:17.001Z,17.30
2022-09-14T07:18:45.128Z,17.30
2022-09-14T07:21:15.024Z,17.30
2022-09-14T07:23:46.290Z,17.20
2022-09-14T07:26:16.346Z,17.30
2022-09-14T07:28:48.574Z,17.20
2022-09-14T07:31:19.781Z,17.20
2022-09-14T07:33:48.206Z,17.20
2022-09-14T07:36:16.496Z,17.30
2022-09-14T07:38:52.873Z,17.20
2022-09-14T07:41:22.253Z,17.20
2022-09-14T07:43:52.750Z,17.20
2022-09-14T07:46:21.809Z,17.30
2022-09-14T07:48:50.687Z,17.40
2022-09-14T07:51:18.797Z,17.40
2022-09-14T07:53:46.921Z,17.50
2022-09-14T07:56:16.574Z,17.50
2022-09-14T07:58:45.369Z,17.60
2022-09-14T08:01:17.806Z,17.60
2022-09-14T08:03:48.956Z,17.70
2022-09-14T08:06:18.623Z,17.90
2022-09-14T08:08:48.974Z,18.00
2022-09-14T08:11:19.453Z,18.20
2022-09-14T08:13:50.314Z,18.30
2022-09-14T08:16:20.424Z,18.20
2022-09-14T08:18:49.424Z,18.20
2022-09-14T08:21:18.605Z,18.20
2022-09-14T08:23:46.742Z,18.20
2022-09-14T08:26:16.628Z,18.30
2022-09-14T08:28:45.226Z,18.30
2022-09-14T08:31:15.533Z,18.40
2022-09-14T08:33:46.789Z,18.40
2022-09-14T08:36:16.308Z,18.50
2022-09-14T08:38:44.261Z,18.60
2022-09-14T08:41:20.267Z,18.80
2022-09-14T08:43:48.583Z,19.00
2022-09-14T08:46:27.598Z,19.10
2022-09-14T08:48:57.305Z,19.30
2022-09-14T08:51:25.667Z,19.40
2022-09-14T08:53:54.213Z,19.50
2022-09-14T08:56:26.422Z,19.60
2022-09-14T08:59:15.102Z,19.80
2022-09-14T09:01:50.409Z,19.90
2022-09-14T09:04:38.900Z,20.10
2022-09-14T09:07:14.145Z,20.30
2022-09-14T09:09:45.992Z,20.40
2022-09-14T09:12:17.573Z,20.40
2022-09-14T09:14:49.788Z,20.60
2022-09-14T09:17:23.189Z,20.70
2022-09-14T09:20:00.226Z,20.90
2022-09-14T09:22:32.147Z,21.10
2022-09-14T09:25:03.131Z,21.20
2022-09-14T09:27:31.113Z,21.40
2022-09-14T09:29:59.386Z,21.40
2022-09-14T09:32:30.206Z,21.60
2022-09-14T09:35:20.218Z,21.60
2022-09-14T09:38:00.694Z,21.70
2022-09-14T09:40:36.042Z,21.90
2022-09-14T09:43:09.861Z,22.00
2022-09-14T09:45:56.554Z,22.20
2022-09-14T09:48:28.670Z,22.30
2022-09-14T09:51:05.828Z,22.40
2022-09-14T09:53:35.824Z,22.40
2022-09-14T09:56:05.188Z,22.40
2022-09-14T09:58:36.365Z,22.50
2022-09-14T10:01:11.485Z,22.50
2022-09-14T10:03:41.605Z,22.60
2022-09-14T10:06:14.702Z,22.60
2022-09-14T10:08:44.843Z,22.60
2022-09-14T10:11:34.465Z,22.50
2022-09-14T10:14:02.593Z,22.50
2022-09-14T10:16:37.425Z,22.50
2022-09-14T10:19:14.894Z,22.50
2022-09-14T10:22:04.816Z,22.50
2022-09-14T10:24:35.815Z,22.40
2022-09-14T10:27:03.811Z,22.30
2022-09-14T10:29:40.800Z,22.40
2022-09-14T10:32:19.229Z,22.60
2022-09-14T10:34:47.369Z,22.60
2022-09-14T10:37:27.815Z,22.60
2022-09-14T10:40:07.756Z,22.60
2022-09-14T10:42:43.116Z,22.70
2022-09-14T10:45:19.748Z,22.90
2022-09-14T10:48:09.105Z,23.10
2022-09-14T10:50:50.505Z,23.30
2022-09-14T10:53:39.049Z,23.60
2022-09-14T10:56:11.970Z,23.90
2022-09-14T10:59:04.195Z,23.90
2022-09-14T11:01:48.765Z,24.00
2022-09-14T11:04:29.374Z,24.00
2022-09-14T11:07:03.954Z,23.80
2022-09-14T11:09:39.105Z,23.70
2022-09-14T11:12:14.150Z,23.70
2022-09-14T11:14:56.090Z,23.80
2022-09-14T11:17:38.598Z,24.00
2022-09-14T11:20:18.678Z,24.10
2022-09-14T11:22:55.079Z,24.30
2022-09-14T11:25:29.703Z,24.50
2022-09-14T11:28:01.892Z,24.50
2022-09-14T11:30:38.224Z,24.50
2022-09-14T11:33:11.216Z,24.40
2022-09-14T11:35:43.344Z,24.40
2022-09-14T11:38:17.176Z,24.20
2022-09-14T11:40:50.750Z,24.00
2022-09-14T11:43:24.127Z,23.80
2022-09-14T11:45:56.203Z,23.70
2022-09-14T11:48:45.653Z,23.60
2022-09-14T11:51:16.252Z,23.50
2022-09-14T11:53:46.367Z,23.40
2022-09-14T11:56:26.778Z,23.30
2022-09-14T11:58:57.804Z,23.30
2022-09-14T12:01:29.500Z,23.30
2022-09-14T12:04:12.894Z,23.20
2022-09-14T12:06:47.527Z,23.30
2022-09-14T12:09:53.551Z,23.50
2022-09-14T12:12:47.324Z,23.70
2022-09-14T12:15:23.604Z,23.90
2022-09-14T12:17:52.857Z,23.90
2022-09-14T12:20:45.025Z,24.00
2022-09-14T12:23:24.646Z,24.00
2022-09-14T12:26:03.825Z,24.10
2022-09-14T12:28:47.809Z,24.10
2022-09-14T12:31:59.233Z,24.00
2022-09-14T12:34:31.721Z,24.00
2022-09-14T12:37:11.973Z,24.00
2022-09-14T12:40:00.428Z,23.90
2022-09-14T12:42:32.248Z,23.70
2022-09-14T12:45:39.957Z,23.60
2022-09-14T12:48:09.823Z,23.70
2022-09-14T12:50:40.185Z,23.80
2022-09-14T12:53:24.532Z,23.80
2022-09-14T12:56:03.434Z,24.00
2022-09-14T12:58:49.879Z,24.10
2022-09-14T13:01:27.838Z,24.40
2022-09-14T13:03:56.939Z,24.50
2022-09-14T13:06:28.150Z,24.60
2022-09-14T13:08:59.078Z,24.80
2022-09-14T13:11:32.630Z,24.80
2022-09-14T13:14:01.815Z,24.70
2022-09-14T13:16:40.213Z,24.80
2022-09-14T13:19:20.966Z,24.80
2022-09-14T13:21:50.290Z,24.90
2022-09-14T13:24:28.697Z,25.00
2022-09-14T13:26:59.494Z,25.00
2022-09-14T13:29:28.317Z,24.90
2022-09-14T13:32:03.257Z,25.00
2022-09-14T13:34:34.883Z,25.00
2022-09-14T13:37:03.595Z,25.00
2022-09-14T13:39:35.070Z,24.90
2022-09-14T13:42:04.215Z,24.90
2022-09-14T13:44:33.917Z,24.90
2022-09-14T13:47:06.210Z,25.00
2022-09-14T13:49:36.537Z,25.10
2022-09-14T13:52:49.589Z,25.20
2022-09-14T13:55:28.800Z,25.30
2022-09-14T13:58:23.146Z,25.30
2022-09-14T14:01:00.055Z,25.30
2022-09-14T14:03:39.314Z,25.20
2022-09-14T14:06:21.778Z,25.10
2022-09-14T14:08:56.338Z,25.10
2022-09-14T14:11:30.941Z,25.10
2022-09-14T14:14:18.183Z,25.00
2022-09-14T14:17:20.023Z,25.00
2022-09-14T14:19:49.665Z,25.20
2022-09-14T14:22:21.114Z,25.30
2022-09-14T14:25:12.250Z,25.50
2022-09-14T14:27:44.007Z,25.50
2022-09-14T14:30:16.308Z,25.80
2022-09-14T14:32:44.480Z,25.90
2022-09-14T14:35:19.881Z,26.00
2022-09-14T14:37:48.738Z,25.80
2022-09-14T14:40:17.402Z,25.80
2022-09-14T14:42:46.174Z,25.60
2022-09-14T14:45:15.779Z,25.50
2022-09-14T14:47:43.824Z,25.40
2022-09-14T14:50:17.830Z,25.30
2022-09-14T14:52:45.953Z,25.30
2022-09-14T14:55:13.972Z,25.20
2022-09-14T14:57:42.500Z,25.20
2022-09-14T15:00:16.081Z,25.20
2022-09-14T15:02:44.099Z,25.20
2022-09-14T15:05:13.357Z,25.10
2022-09-14T15:07:42.921Z,25.10
2022-09-14T15:10:15.061Z,25.10
2022-09-14T15:12:43.785Z,25.20
2022-09-14T15:15:14.447Z,25.20
2022-09-14T15:17:42.562Z,25.30
2022-09-14T15:20:11.289Z,25.20
2022-09-14T15:22:41.362Z,25.20
2022-09-14T15:25:12.713Z,25.20
2022-09-14T15:27:41.314Z,25.00
2022-09-14T15:30:11.377Z,25.00
2022-09-14T15:32:40.089Z,24.90
2022-09-14T15:35:09.753Z,24.80
2022-09-14T15:37:37.824Z,24.70
2022-09-14T15:40:06.883Z,24.60
2022-09-14T15:42:36.268Z,24.60
2022-09-14T15:45:05.140Z,24.50
2022-09-14T15:47:36.479Z,24.50
2022-09-14T15:50:05.849Z,24.40
2022-09-14T15:52:36.294Z,24.40
2022-09-14T15:55:05.598Z,24.20
2022-09-14T15:57:33.687Z,24.20
2022-09-14T16:00:05.212Z,24.10
2022-09-14T16:02:41.057Z,24.00
2022-09-14T16:05:09.768Z,23.80
2022-09-14T16:07:37.742Z,23.70
2022-09-14T16:10:06.559Z,23.60
2022-09-14T16:12:34.485Z,23.60
2022-09-14T16:15:03.849Z,23.50
2022-09-14T16:17:31.794Z,23.40
2022-09-14T16:19:59.662Z,23.40
2022-09-14T16:22:27.711Z,23.40
2022-09-14T16:24:55.658Z,23.30
2022-09-14T16:27:23.592Z,23.20
2022-09-14T16:29:51.593Z,23.20
2022-09-14T16:32:22.099Z,23.10
2022-09-14T16:34:50.069Z,23.00
2022-09-14T16:37:18.145Z,23.00
2022-09-14T16:39:47.890Z,22.90
2022-09-14T16:42:15.932Z,22.90
2022-09-14T16:44:44.085Z,22.80
2022-09-14T16:47:12.105Z,22.70
2022-09-14T16:49:41.386Z,22.80
2022-09-14T16:52:09.375Z,22.50
2022-09-14T16:54:37.252Z,22.40
2022-09-14T16:57:05.274Z,22.50
2022-09-14T16:59:33.234Z,22.30
2022-09-14T17:02:01.295Z,22.30
2022-09-14T17:04:29.450Z,22.20
2022-09-14T17:06:59.047Z,22.00
2022-09-14T17:09:29.138Z,21.80
2022-09-14T17:11:58.865Z,21.70
2022-09-14T17:14:28.864Z,21.60
2022-09-14T17:16:57.799Z,21.50
2022-09-14T17:19:26.063Z,21.40
2022-09-14T17:21:54.858Z,21.30
2022-09-14T17:24:25.828Z,21.30
2022-09-14T17:26:54.058Z,21.20
2022-09-14T17:29:22.018Z,21.10
2022-09-14T17:31:50.651Z,20.90
2022-09-14T17:34:18.809Z,20.70
2022-09-14T17:36:46.836Z,20.60
2022-09-14T17:39:15.497Z,20.40
2022-09-14T17:41:44.963Z,20.30
2022-09-14T17:44:14.754Z,20.20
2022-09-14T17:46:53.034Z,20.10
2022-09-14T17:49:22.214Z,20.00
2022-09-14T17:51:50.373Z,19.90
2022-09-14T17:54:19.056Z,19.80
2022-09-14T17:56:48.773Z,19.70
2022-09-14T17:59:19.953Z,19.70
2022-09-14T18:01:48.176Z,19.60
2022-09-14T18:04:16.964Z,19.70
2022-09-14T18:06:48.184Z,19.60
2022-09-14T18:09:17.773Z,19.60
2022-09-14T18:11:46.140Z,19.50
2022-09-14T18:14:16.176Z,19.50
2022-09-14T18:16:45.464Z,19.40
2022-09-14T18:19:13.976Z,19.40
2022-09-14T18:21:42.314Z,19.30
2022-09-14T18:24:12.085Z,19.20
2022-09-14T18:26:40.067Z,19.20
2022-09-14T18:29:08.152Z,19.20
2022-09-14T18:31:38.153Z,19.20
2022-09-14T18:34:08.278Z,19.10
2022-09-14T18:36:36.971Z,19.00
2022-09-14T18:39:05.506Z,19.00
2022-09-14T18:41:34.149Z,19.00
2022-09-14T18:44:03.090Z,19.00
2022-09-14T18:46:31.470Z,19.00
2022-09-14T18:49:02.529Z,19.00
2022-09-14T18:51:32.430Z,19.00
2022-09-14T18:54:03.166Z,19.00
2022-09-14T18:56:33.039Z,19.00
2022-09-14T18:59:01.806Z,19.00
2022-09-14T19:01:30.038Z,19.00
2022-09-14T19:03:58.156Z,18.90
2022-09-14T19:06:27.480Z,18.90
2022-09-14T19:08:55.581Z,18.90
2022-09-14T19:11:27.782Z,18.90
2022-09-14T19:14:02.397Z,18.90
2022-09-14T19:16:31.252Z,18.80
2022-09-14T19:18:59.895Z,18.80
2022-09-14T19:21:31.726Z,18.90
2022-09-14T19:24:02.729Z,18.80
2022-09-14T19:26:32.747Z,18.70
2022-09-14T19:29:02.069Z,18.80
2022-09-14T19:31:31.235Z,18.80
2022-09-14T19:33:59.791Z,18.80
2022-09-14T19:36:30.198Z,18.80
2022-09-14T19:39:01.888Z,18.80
2022-09-14T19:41:31.577Z,18.90
2022-09-14T19:43:59.693Z,18.90
2022-09-14T19:46:28.452Z,18.80
2022-09-14T19:48:56.763Z,18.80
2022-09-14T19:51:26.443Z,18.80
2022-09-14T19:54:00.522Z,18.80
2022-09-14T19:56:30.631Z,18.80
2022-09-14T19:59:00.985Z,18.80
2022-09-14T20:01:31.770Z,18.80
2022-09-14T20:03:59.953Z,18.80
2022-09-14T20:06:31.678Z,18.90
2022-09-14T20:09:03.213Z,18.90
2022-09-14T20:11:33.327Z,18.80
2022-09-14T20:14:03.590Z,18.90
2022-09-14T20:16:34.320Z,18.80
2022-09-14T20:19:05.954Z,18.80
2022-09-14T20:21:35.914Z,18.90
2022-09-14T20:24:22.555Z,19.00
2022-09-14T20:26:51.609Z,18.90
2022-09-14T20:29:21.609Z,18.90
2022-09-14T20:31:49.803Z,18.90
2022-09-14T20:34:20.676Z,18.90
2022-09-14T20:36:49.969Z,18.90
2022-09-14T20:39:20.353Z,18.90
2022-09-14T20:41:48.786Z,18.80
2022-09-14T20:44:22.030Z,18.80
2022-09-14T20:46:51.342Z,18.80
2022-09-14T20:49:20.997Z,18.80
2022-09-14T20:51:49.416Z,18.70
2022-09-14T20:54:19.296Z,18.70
2022-09-14T20:56:47.543Z,18.60
2022-09-14T20:59:17.216Z,18.60
2022-09-14T21:01:46.931Z,18.50
2022-09-14T21:04:17.754Z,18.40
2022-09-14T21:06:52.468Z,18.40
2022-09-14T21:09:24.591Z,18.20
2022-09-14T21:11:53.048Z,18.20
2022-09-14T21:14:21.879Z,18.10
2022-09-14T21:16:55.021Z,18.00
2022-09-14T21:19:25.250Z,17.90
2022-09-14T21:21:53.551Z,17.90
2022-09-14T21:24:24.866Z,17.80
2022-09-14T21:26:53.031Z,17.80
2022-09-14T21:29:23.866Z,17.70
2022-09-14T21:31:53.411Z,17.70
2022-09-14T21:34:21.917Z,17.60
2022-09-14T21:36:51.846Z,17.50
2022-09-14T21:39:22.955Z,17.50
2022-09-14T21:41:58.014Z,17.40
2022-09-14T21:44:29.818Z,17.30
2022-09-14T21:46:57.918Z,17.30
2022-09-14T21:49:25.855Z,17.20
2022-09-14T21:51:53.858Z,17.20
2022-09-14T21:54:23.373Z,17.10
2022-09-14T21:56:51.405Z,17.10
2022-09-14T21:59:21.539Z,17.10
2022-09-14T22:01:50.084Z,17.10
2022-09-14T22:04:20.976Z,17.10
2022-09-14T22:06:51.220Z,17.20
2022-09-14T22:09:21.022Z,17.20
2022-09-14T22:11:50.372Z,17.20
2022-09-14T22:14:20.038Z,17.20
2022-09-14T22:16:49.273Z,17.10
2022-09-14T22:19:19.918Z,17.10
2022-09-14T22:21:48.212Z,17.10
2022-09-14T22:24:18.530Z,17.10
2022-09-14T22:26:47.439Z,17.00
2022-09-14T22:29:17.882Z,17.00
2022-09-14T22:31:46.631Z,17.00
2022-09-14T22:34:15.247Z,16.90
2022-09-14T22:36:43.528Z,16.90
2022-09-14T22:39:12.096Z,16.90
2022-09-14T22:41:40.725Z,16.90
2022-09-14T22:44:09.350Z,16.90
2022-09-14T22:46:38.683Z,17.00
2022-09-14T22:49:06.744Z,17.00
2022-09-14T22:51:34.733Z,17.00
2022-09-14T22:54:02.949Z,17.00
2022-09-14T22:56:33.329Z,17.00
2022-09-14T22:59:02.518Z,17.00
2022-09-14T23:01:33.195Z,17.00
2022-09-14T23:04:05.283Z,17.00
2022-09-14T23:06:41.410Z,16.90
2022-09-14T23:09:11.723Z,16.90
2022-09-14T23:11:39.796Z,16.90
2022-09-14T23:14:07.743Z,16.90
2022-09-14T23:16:35.873Z,17.00
2022-09-14T23:19:06.879Z,17.00
2022-09-14T23:21:36.402Z,17.00
2022-09-14T23:24:07.327Z,17.00
2022-09-14T23:26:35.424Z,17.00
2022-09-14T23:29:05.736Z,17.00
2022-09-14T23:31:33.966Z,16.90
2022-09-14T23:34:05.674Z,16.90
2022-09-14T23:36:34.419Z,16.90
2022-09-14T23:39:03.377Z,16.90
2022-09-14T23:41:31.545Z,16.90
2022-09-14T23:43:59.522Z,16.90
2022-09-14T23:46:27.711Z,16.90
2022-09-14T23:48:55.647Z,17.00
2022-09-14T23:51:24.903Z,16.90
2022-09-14T23:53:52.891Z,16.90
2022-09-14T23:56:20.920Z,16.90
2022-09-14T23:58:49.287Z,17.00
