createdAt,value
2022-10-30T00:02:38.947Z,12.42
2022-10-30T00:07:42.729Z,13.67
2022-10-30T00:12:47.876Z,13.13
2022-10-30T00:17:51.618Z,13.00
2022-10-30T00:22:55.505Z,12.06
2022-10-30T00:28:00.789Z,13.05
2022-10-30T00:33:05.055Z,12.55
2022-10-30T00:38:08.724Z,12.50
2022-10-30T00:43:33.272Z,12.94
2022-10-30T00:48:37.484Z,12.80
2022-10-30T00:53:41.853Z,12.92
2022-10-30T00:58:52.369Z,12.69
2022-10-30T01:03:59.085Z,13.29
2022-10-30T01:09:04.175Z,13.95
2022-10-30T01:14:11.266Z,13.87
2022-10-30T01:19:26.775Z,13.98
2022-10-30T01:24:40.141Z,13.80
2022-10-30T01:29:55.236Z,13.49
2022-10-30T01:35:06.515Z,13.53
2022-10-30T01:40:13.163Z,13.63
2022-10-30T01:45:26.848Z,13.69
2022-10-30T01:50:39.869Z,13.24
2022-10-30T01:55:51.624Z,13.66
2022-10-30T02:01:00.100Z,13.36
2022-10-30T02:06:04.351Z,13.40
2022-10-30T02:11:08.279Z,13.21
2022-10-30T02:16:18.358Z,13.58
2022-10-30T02:21:23.736Z,13.26
2022-10-30T02:26:27.627Z,12.65
2022-10-30T02:31:31.323Z,12.69
2022-10-30T02:36:36.364Z,12.63
2022-10-30T02:41:40.201Z,12.27
2022-10-30T02:46:43.874Z,12.49
2022-10-30T02:51:49.523Z,12.97
2022-10-30T02:56:53.391Z,12.07
2022-10-30T03:01:58.714Z,12.41
2022-10-30T03:07:03.906Z,12.50
2022-10-30T03:12:07.812Z,12.48
2022-10-30T03:17:11.562Z,12.95
2022-10-30T03:22:17.755Z,13.27
2022-10-30T03:27:21.566Z,12.40
2022-10-30T03:32:27.800Z,12.22
2022-10-30T03:37:32.905Z,12.49
2022-10-30T03:42:41.340Z,13.31
2022-10-30T03:47:45.805Z,13.56
2022-10-30T03:52:51.019Z,12.52
2022-10-30T03:57:54.977Z,12.85
2022-10-30T04:02:59.344Z,12.53
2022-10-30T04:08:08.548Z,12.69
2022-10-30T04:13:15.259Z,12.96
2022-10-30T04:18:26.262Z,12.43
2022-10-30T04:23:32.250Z,13.12
2022-10-30T04:28:36.559Z,12.69
2022-10-30T04:33:41.155Z,12.60
2022-10-30T04:38:46.486Z,12.79
2022-10-30T04:43:51.599Z,13.37
2022-10-30T04:48:55.744Z,13.15
2022-10-30T04:54:01.007Z,13.19
2022-10-30T04:59:07.567Z,13.15
2022-10-30T05:04:11.381Z,13.75
2022-10-30T05:09:17.205Z,12.66
2022-10-30T05:14:20.978Z,13.67
2022-10-30T05:19:24.939Z,13.68
2022-10-30T05:24:33.245Z,13.13
2022-10-30T05:29:37.141Z,13.59
2022-10-30T05:34:41.045Z,13.36
2022-10-30T05:39:47.300Z,13.27
2022-10-30T05:45:03.008Z,13.60
2022-10-30T05:50:12.625Z,13.41
2022-10-30T05:55:25.098Z,13.16
2022-10-30T06:00:44.450Z,13.22
2022-10-30T06:05:52.473Z,12.84
2022-10-30T06:10:58.071Z,13.54
2022-10-30T06:16:12.042Z,12.94
2022-10-30T06:21:34.032Z,13.60
2022-10-30T06:26:53.730Z,14.12
2022-10-30T06:32:00.846Z,12.88
2022-10-30T06:37:09.846Z,12.98
2022-10-30T06:42:16.521Z,13.13
2022-10-30T06:47:44.100Z,13.06
2022-10-30T06:52:48.373Z,13.13
2022-10-30T06:57:58.740Z,12.79
2022-10-30T07:03:15.635Z,12.42
2022-10-30T07:08:19.618Z,13.14
2022-10-30T07:13:28.094Z,13.15
2022-10-30T07:18:37.553Z,12.87
2022-10-30T07:23:42.812Z,13.70
2022-10-30T07:29:14.143Z,13.55
2022-10-30T07:34:21.517Z,12.96
2022-10-30T07:39:37.080Z,13.78
2022-10-30T07:44:53.085Z,13.16
2022-10-30T07:50:11.873Z,12.60
2022-10-30T07:55:16.633Z,13.52
2022-10-30T08:00:22.110Z,14.28
2022-10-30T08:05:35.857Z,14.13
2022-10-30T08:10:45.644Z,12.97
2022-10-30T08:15:51.383Z,13.55
2022-10-30T08:20:55.167Z,13.69
2022-10-30T08:26:01.378Z,13.34
2022-10-30T08:31:08.560Z,13.72
2022-10-30T08:36:46.850Z,14.03
2022-10-30T08:41:53.228Z,13.92
2022-10-30T08:46:59.731Z,13.43
2022-10-30T08:52:03.956Z,13.95
2022-10-30T08:57:08.094Z,13.98
2022-10-30T09:02:13.367Z,13.30
2022-10-30T09:07:36.164Z,13.39
2022-10-30T09:12:59.682Z,14.52
2022-10-30T09:18:06.280Z,14.12
2022-10-30T09:23:10.124Z,14.75
2022-10-30T09:28:14.444Z,15.70
2022-10-30T09:33:37.585Z,16.33
2022-10-30T09:39:00.195Z,16.57
2022-10-30T09:44:18.256Z,16.38
2022-10-30T09:49:48.271Z,15.93
2022-10-30T09:55:00.668Z,16.28
2022-10-30T10:00:10.457Z,16.70
2022-10-30T10:05:25.824Z,16.77
2022-10-30T10:10:52.587Z,15.65
2022-10-30T10:16:00.403Z,16.25
2022-10-30T10:21:10.868Z,16.65
2022-10-30T10:26:28.687Z,16.77
2022-10-30T10:31:44.503Z,16.75
2022-10-30T10:36:59.898Z,18.15
2022-10-30T10:42:18.416Z,18.15
2022-10-30T10:47:40.729Z,17.63
2022-10-30T10:52:51.228Z,18.79
2022-10-30T10:58:00.224Z,19.03
2022-10-30T11:03:10.753Z,18.21
2022-10-30T11:08:20.932Z,18.34
2022-10-30T11:13:28.801Z,18.48
2022-10-30T11:18:33.729Z,18.93
2022-10-30T11:23:40.968Z,19.47
2022-10-30T11:28:51.498Z,17.39
2022-10-30T11:33:55.817Z,17.97
2022-10-30T11:39:10.975Z,16.74
2022-10-30T11:44:15.806Z,16.16
2022-10-30T11:49:31.341Z,18.38
2022-10-30T11:54:42.681Z,17.65
2022-10-30T11:59:48.460Z,18.28
2022-10-30T12:04:52.882Z,19.55
2022-10-30T12:09:59.501Z,20.60
2022-10-30T12:15:19.653Z,20.75
2022-10-30T12:20:23.699Z,20.36
2022-10-30T12:25:31.526Z,18.44
2022-10-30T12:30:45.070Z,18.35
2022-10-30T12:35:54.112Z,19.76
2022-10-30T12:41:07.452Z,20.20
2022-10-30T12:46:33.334Z,20.32
2022-10-30T12:51:43.671Z,20.50
2022-10-30T12:56:54.148Z,20.06
2022-10-30T13:02:03.288Z,20.85
2022-10-30T13:07:17.913Z,21.21
2022-10-30T13:12:27.677Z,21.59
2022-10-30T13:17:31.717Z,21.03
2022-10-30T13:22:43.347Z,21.38
2022-10-30T13:27:54.184Z,21.91
2022-10-30T13:33:08.105Z,21.27
2022-10-30T13:38:32.013Z,21.44
2022-10-30T13:43:46.377Z,21.02
2022-10-30T13:49:01.216Z,21.71
2022-10-30T13:54:16.753Z,21.12
2022-10-30T13:59:36.674Z,20.44
2022-10-30T14:04:49.063Z,20.35
2022-10-30T14:10:00.583Z,19.30
2022-10-30T14:15:07.933Z,19.25
2022-10-30T14:20:28.296Z,19.07
2022-10-30T14:25:32.279Z,19.14
2022-10-30T14:30:37.709Z,17.89
2022-10-30T14:35:41.621Z,18.68
2022-10-30T14:40:57.162Z,18.79
2022-10-30T14:46:03.143Z,19.11
2022-10-30T14:51:17.765Z,18.59
2022-10-30T14:56:32.480Z,18.28
2022-10-30T15:01:47.042Z,17.75
2022-10-30T15:06:58.799Z,17.28
2022-10-30T15:12:21.826Z,17.27
2022-10-30T15:17:31.692Z,17.35
2022-10-30T15:22:36.679Z,17.53
2022-10-30T15:27:44.315Z,17.54
2022-10-30T15:32:49.756Z,17.63
2022-10-30T15:38:01.640Z,17.62
2022-10-30T15:43:07.798Z,17.34
2022-10-30T15:48:24.616Z,16.80
2022-10-30T15:53:36.397Z,16.78
2022-10-30T15:58:40.458Z,16.79
2022-10-30T16:03:52.859Z,16.21
2022-10-30T16:08:57.192Z,16.69
2022-10-30T16:14:09.008Z,17.01
2022-10-30T16:19:26.271Z,16.87
2022-10-30T16:24:35.885Z,15.85
2022-10-30T16:29:40.047Z,16.42
2022-10-30T16:34:46.991Z,16.92
2022-10-30T16:39:52.404Z,16.16
2022-10-30T16:45:32.846Z,16.12
2022-10-30T16:50:39.537Z,14.74
2022-10-30T16:55:44.105Z,16.00
2022-10-30T17:00:52.487Z,15.59
2022-10-30T17:06:05.448Z,15.48
2022-10-30T17:11:18.852Z,16.01
2022-10-30T17:16:25.936Z,15.78
2022-10-30T17:21:40.080Z,15.86
2022-10-30T17:26:55.589Z,15.21
2022-10-30T17:32:00.336Z,16.04
2022-10-30T17:37:05.840Z,15.41
2022-10-30T17:42:11.630Z,15.03
2022-10-30T17:47:16.742Z,14.82
2022-10-30T17:52:22.256Z,14.91
2022-10-30T17:57:31.083Z,15.07
2022-10-30T18:02:36.865Z,14.75
2022-10-30T18:07:42.520Z,14.47
2022-10-30T18:12:48.585Z,15.08
2022-10-30T18:17:52.493Z,14.91
2022-10-30T18:22:58.705Z,14.43
2022-10-30T18:28:03.335Z,15.32
2022-10-30T18:33:07.336Z,15.58
2022-10-30T18:38:13.494Z,15.00
2022-10-30T18:43:20.282Z,15.08
2022-10-30T18:48:24.254Z,14.11
2022-10-30T18:53:34.993Z,14.67
2022-10-30T18:58:39.259Z,14.15
2022-10-30T19:03:43.226Z,13.91
2022-10-30T19:08:48.552Z,13.82
2022-10-30T19:13:52.944Z,13.53
2022-10-30T19:18:57.638Z,13.63
2022-10-30T19:24:04.168Z,13.27
2022-10-30T19:29:08.035Z,13.56
2022-10-30T19:34:11.874Z,13.94
2022-10-30T19:39:17.886Z,13.64
2022-10-30T19:44:22.769Z,13.29
2022-10-30T19:49:26.832Z,13.44
2022-10-30T19:54:32.405Z,13.22
2022-10-30T19:59:36.190Z,12.65
2022-10-30T20:04:40.170Z,13.39
2022-10-30T20:09:45.440Z,13.83
2022-10-30T20:14:49.433Z,13.05
2022-10-30T20:19:53.559Z,12.92
2022-10-30T20:24:58.850Z,12.90
2022-10-30T20:30:03.332Z,12.88
2022-10-30T20:35:10.439Z,12.68
2022-10-30T20:40:18.002Z,12.71
2022-10-30T20:45:24.111Z,13.23
2022-10-30T20:50:29.184Z,12.51
2022-10-30T20:55:37.287Z,13.05
2022-10-30T21:00:42.749Z,13.27
2022-10-30T21:05:46.858Z,13.19
2022-10-30T21:10:52.124Z,13.59
2022-10-30T21:15:55.979Z,13.74
2022-10-30T21:21:01.692Z,13.57
2022-10-30T21:26:09.803Z,13.45
2022-10-30T21:31:14.287Z,13.27
2022-10-30T21:36:20.801Z,13.28
2022-10-30T21:41:26.328Z,13.33
2022-10-30T21:46:30.914Z,12.98
2022-10-30T21:51:37.773Z,12.50
2022-10-30T21:56:43.194Z,12.97
2022-10-30T22:01:47.603Z,12.40
2022-10-30T22:06:51.593Z,13.10
2022-10-30T22:11:56.829Z,12.77
2022-10-30T22:17:00.706Z,12.82
2022-10-30T22:22:05.043Z,12.71
2022-10-30T22:27:10.566Z,13.19
2022-10-30T22:32:15.613Z,13.55
2022-10-30T22:37:19.534Z,13.13
2022-10-30T22:42:24.759Z,12.88
2022-10-30T22:47:28.582Z,13.04
2022-10-30T22:52:32.490Z,13.03
2022-10-30T22:57:39.008Z,12.51
2022-10-30T23:02:42.845Z,12.96
2022-10-30T23:07:46.599Z,12.80
2022-10-30T23:12:52.181Z,13.24
2022-10-30T23:17:56.281Z,13.06
2022-10-30T23:23:00.249Z,12.98
2022-10-30T23:28:06.133Z,12.22
2022-10-30T23:33:10.712Z,12.12
2022-10-30T23:38:14.692Z,12.57
2022-10-30T23:43:20.335Z,12.01
2022-10-30T23:48:24.258Z,12.24
2022-10-30T23:53:29.185Z,12.00
2022-10-30T23:58:34.847Z,11.89
