createdAt,value
2019-01-30T00:02:29.371Z,0.50
2019-01-30T00:05:09.808Z,0.50
2019-01-30T00:08:01.904Z,0.50
2019-01-30T00:10:49.868Z,0.50
2019-01-30T00:13:47.450Z,0.50
2019-01-30T00:16:36.041Z,0.50
2019-01-30T00:19:31.616Z,0.40
2019-01-30T00:26:12.476Z,0.30
2019-01-30T00:29:40.557Z,0.30
2019-01-30T00:32:35.092Z,0.20
2019-01-30T00:35:29.697Z,0.20
2019-01-30T00:38:24.380Z,0.20
2019-01-30T00:41:18.982Z,0.10
2019-01-30T00:44:16.233Z,0.10
2019-01-30T00:47:19.117Z,0.00
2019-01-30T00:50:20.095Z,0.00
2019-01-30T00:53:46.403Z,0.00
2019-01-30T01:04:39.607Z,0.10
2019-01-30T01:07:16.586Z,0.20
2019-01-30T01:10:03.018Z,0.20
2019-01-30T01:12:39.878Z,0.30
2019-01-30T01:15:17.557Z,0.30
2019-01-30T01:17:54.343Z,0.40
2019-01-30T01:20:31.115Z,0.50
2019-01-30T01:23:08.002Z,0.60
2019-01-30T01:25:45.188Z,0.50
2019-01-30T01:28:22.071Z,0.60
2019-01-30T01:30:59.050Z,0.60
2019-01-30T01:33:35.928Z,0.60
2019-01-30T01:36:12.798Z,0.70
2019-01-30T01:38:49.572Z,0.70
2019-01-30T01:41:26.393Z,0.60
2019-01-30T01:44:03.629Z,0.60
2019-01-30T01:46:40.518Z,0.60
2019-01-30T01:49:17.508Z,0.60
2019-01-30T01:51:54.369Z,0.50
2019-01-30T01:54:31.354Z,0.50
2019-01-30T01:57:08.534Z,0.40
2019-01-30T01:59:45.412Z,0.40
2019-01-30T02:02:22.183Z,0.40
2019-01-30T02:05:04.287Z,0.30
2019-01-30T02:11:28.114Z,0.30
2019-01-30T02:14:25.304Z,0.20
2019-01-30T02:17:19.488Z,0.10
2019-01-30T02:23:37.686Z,0.00
2019-01-30T02:26:35.955Z,0.00
2019-01-30T02:29:37.628Z,-0.10
2019-01-30T02:36:58.683Z,-0.40
2019-01-30T02:39:53.377Z,-0.50
2019-01-30T02:42:48.059Z,-0.60
2019-01-30T02:45:42.991Z,-0.70
2019-01-30T02:52:37.990Z,-0.60
2019-01-30T02:55:32.592Z,-0.50
2019-01-30T02:58:26.983Z,-0.50
2019-01-30T03:01:21.376Z,-0.40
2019-01-30T03:04:15.871Z,-0.40
2019-01-30T03:07:10.545Z,-0.30
2019-01-30T03:10:13.247Z,-0.20
2019-01-30T03:13:07.424Z,-0.20
2019-01-30T03:16:01.716Z,-0.10
2019-01-30T03:18:56.411Z,-0.10
2019-01-30T03:21:51.927Z,0.00
2019-01-30T03:24:47.015Z,0.00
2019-01-30T03:27:41.408Z,0.00
2019-01-30T03:30:36.013Z,0.00
2019-01-30T03:33:30.283Z,0.00
2019-01-30T03:36:24.984Z,-0.20
2019-01-30T03:39:19.880Z,-0.40
2019-01-30T03:42:14.894Z,-0.40
2019-01-30T03:45:12.490Z,-0.40
2019-01-30T03:48:07.652Z,-0.50
2019-01-30T03:51:02.353Z,-0.60
2019-01-30T03:53:56.845Z,-0.70
2019-01-30T03:56:51.028Z,-0.70
2019-01-30T03:59:45.632Z,-0.60
2019-01-30T04:02:40.523Z,-0.70
2019-01-30T04:05:35.222Z,-0.70
2019-01-30T04:08:30.231Z,-0.70
2019-01-30T04:11:35.642Z,-0.70
2019-01-30T04:14:29.966Z,-0.70
2019-01-30T04:17:24.441Z,-0.70
2019-01-30T04:20:20.729Z,-0.70
2019-01-30T04:23:15.279Z,-0.80
2019-01-30T04:26:09.655Z,-0.80
2019-01-30T04:29:04.258Z,-0.80
2019-01-30T04:40:00.439Z,-0.90
2019-01-30T04:42:56.358Z,-1.00
2019-01-30T04:46:03.991Z,-1.00
2019-01-30T04:49:02.664Z,-1.00
2019-01-30T04:51:57.621Z,-1.10
2019-01-30T04:54:52.567Z,-1.10
2019-01-30T04:57:47.359Z,-1.10
2019-01-30T05:00:42.156Z,-1.10
2019-01-30T05:03:36.636Z,-1.20
2019-01-30T05:06:33.010Z,-1.20
2019-01-30T05:09:27.467Z,-1.20
2019-01-30T05:12:21.858Z,-1.30
2019-01-30T05:15:19.502Z,-1.40
2019-01-30T05:18:14.008Z,-1.40
2019-01-30T05:21:08.602Z,-1.30
2019-01-30T05:24:03.533Z,-1.30
2019-01-30T05:26:58.104Z,-1.30
2019-01-30T05:29:52.801Z,-1.30
2019-01-30T05:32:47.106Z,-1.20
2019-01-30T05:35:41.595Z,-1.20
2019-01-30T05:38:37.603Z,-1.30
2019-01-30T05:41:38.143Z,-1.20
2019-01-30T05:44:32.820Z,-1.20
2019-01-30T05:47:32.490Z,-1.20
2019-01-30T05:50:27.956Z,-1.10
2019-01-30T05:53:07.592Z,-1.10
2019-01-30T05:55:44.365Z,-1.10
2019-01-30T05:58:25.603Z,-1.00
2019-01-30T06:01:04.683Z,-1.00
2019-01-30T06:03:41.769Z,-1.00
2019-01-30T06:06:18.742Z,-0.90
2019-01-30T06:08:55.521Z,-0.90
2019-01-30T06:11:32.402Z,-0.80
2019-01-30T06:14:09.503Z,-0.80
2019-01-30T06:16:46.756Z,-0.80
2019-01-30T06:19:23.505Z,-0.80
2019-01-30T06:22:00.363Z,-0.80
2019-01-30T06:24:37.074Z,-0.80
2019-01-30T06:27:13.898Z,-0.70
2019-01-30T06:29:50.643Z,-0.70
2019-01-30T06:32:27.523Z,-0.70
2019-01-30T06:35:05.422Z,-0.70
2019-01-30T06:37:42.158Z,-0.70
2019-01-30T06:40:23.284Z,-0.60
2019-01-30T06:43:02.396Z,-0.60
2019-01-30T06:45:38.575Z,-0.50
2019-01-30T06:48:15.466Z,-0.40
2019-01-30T06:50:52.136Z,-0.40
2019-01-30T06:53:28.968Z,-0.30
2019-01-30T06:56:05.667Z,-0.20
2019-01-30T06:58:43.675Z,-0.20
2019-01-30T07:01:20.905Z,-0.20
2019-01-30T07:03:57.979Z,-0.20
2019-01-30T07:06:34.662Z,-0.20
2019-01-30T07:09:11.604Z,-0.20
2019-01-30T07:11:48.624Z,-0.20
2019-01-30T07:14:25.701Z,-0.20
2019-01-30T07:17:02.712Z,-0.10
2019-01-30T07:19:39.403Z,-0.20
2019-01-30T07:22:16.297Z,-0.20
2019-01-30T07:24:53.157Z,-0.20
2019-01-30T07:27:29.907Z,-0.20
2019-01-30T07:30:26.379Z,-0.20
2019-01-30T07:33:03.193Z,-0.20
2019-01-30T07:35:40.035Z,-0.20
2019-01-30T07:38:16.815Z,-0.20
2019-01-30T07:40:54.048Z,-0.20
2019-01-30T07:43:30.876Z,-0.30
2019-01-30T07:46:11.097Z,-0.30
2019-01-30T07:48:47.902Z,-0.30
2019-01-30T07:51:24.703Z,-0.30
2019-01-30T07:54:01.411Z,-0.20
2019-01-30T07:56:39.161Z,-0.20
2019-01-30T07:59:16.237Z,-0.10
2019-01-30T08:01:53.320Z,0.00
2019-01-30T08:04:30.114Z,0.10
2019-01-30T08:07:06.876Z,0.10
2019-01-30T08:09:43.656Z,0.10
2019-01-30T08:12:20.621Z,0.20
2019-01-30T08:14:57.303Z,0.20
2019-01-30T08:17:34.375Z,0.30
2019-01-30T08:20:15.197Z,0.30
2019-01-30T08:22:52.662Z,0.40
2019-01-30T08:25:29.558Z,0.40
2019-01-30T08:28:06.536Z,0.40
2019-01-30T08:30:43.363Z,0.40
2019-01-30T08:33:21.639Z,0.50
2019-01-30T08:35:58.562Z,0.50
2019-01-30T08:38:37.173Z,0.50
2019-01-30T08:41:13.876Z,0.50
2019-01-30T08:43:50.842Z,0.60
2019-01-30T08:46:27.925Z,0.50
2019-01-30T08:49:04.699Z,0.60
2019-01-30T08:51:41.588Z,0.60
2019-01-30T08:54:18.466Z,0.60
2019-01-30T08:56:55.344Z,0.70
2019-01-30T08:59:32.215Z,0.70
2019-01-30T09:02:08.993Z,0.80
2019-01-30T09:04:45.982Z,0.90
2019-01-30T09:07:22.960Z,0.90
2019-01-30T09:09:59.825Z,0.90
2019-01-30T09:12:36.606Z,1.00
2019-01-30T09:15:17.343Z,1.10
2019-01-30T09:17:54.047Z,1.10
2019-01-30T09:20:30.820Z,1.30
2019-01-30T09:23:07.598Z,1.40
2019-01-30T09:25:44.364Z,1.40
2019-01-30T09:28:21.149Z,1.50
2019-01-30T09:30:58.143Z,1.60
2019-01-30T09:33:35.070Z,1.60
2019-01-30T09:36:12.110Z,1.70
2019-01-30T09:38:48.973Z,1.80
2019-01-30T09:41:25.832Z,1.80
2019-01-30T09:44:02.981Z,1.80
2019-01-30T09:46:40.024Z,1.90
2019-01-30T09:49:16.700Z,1.90
2019-01-30T09:51:53.792Z,2.00
2019-01-30T09:54:32.272Z,2.00
2019-01-30T09:57:09.269Z,2.00
2019-01-30T09:59:46.132Z,2.00
2019-01-30T10:02:25.405Z,2.10
2019-01-30T10:05:01.630Z,2.10
2019-01-30T10:07:39.541Z,2.10
2019-01-30T10:10:21.230Z,2.10
2019-01-30T10:12:59.138Z,2.20
2019-01-30T10:15:41.949Z,2.20
2019-01-30T10:18:18.819Z,2.30
2019-01-30T10:20:55.839Z,2.40
2019-01-30T10:23:32.689Z,2.40
2019-01-30T10:26:09.570Z,2.50
2019-01-30T10:28:46.345Z,2.50
2019-01-30T10:31:23.220Z,2.50
2019-01-30T10:34:00.102Z,2.50
2019-01-30T10:36:36.984Z,2.50
2019-01-30T10:39:13.956Z,2.50
2019-01-30T10:41:50.972Z,2.60
2019-01-30T10:44:27.910Z,2.60
2019-01-30T10:47:04.688Z,2.60
2019-01-30T10:49:41.876Z,2.70
2019-01-30T10:52:18.859Z,2.70
2019-01-30T10:54:55.842Z,2.80
2019-01-30T10:57:32.882Z,2.80
2019-01-30T11:00:26.507Z,2.80
2019-01-30T11:03:04.005Z,2.90
2019-01-30T11:05:41.253Z,2.90
2019-01-30T11:08:18.090Z,2.90
2019-01-30T11:10:54.810Z,3.00
2019-01-30T11:13:31.741Z,3.10
2019-01-30T11:16:08.582Z,3.00
2019-01-30T11:18:45.460Z,3.00
2019-01-30T11:21:23.259Z,3.10
2019-01-30T11:24:00.026Z,3.20
2019-01-30T11:26:36.896Z,3.20
2019-01-30T11:29:13.940Z,3.30
2019-01-30T11:31:50.967Z,3.30
2019-01-30T11:34:27.767Z,3.30
2019-01-30T11:37:04.597Z,3.30
2019-01-30T11:39:41.507Z,3.40
2019-01-30T11:42:18.488Z,3.50
2019-01-30T11:44:56.635Z,3.40
2019-01-30T11:47:33.447Z,3.40
2019-01-30T11:50:14.878Z,3.50
2019-01-30T11:52:51.674Z,3.60
2019-01-30T11:55:38.908Z,3.60
2019-01-30T11:58:21.390Z,3.70
2019-01-30T12:01:03.561Z,3.70
2019-01-30T12:03:47.626Z,3.80
2019-01-30T12:06:34.879Z,3.90
2019-01-30T12:09:16.568Z,3.90
2019-01-30T12:11:59.797Z,3.80
2019-01-30T12:14:37.320Z,3.90
2019-01-30T12:17:14.081Z,4.00
2019-01-30T12:19:50.810Z,4.00
2019-01-30T12:22:27.645Z,4.00
2019-01-30T12:25:06.193Z,4.00
2019-01-30T12:27:44.029Z,4.00
2019-01-30T12:30:28.945Z,4.10
2019-01-30T12:33:05.801Z,4.10
2019-01-30T12:35:42.543Z,4.20
2019-01-30T12:38:19.335Z,4.20
2019-01-30T12:40:56.148Z,4.20
2019-01-30T12:43:32.935Z,4.30
2019-01-30T12:46:11.547Z,4.30
2019-01-30T12:48:49.031Z,4.30
2019-01-30T12:51:25.813Z,4.40
2019-01-30T12:54:02.647Z,4.40
2019-01-30T12:56:39.411Z,4.40
2019-01-30T12:59:24.322Z,4.40
2019-01-30T13:02:01.183Z,4.40
2019-01-30T13:04:39.106Z,4.50
2019-01-30T13:07:16.005Z,4.50
2019-01-30T13:09:52.684Z,4.50
2019-01-30T13:12:29.473Z,4.50
2019-01-30T13:15:18.810Z,4.50
2019-01-30T13:17:55.570Z,4.60
2019-01-30T13:20:32.293Z,4.60
2019-01-30T13:23:09.335Z,4.60
2019-01-30T13:25:46.538Z,4.60
2019-01-30T13:28:23.294Z,4.60
2019-01-30T13:31:00.069Z,4.60
2019-01-30T13:33:36.979Z,4.60
2019-01-30T13:36:13.789Z,4.60
2019-01-30T13:38:50.460Z,4.60
2019-01-30T13:41:28.342Z,4.60
2019-01-30T13:44:06.524Z,4.60
2019-01-30T13:46:43.316Z,4.70
2019-01-30T13:49:20.285Z,4.70
2019-01-30T13:51:57.048Z,4.60
2019-01-30T13:54:33.817Z,4.60
2019-01-30T13:57:10.514Z,4.60
2019-01-30T13:59:47.366Z,4.60
2019-01-30T14:02:24.246Z,4.60
2019-01-30T14:05:00.988Z,4.60
2019-01-30T14:07:37.947Z,4.60
2019-01-30T14:10:23.473Z,4.60
2019-01-30T14:13:00.323Z,4.60
2019-01-30T14:15:37.201Z,4.60
2019-01-30T14:18:13.962Z,4.50
2019-01-30T14:20:51.214Z,4.50
2019-01-30T14:23:27.964Z,4.60
2019-01-30T14:26:04.732Z,4.50
2019-01-30T14:28:42.291Z,4.50
2019-01-30T14:31:19.258Z,4.40
2019-01-30T14:33:56.609Z,4.40
2019-01-30T14:36:33.925Z,4.40
2019-01-30T14:39:11.129Z,4.40
2019-01-30T14:41:47.911Z,4.40
2019-01-30T14:44:24.764Z,4.30
2019-01-30T14:47:01.650Z,4.30
2019-01-30T14:49:38.835Z,4.40
2019-01-30T14:52:15.817Z,4.30
2019-01-30T14:54:52.794Z,4.20
2019-01-30T14:57:29.556Z,4.20
2019-01-30T15:00:13.830Z,4.20
2019-01-30T15:02:50.780Z,4.20
2019-01-30T15:05:28.098Z,4.10
2019-01-30T15:08:04.863Z,4.00
2019-01-30T15:10:41.815Z,4.00
2019-01-30T15:13:19.100Z,3.90
2019-01-30T15:15:55.926Z,3.80
2019-01-30T15:18:32.774Z,3.60
2019-01-30T15:21:09.546Z,3.50
2019-01-30T15:23:46.519Z,3.50
2019-01-30T15:26:23.499Z,3.40
2019-01-30T15:29:00.376Z,3.40
2019-01-30T15:31:37.372Z,3.30
2019-01-30T15:34:14.351Z,3.10
2019-01-30T15:36:51.205Z,3.00
2019-01-30T15:39:27.984Z,3.00
2019-01-30T15:42:04.871Z,2.80
2019-01-30T15:44:41.544Z,2.80
2019-01-30T15:47:18.519Z,2.70
2019-01-30T15:49:55.702Z,2.60
2019-01-30T15:52:32.574Z,2.50
2019-01-30T15:55:13.289Z,2.50
2019-01-30T15:57:54.432Z,2.40
2019-01-30T16:00:47.692Z,2.30
2019-01-30T16:03:24.572Z,2.20
2019-01-30T16:06:01.550Z,2.10
2019-01-30T16:08:38.430Z,2.10
2019-01-30T16:11:15.301Z,2.00
2019-01-30T16:13:52.183Z,2.00
2019-01-30T16:16:29.467Z,2.00
2019-01-30T16:19:06.353Z,2.00
2019-01-30T16:21:43.227Z,1.90
2019-01-30T16:24:20.008Z,1.90
2019-01-30T16:26:56.868Z,1.80
2019-01-30T16:29:33.880Z,1.80
2019-01-30T16:32:10.745Z,1.80
2019-01-30T16:34:47.568Z,1.70
2019-01-30T16:37:24.403Z,1.70
2019-01-30T16:40:02.912Z,1.80
2019-01-30T16:42:40.099Z,1.70
2019-01-30T16:45:30.021Z,1.60
2019-01-30T16:48:13.345Z,1.60
2019-01-30T16:51:04.623Z,1.60
2019-01-30T16:53:42.636Z,1.50
2019-01-30T16:56:20.417Z,1.60
2019-01-30T16:58:57.198Z,1.60
2019-01-30T17:01:39.071Z,1.70
2019-01-30T17:04:15.972Z,1.70
2019-01-30T17:06:52.850Z,1.60
2019-01-30T17:09:29.847Z,1.60
2019-01-30T17:12:06.722Z,1.60
2019-01-30T17:14:43.587Z,1.60
2019-01-30T17:17:20.886Z,1.60
2019-01-30T17:19:57.961Z,1.60
2019-01-30T17:22:34.949Z,1.60
2019-01-30T17:25:11.811Z,1.60
2019-01-30T17:27:48.624Z,1.60
2019-01-30T17:30:39.109Z,1.60
2019-01-30T17:33:25.501Z,1.60
2019-01-30T17:36:04.620Z,1.60
2019-01-30T17:38:41.714Z,1.50
2019-01-30T17:41:18.476Z,1.50
2019-01-30T17:43:55.257Z,1.40
2019-01-30T17:46:32.133Z,1.40
2019-01-30T17:49:09.010Z,1.40
2019-01-30T17:51:46.103Z,1.40
2019-01-30T17:54:31.653Z,1.40
2019-01-30T17:57:08.371Z,1.40
2019-01-30T17:59:45.185Z,1.40
2019-01-30T18:02:22.060Z,1.30
2019-01-30T18:04:59.296Z,1.20
2019-01-30T18:07:36.168Z,1.20
2019-01-30T18:10:17.755Z,1.20
2019-01-30T18:12:54.921Z,1.20
2019-01-30T18:15:31.825Z,1.20
2019-01-30T18:18:08.693Z,1.20
2019-01-30T18:20:45.550Z,1.20
2019-01-30T18:23:23.186Z,1.20
2019-01-30T18:26:01.614Z,1.00
2019-01-30T18:28:38.368Z,1.00
2019-01-30T18:31:15.045Z,1.00
2019-01-30T18:33:53.865Z,1.00
2019-01-30T18:36:40.429Z,1.00
2019-01-30T18:39:10.021Z,0.90
2019-01-30T18:41:47.052Z,0.90
2019-01-30T18:44:23.853Z,0.90
2019-01-30T18:47:01.712Z,0.90
2019-01-30T18:49:38.485Z,0.80
2019-01-30T18:52:16.441Z,0.80
2019-01-30T18:54:53.144Z,0.80
2019-01-30T18:57:30.875Z,0.80
2019-01-30T19:00:26.265Z,0.80
2019-01-30T19:03:05.378Z,0.80
2019-01-30T19:05:42.077Z,0.80
2019-01-30T19:08:18.834Z,0.80
2019-01-30T19:10:55.604Z,0.80
2019-01-30T19:13:32.490Z,0.80
2019-01-30T19:16:09.249Z,0.80
2019-01-30T19:18:48.900Z,0.80
2019-01-30T19:21:24.469Z,0.80
2019-01-30T19:24:01.237Z,0.80
2019-01-30T19:26:37.961Z,0.80
2019-01-30T19:29:14.697Z,0.70
2019-01-30T19:31:52.548Z,0.70
2019-01-30T19:34:29.267Z,0.70
2019-01-30T19:37:05.991Z,0.60
2019-01-30T19:39:42.845Z,0.60
2019-01-30T19:42:19.696Z,0.60
2019-01-30T19:44:56.477Z,0.60
2019-01-30T19:47:33.226Z,0.60
2019-01-30T19:50:14.801Z,0.60
2019-01-30T19:52:53.788Z,0.60
2019-01-30T19:55:30.501Z,0.60
2019-01-30T19:58:07.594Z,0.60
2019-01-30T20:00:46.222Z,0.70
2019-01-30T20:03:24.730Z,0.70
2019-01-30T20:06:01.480Z,0.70
2019-01-30T20:08:38.256Z,0.70
2019-01-30T20:11:17.581Z,0.70
2019-01-30T20:13:54.411Z,0.70
2019-01-30T20:16:32.072Z,0.70
2019-01-30T20:19:08.757Z,0.70
2019-01-30T20:21:45.722Z,0.70
2019-01-30T20:24:22.585Z,0.70
2019-01-30T20:26:59.344Z,0.70
2019-01-30T20:29:36.021Z,0.70
2019-01-30T20:32:12.941Z,0.70
2019-01-30T20:34:50.128Z,0.60
2019-01-30T20:37:26.855Z,0.60
2019-01-30T20:40:03.576Z,0.60
2019-01-30T20:42:40.515Z,0.60
2019-01-30T20:45:17.344Z,0.60
2019-01-30T20:47:54.483Z,0.60
2019-01-30T20:50:32.239Z,0.60
2019-01-30T20:53:09.030Z,0.60
2019-01-30T20:55:45.786Z,0.60
2019-01-30T20:58:22.540Z,0.50
2019-01-30T21:00:59.325Z,0.50
2019-01-30T21:03:36.179Z,0.50
2019-01-30T21:06:13.016Z,0.50
2019-01-30T21:08:49.832Z,0.50
2019-01-30T21:11:26.565Z,0.50
2019-01-30T21:14:03.403Z,0.50
2019-01-30T21:16:40.148Z,0.50
2019-01-30T21:19:16.872Z,0.50
2019-01-30T21:21:53.889Z,0.50
2019-01-30T21:24:31.735Z,0.50
2019-01-30T21:27:08.462Z,0.50
2019-01-30T21:29:45.236Z,0.40
2019-01-30T21:32:22.156Z,0.40
2019-01-30T21:34:58.902Z,0.50
2019-01-30T21:37:35.872Z,0.40
2019-01-30T21:40:16.719Z,0.40
2019-01-30T21:42:53.572Z,0.50
2019-01-30T21:45:30.388Z,0.40
2019-01-30T21:48:07.123Z,0.40
2019-01-30T21:50:43.894Z,0.40
2019-01-30T21:53:23.891Z,0.30
2019-01-30T21:56:00.584Z,0.30
2019-01-30T21:58:37.354Z,0.30
2019-01-30T22:01:15.061Z,0.30
2019-01-30T22:03:51.946Z,0.30
2019-01-30T22:06:28.670Z,0.30
2019-01-30T22:09:07.261Z,0.30
2019-01-30T22:11:44.499Z,0.20
2019-01-30T22:14:21.195Z,0.20
2019-01-30T22:16:58.041Z,0.20
2019-01-30T22:19:34.723Z,0.20
2019-01-30T22:22:11.636Z,0.20
2019-01-30T22:24:48.346Z,0.20
2019-01-30T22:27:25.091Z,0.20
2019-01-30T22:30:01.875Z,0.20
2019-01-30T22:32:39.954Z,0.20
2019-01-30T22:35:16.725Z,0.20
2019-01-30T22:37:53.466Z,0.10
2019-01-30T22:40:30.199Z,0.10
2019-01-30T22:43:07.093Z,0.10
2019-01-30T22:45:43.815Z,0.10
2019-01-30T22:48:21.260Z,0.10
2019-01-30T22:50:57.994Z,0.10
2019-01-30T22:53:36.960Z,0.10
2019-01-30T22:56:13.751Z,0.10
2019-01-30T22:58:50.717Z,0.10
2019-01-30T23:01:38.044Z,0.10
2019-01-30T23:04:25.429Z,0.10
2019-01-30T23:07:36.894Z,0.10
2019-01-30T23:10:24.072Z,0.00
2019-01-30T23:13:14.381Z,0.00
2019-01-30T23:16:16.854Z,0.00
2019-01-30T23:19:18.956Z,-0.10
2019-01-30T23:22:09.443Z,-0.20
2019-01-30T23:25:13.178Z,-0.20
2019-01-30T23:27:57.595Z,-0.20
2019-01-30T23:31:07.895Z,-0.20
2019-01-30T23:34:07.249Z,-0.20
2019-01-30T23:37:11.178Z,-0.20
2019-01-30T23:40:15.271Z,-0.20
2019-01-30T23:43:19.255Z,-0.20
2019-01-30T23:46:35.545Z,-0.20
2019-01-30T23:49:38.241Z,-0.20
2019-01-30T23:52:46.818Z,-0.20
2019-01-30T23:55:53.862Z,-0.20
2019-01-30T23:58:47.263Z,-0.20
