createdAt,value
2019-03-25T00:05:54.653Z,43.2
2019-03-25T00:15:58.174Z,43.2
2019-03-25T00:26:01.700Z,43.2
2019-03-25T00:36:05.214Z,43.3
2019-03-25T00:46:08.735Z,43.3
2019-03-25T00:56:12.261Z,43.3
2019-03-25T01:06:15.748Z,43.3
2019-03-25T01:16:19.279Z,43.3
2019-03-25T01:26:22.777Z,43.3
2019-03-25T01:36:26.305Z,43.3
2019-03-25T01:46:29.821Z,43.3
2019-03-25T01:56:33.351Z,43.3
2019-03-25T02:06:36.857Z,43.3
2019-03-25T02:16:40.388Z,43.3
2019-03-25T02:26:43.892Z,43.4
2019-03-25T02:36:47.401Z,43.4
2019-03-25T02:46:51.024Z,43.4
2019-03-25T02:56:54.574Z,43.4
2019-03-25T03:06:58.099Z,43.4
2019-03-25T03:17:01.599Z,43.5
2019-03-25T03:27:05.123Z,43.5
2019-03-25T03:37:08.624Z,43.4
2019-03-25T03:47:12.158Z,43.4
2019-03-25T03:57:15.700Z,43.5
2019-03-25T04:07:19.208Z,43.5
2019-03-25T04:17:22.744Z,43.5
2019-03-25T04:27:26.302Z,43.5
2019-03-25T04:37:29.843Z,43.5
2019-03-25T04:47:33.365Z,43.5
2019-03-25T04:57:36.865Z,43.5
2019-03-25T05:07:40.350Z,43.5
2019-03-25T05:17:43.873Z,43.5
2019-03-25T05:27:47.416Z,43.5
2019-03-25T05:37:50.980Z,43.5
2019-03-25T05:47:54.588Z,43.5
2019-03-25T05:57:58.133Z,43.4
2019-03-25T06:08:01.740Z,43.3
2019-03-25T06:18:05.278Z,43.3
2019-03-25T06:28:08.812Z,43.3
2019-03-25T06:38:13.331Z,43.9
2019-03-25T06:48:16.845Z,43.7
2019-03-25T06:58:20.349Z,52.2
2019-03-25T07:08:23.865Z,47.3
2019-03-25T07:18:27.377Z,44.9
2019-03-25T07:28:30.907Z,45
2019-03-25T07:38:34.403Z,45.1
2019-03-25T07:48:37.910Z,45.3
2019-03-25T07:58:41.434Z,45.4
2019-03-25T08:08:44.986Z,47.4
2019-03-25T08:18:48.482Z,48
2019-03-25T08:28:51.998Z,48.2
2019-03-25T08:38:55.542Z,47.7
2019-03-25T08:48:59.055Z,48
2019-03-25T08:59:02.567Z,48.3
2019-03-25T09:09:06.063Z,47.9
2019-03-25T09:19:09.596Z,48.6
2019-03-25T09:29:13.108Z,48.9
2019-03-25T09:39:16.618Z,48.3
2019-03-25T09:49:20.228Z,49.1
2019-03-25T09:59:23.737Z,48.9
2019-03-25T10:09:27.258Z,48.5
2019-03-25T10:19:30.789Z,48
2019-03-25T10:29:34.356Z,47.9
2019-03-25T10:39:37.882Z,47.7
2019-03-25T10:49:41.452Z,47.8
2019-03-25T10:59:45.055Z,46.7
2019-03-25T11:09:48.597Z,48
2019-03-25T11:19:52.131Z,44.4
2019-03-25T11:29:55.658Z,43.7
2019-03-25T11:39:59.222Z,44.1
2019-03-25T11:50:02.826Z,45.2
2019-03-25T12:00:06.395Z,45.5
2019-03-25T12:10:09.949Z,45.8
2019-03-25T12:20:13.485Z,46.2
2019-03-25T12:30:17.094Z,46.1
2019-03-25T12:40:20.670Z,37.7
2019-03-25T12:50:24.257Z,42
2019-03-25T13:00:27.817Z,41.7
2019-03-25T13:10:31.358Z,42.1
2019-03-25T13:20:34.898Z,42
2019-03-25T13:30:38.478Z,42.2
2019-03-25T13:40:42.039Z,42.2
2019-03-25T13:50:45.602Z,42.4
2019-03-25T14:00:49.220Z,42.9
2019-03-25T14:10:52.796Z,42.4
2019-03-25T14:20:56.361Z,41.2
2019-03-25T14:30:59.922Z,42.3
2019-03-25T14:41:03.485Z,42.1
2019-03-25T14:51:07.030Z,41.8
2019-03-25T15:01:10.588Z,42.1
2019-03-25T15:11:14.102Z,40.7
2019-03-25T15:21:17.639Z,41.8
2019-03-25T15:31:21.210Z,40.1
2019-03-25T15:41:24.804Z,40.9
2019-03-25T15:51:28.374Z,41.6
2019-03-25T16:01:31.925Z,41.9
2019-03-25T16:11:35.550Z,41.2
2019-03-25T16:21:39.083Z,42
2019-03-25T16:31:42.583Z,42.3
2019-03-25T16:41:46.051Z,42.6
2019-03-25T16:51:49.573Z,43.1
2019-03-25T17:01:53.084Z,43.3
2019-03-25T17:11:56.587Z,43.7
2019-03-25T17:22:00.079Z,43
2019-03-25T17:32:03.605Z,42.1
2019-03-25T17:42:07.111Z,42.9
2019-03-25T17:52:10.577Z,42.9
2019-03-25T18:02:14.092Z,42.4
2019-03-25T18:12:17.606Z,42.5
2019-03-25T18:22:21.087Z,42
2019-03-25T18:32:24.602Z,41.9
2019-03-25T18:42:28.111Z,41.7
2019-03-25T18:52:31.643Z,41.6
2019-03-25T19:02:35.153Z,41.6
2019-03-25T19:12:38.721Z,41.4
2019-03-25T19:22:42.265Z,41.4
2019-03-25T19:32:45.804Z,41.7
2019-03-25T19:42:49.354Z,41.6
2019-03-25T19:52:52.962Z,41.4
2019-03-25T20:02:56.573Z,41.5
2019-03-25T20:13:00.201Z,41.6
2019-03-25T20:23:03.956Z,41.6
2019-03-25T20:33:07.682Z,41.2
2019-03-25T20:43:11.283Z,41.1
2019-03-25T20:53:14.818Z,41.4
2019-03-25T21:03:18.336Z,41.2
2019-03-25T21:13:21.950Z,41.2
2019-03-25T21:23:25.768Z,41
2019-03-25T21:33:29.500Z,40.8
2019-03-25T21:43:33.166Z,40.7
2019-03-25T21:53:37.024Z,40.5
2019-03-25T22:03:40.736Z,40.4
2019-03-25T22:13:44.230Z,40.3
2019-03-25T22:23:47.726Z,40.5
2019-03-25T22:33:51.246Z,40.6
2019-03-25T22:43:54.768Z,40.8
2019-03-25T22:53:58.299Z,40.9
2019-03-25T23:04:01.836Z,41
2019-03-25T23:14:05.320Z,41.1
2019-03-25T23:24:39.073Z,41.1
2019-03-25T23:34:42.589Z,41.1
2019-03-25T23:44:46.105Z,41.1
2019-03-25T23:54:49.622Z,41.1
