createdAt,value
2023-05-03T00:00:37.129Z,99.90
2023-05-03T00:03:06.928Z,99.90
2023-05-03T00:05:35.721Z,99.90
2023-05-03T00:08:04.688Z,99.90
2023-05-03T00:10:34.648Z,99.90
2023-05-03T00:13:03.147Z,99.90
2023-05-03T00:15:31.783Z,99.90
2023-05-03T00:18:00.365Z,99.90
2023-05-03T00:20:29.033Z,99.90
2023-05-03T00:22:57.531Z,99.90
2023-05-03T00:25:26.125Z,99.90
2023-05-03T00:27:55.973Z,99.90
2023-05-03T00:30:26.166Z,99.90
2023-05-03T00:32:54.872Z,99.90
2023-05-03T00:35:23.581Z,99.90
2023-05-03T00:37:52.188Z,99.90
2023-05-03T00:40:20.739Z,99.90
2023-05-03T00:42:49.293Z,99.90
2023-05-03T00:45:20.057Z,99.90
2023-05-03T00:47:48.803Z,99.90
2023-05-03T00:50:17.561Z,99.90
2023-05-03T00:52:46.964Z,99.90
2023-05-03T00:55:16.574Z,99.90
2023-05-03T00:57:45.157Z,99.90
2023-05-03T01:00:15.297Z,99.90
2023-05-03T01:02:45.299Z,99.90
2023-05-03T01:05:14.141Z,99.90
2023-05-03T01:07:53.072Z,99.90
2023-05-03T01:10:29.513Z,99.90
2023-05-03T01:13:08.784Z,99.90
2023-05-03T01:15:46.855Z,99.90
2023-05-03T01:18:22.048Z,99.90
2023-05-03T01:20:51.523Z,99.90
2023-05-03T01:23:31.265Z,99.90
2023-05-03T01:26:01.277Z,99.90
2023-05-03T01:28:29.880Z,99.90
2023-05-03T01:31:00.219Z,99.90
2023-05-03T01:33:38.113Z,99.90
2023-05-03T01:36:14.687Z,99.90
2023-05-03T01:38:44.286Z,99.90
2023-05-03T01:41:18.153Z,99.90
2023-05-03T01:43:49.828Z,99.90
2023-05-03T01:46:18.445Z,99.90
2023-05-03T01:48:48.317Z,99.90
2023-05-03T01:51:16.846Z,99.90
2023-05-03T01:53:45.864Z,99.90
2023-05-03T01:56:15.975Z,99.90
2023-05-03T01:58:44.530Z,99.90
2023-05-03T02:01:13.281Z,99.90
2023-05-03T02:03:41.876Z,99.90
2023-05-03T02:06:11.646Z,99.90
2023-05-03T02:08:40.185Z,99.90
2023-05-03T02:11:08.801Z,99.90
2023-05-03T02:13:39.710Z,99.90
2023-05-03T02:16:09.622Z,99.90
2023-05-03T02:18:38.259Z,99.90
2023-05-03T02:21:07.835Z,99.90
2023-05-03T02:23:36.643Z,99.90
2023-05-03T02:26:05.530Z,99.90
2023-05-03T02:28:35.215Z,99.90
2023-05-03T02:31:06.990Z,99.90
2023-05-03T02:33:35.682Z,99.90
2023-05-03T02:36:04.360Z,99.90
2023-05-03T02:38:32.916Z,99.90
2023-05-03T02:41:01.390Z,99.90
2023-05-03T02:43:29.986Z,99.90
2023-05-03T02:45:59.730Z,99.90
2023-05-03T02:48:29.791Z,99.90
2023-05-03T02:50:58.476Z,99.90
2023-05-03T02:53:27.040Z,99.90
2023-05-03T02:55:59.568Z,99.90
2023-05-03T02:58:28.174Z,99.90
2023-05-03T03:00:57.407Z,99.90
2023-05-03T03:03:30.517Z,99.90
2023-05-03T03:05:59.324Z,99.90
2023-05-03T03:08:27.883Z,99.90
2023-05-03T03:11:00.757Z,99.90
2023-05-03T03:13:29.398Z,99.90
2023-05-03T03:15:57.985Z,99.90
2023-05-03T03:18:26.643Z,99.90
2023-05-03T03:20:56.509Z,99.90
2023-05-03T03:23:25.349Z,99.90
2023-05-03T03:25:54.194Z,99.90
2023-05-03T03:28:22.800Z,99.90
2023-05-03T03:30:51.841Z,99.90
2023-05-03T03:33:25.526Z,99.90
2023-05-03T03:36:00.009Z,99.90
2023-05-03T03:38:33.260Z,99.90
2023-05-03T03:41:06.047Z,99.90
2023-05-03T03:43:34.835Z,99.90
2023-05-03T03:46:06.808Z,99.90
2023-05-03T03:48:35.843Z,99.90
2023-05-03T03:51:05.766Z,99.90
2023-05-03T03:53:40.583Z,99.90
2023-05-03T03:56:09.635Z,99.90
2023-05-03T03:58:38.244Z,99.90
2023-05-03T04:01:09.548Z,99.90
2023-05-03T04:03:38.870Z,99.90
2023-05-03T04:06:09.132Z,99.90
2023-05-03T04:08:38.377Z,99.90
2023-05-03T04:11:12.387Z,99.90
2023-05-03T04:13:46.334Z,99.90
2023-05-03T04:16:15.389Z,99.90
2023-05-03T04:18:44.159Z,99.90
2023-05-03T04:21:14.104Z,99.90
2023-05-03T04:23:44.028Z,99.90
2023-05-03T04:26:27.467Z,99.90
2023-05-03T04:29:00.829Z,99.90
2023-05-03T04:31:30.070Z,99.90
2023-05-03T04:33:59.610Z,99.90
2023-05-03T04:36:31.303Z,99.90
2023-05-03T04:39:01.323Z,99.90
2023-05-03T04:41:30.156Z,99.90
2023-05-03T04:43:58.914Z,99.90
2023-05-03T04:46:27.702Z,99.90
2023-05-03T04:48:57.605Z,99.90
2023-05-03T04:51:28.342Z,99.90
2023-05-03T04:54:00.049Z,99.90
2023-05-03T04:56:29.570Z,99.90
2023-05-03T04:59:07.538Z,99.90
2023-05-03T05:01:36.688Z,99.90
2023-05-03T05:04:07.284Z,99.90
2023-05-03T05:06:42.687Z,99.90
2023-05-03T05:09:23.747Z,99.90
2023-05-03T05:11:57.305Z,99.90
2023-05-03T05:14:28.854Z,99.90
2023-05-03T05:16:58.352Z,99.90
2023-05-03T05:19:27.986Z,99.90
2023-05-03T05:21:57.332Z,99.90
2023-05-03T05:24:32.902Z,99.90
2023-05-03T05:27:01.803Z,99.90
2023-05-03T05:29:31.755Z,99.90
2023-05-03T05:32:03.254Z,99.90
2023-05-03T05:34:42.211Z,99.90
2023-05-03T05:37:13.989Z,99.90
2023-05-03T05:39:44.297Z,99.90
2023-05-03T05:42:13.669Z,99.90
2023-05-03T05:44:42.972Z,99.90
2023-05-03T05:47:12.232Z,99.90
2023-05-03T05:49:45.116Z,99.90
2023-05-03T05:52:14.251Z,99.90
2023-05-03T05:54:44.629Z,99.90
2023-05-03T05:57:13.865Z,99.90
2023-05-03T05:59:43.003Z,99.90
2023-05-03T06:02:17.849Z,99.90
2023-05-03T06:04:48.711Z,99.90
2023-05-03T06:07:17.668Z,99.90
2023-05-03T06:09:48.107Z,99.90
2023-05-03T06:12:16.801Z,99.90
2023-05-03T06:15:01.109Z,99.90
2023-05-03T06:17:32.600Z,99.90
2023-05-03T06:20:01.955Z,99.90
2023-05-03T06:22:31.020Z,99.90
2023-05-03T06:25:01.579Z,99.90
2023-05-03T06:27:30.258Z,99.90
2023-05-03T06:30:00.396Z,99.90
2023-05-03T06:32:30.491Z,99.90
2023-05-03T06:34:59.789Z,99.90
2023-05-03T06:37:28.617Z,99.90
2023-05-03T06:39:57.175Z,99.90
2023-05-03T06:42:27.759Z,99.90
2023-05-03T06:45:09.311Z,99.90
2023-05-03T06:47:40.320Z,99.90
2023-05-03T06:50:10.925Z,99.90
2023-05-03T06:52:39.886Z,99.90
2023-05-03T06:55:09.395Z,99.90
2023-05-03T06:57:42.397Z,99.90
2023-05-03T07:00:12.097Z,99.90
2023-05-03T07:02:40.721Z,99.90
2023-05-03T07:05:10.266Z,99.90
2023-05-03T07:07:38.855Z,99.90
2023-05-03T07:10:08.209Z,99.90
2023-05-03T07:12:36.666Z,99.90
2023-05-03T07:15:07.366Z,99.90
2023-05-03T07:17:36.104Z,99.90
2023-05-03T07:20:05.358Z,99.90
2023-05-03T07:22:34.216Z,99.90
2023-05-03T07:25:03.083Z,99.90
2023-05-03T07:27:31.606Z,99.90
2023-05-03T07:30:00.266Z,99.90
2023-05-03T07:32:30.341Z,99.90
2023-05-03T07:34:58.969Z,99.90
2023-05-03T07:37:28.126Z,99.90
2023-05-03T07:39:56.669Z,99.90
2023-05-03T07:42:25.284Z,99.90
2023-05-03T07:44:55.373Z,99.90
2023-05-03T07:47:24.261Z,99.90
2023-05-03T07:49:54.208Z,99.90
2023-05-03T07:52:22.776Z,99.90
2023-05-03T07:54:51.487Z,99.90
2023-05-03T07:57:20.147Z,99.90
2023-05-03T07:59:48.705Z,99.90
2023-05-03T08:02:17.456Z,99.90
2023-05-03T08:04:46.405Z,99.90
2023-05-03T08:07:17.251Z,99.90
2023-05-03T08:09:45.942Z,99.90
2023-05-03T08:12:14.506Z,99.90
2023-05-03T08:14:43.072Z,99.90
2023-05-03T08:17:11.786Z,99.90
2023-05-03T08:19:40.883Z,99.90
2023-05-03T08:22:11.010Z,99.90
2023-05-03T08:24:42.393Z,99.90
2023-05-03T08:27:12.532Z,99.90
2023-05-03T08:29:41.206Z,99.90
2023-05-03T08:32:10.719Z,99.90
2023-05-03T08:34:39.257Z,99.90
2023-05-03T08:37:08.000Z,99.90
2023-05-03T08:39:36.600Z,99.90
2023-05-03T08:42:09.924Z,99.90
2023-05-03T08:44:43.576Z,99.90
2023-05-03T08:47:13.135Z,99.90
2023-05-03T08:49:43.607Z,99.90
2023-05-03T08:52:13.356Z,99.90
2023-05-03T08:54:42.017Z,99.90
2023-05-03T08:57:15.631Z,99.90
2023-05-03T08:59:50.897Z,99.90
2023-05-03T09:02:19.532Z,99.90
2023-05-03T09:04:48.163Z,99.90
2023-05-03T09:07:17.155Z,99.90
2023-05-03T09:09:47.326Z,99.90
2023-05-03T09:12:35.725Z,99.90
2023-05-03T09:15:06.519Z,99.90
2023-05-03T09:17:35.401Z,99.90
2023-05-03T09:20:04.229Z,99.90
2023-05-03T09:22:34.830Z,99.90
2023-05-03T09:25:04.141Z,99.90
2023-05-03T09:27:34.081Z,99.90
2023-05-03T09:30:18.554Z,99.90
2023-05-03T09:32:50.367Z,99.90
2023-05-03T09:35:19.078Z,99.90
2023-05-03T09:37:47.749Z,99.90
2023-05-03T09:40:18.304Z,99.90
2023-05-03T09:43:14.413Z,99.90
2023-05-03T09:45:43.084Z,99.90
2023-05-03T09:48:12.783Z,99.90
2023-05-03T09:50:42.046Z,99.90
2023-05-03T09:53:10.963Z,99.90
2023-05-03T09:55:40.593Z,99.90
2023-05-03T09:58:09.364Z,99.90
2023-05-03T10:00:40.724Z,99.90
2023-05-03T10:03:12.270Z,99.90
2023-05-03T10:05:47.110Z,99.90
2023-05-03T10:08:27.349Z,99.90
2023-05-03T10:10:55.962Z,99.90
2023-05-03T10:13:25.424Z,99.90
2023-05-03T10:15:59.684Z,99.90
2023-05-03T10:18:30.806Z,99.90
2023-05-03T10:21:05.226Z,99.90
2023-05-03T10:23:33.763Z,99.90
2023-05-03T10:26:17.179Z,99.90
2023-05-03T10:28:46.667Z,99.90
2023-05-03T10:31:55.242Z,99.90
2023-05-03T10:34:26.375Z,99.90
2023-05-03T10:36:54.961Z,99.90
2023-05-03T10:39:24.145Z,99.90
2023-05-03T10:42:00.037Z,99.90
2023-05-03T10:44:30.674Z,99.90
2023-05-03T10:47:10.383Z,99.90
2023-05-03T10:49:40.427Z,99.90
2023-05-03T10:52:42.416Z,99.90
2023-05-03T10:55:12.645Z,99.90
2023-05-03T10:57:43.541Z,99.90
2023-05-03T11:00:16.507Z,99.90
2023-05-03T11:03:05.421Z,99.90
2023-05-03T11:05:35.579Z,99.90
2023-05-03T11:08:14.119Z,99.90
2023-05-03T11:10:42.862Z,99.90
2023-05-03T11:13:11.846Z,99.90
2023-05-03T11:15:41.154Z,99.90
2023-05-03T11:18:11.420Z,99.90
2023-05-03T11:20:41.492Z,99.90
2023-05-03T11:23:10.126Z,99.90
2023-05-03T11:25:39.301Z,99.90
2023-05-03T11:28:07.901Z,99.90
2023-05-03T11:30:37.895Z,99.90
2023-05-03T11:33:07.503Z,99.90
2023-05-03T11:35:36.647Z,99.90
2023-05-03T11:38:07.020Z,99.90
2023-05-03T11:40:36.747Z,99.90
2023-05-03T11:43:07.024Z,99.90
2023-05-03T11:45:44.112Z,99.90
2023-05-03T11:48:14.603Z,99.90
2023-05-03T11:50:48.163Z,99.90
2023-05-03T11:53:19.297Z,99.90
2023-05-03T11:55:49.332Z,99.90
2023-05-03T11:58:20.420Z,99.90
2023-05-03T12:00:51.496Z,99.90
2023-05-03T12:03:20.884Z,99.90
2023-05-03T12:05:52.507Z,99.90
2023-05-03T12:08:25.161Z,99.90
2023-05-03T12:10:58.358Z,99.90
2023-05-03T12:13:29.949Z,99.90
2023-05-03T12:16:10.864Z,99.90
2023-05-03T12:18:56.213Z,99.90
2023-05-03T12:24:01.488Z,99.90
2023-05-03T12:26:30.355Z,99.90
2023-05-03T12:29:00.854Z,99.90
2023-05-03T12:31:32.826Z,99.90
2023-05-03T12:34:28.707Z,99.90
2023-05-03T12:36:54.152Z,99.90
2023-05-03T12:39:27.337Z,99.90
2023-05-03T12:42:07.153Z,99.90
2023-05-03T12:44:36.766Z,99.90
2023-05-03T12:47:09.559Z,99.90
2023-05-03T12:49:39.880Z,99.90
2023-05-03T12:54:42.416Z,99.90
2023-05-03T12:57:15.416Z,99.90
2023-05-03T12:59:52.308Z,99.90
2023-05-03T13:04:59.524Z,99.90
2023-05-03T13:07:32.328Z,99.90
2023-05-03T13:12:39.643Z,99.90
2023-05-03T13:15:10.126Z,99.90
2023-05-03T13:17:38.781Z,99.90
2023-05-03T13:20:10.320Z,99.90
2023-05-03T13:22:39.166Z,99.90
2023-05-03T13:25:09.747Z,99.90
2023-05-03T13:27:38.283Z,99.90
2023-05-03T13:30:08.755Z,99.90
2023-05-03T13:32:37.369Z,99.90
2023-05-03T13:35:07.476Z,99.90
2023-05-03T13:37:36.305Z,99.90
2023-05-03T13:40:05.693Z,99.90
2023-05-03T13:42:36.433Z,99.90
2023-05-03T13:45:05.725Z,99.90
2023-05-03T13:48:05.105Z,99.90
2023-05-03T13:50:22.793Z,99.90
2023-05-03T13:52:51.300Z,99.90
2023-05-03T13:55:20.111Z,99.90
2023-05-03T13:57:49.985Z,99.90
2023-05-03T14:00:20.717Z,99.90
2023-05-03T14:02:49.507Z,99.90
2023-05-03T14:07:48.188Z,99.90
2023-05-03T14:10:16.866Z,99.90
2023-05-03T14:12:45.756Z,99.90
2023-05-03T14:15:15.932Z,99.90
2023-05-03T14:17:47.507Z,99.90
2023-05-03T14:20:17.262Z,99.90
2023-05-03T14:22:46.292Z,99.00
2023-05-03T14:25:14.821Z,99.90
2023-05-03T14:27:43.921Z,99.90
2023-05-03T14:30:13.397Z,99.90
2023-05-03T14:32:43.310Z,99.90
2023-05-03T14:35:12.462Z,99.90
2023-05-03T14:37:41.126Z,99.90
2023-05-03T14:40:10.890Z,99.90
2023-05-03T14:42:39.481Z,99.90
2023-05-03T14:45:11.005Z,99.90
2023-05-03T14:47:41.096Z,99.90
2023-05-03T14:50:11.847Z,99.90
2023-05-03T14:52:40.467Z,99.90
2023-05-03T14:55:09.908Z,99.90
2023-05-03T14:57:39.511Z,99.10
2023-05-03T15:00:14.231Z,98.10
2023-05-03T15:02:43.603Z,99.90
2023-05-03T15:05:13.850Z,98.90
2023-05-03T15:07:42.435Z,99.90
2023-05-03T15:10:11.432Z,99.20
2023-05-03T15:12:40.427Z,98.90
2023-05-03T15:15:12.070Z,99.80
2023-05-03T15:17:40.663Z,99.30
2023-05-03T15:20:13.807Z,99.60
2023-05-03T15:22:43.758Z,99.30
2023-05-03T15:25:12.355Z,98.70
2023-05-03T15:27:40.909Z,99.60
2023-05-03T15:30:12.130Z,98.40
2023-05-03T15:32:40.904Z,99.10
2023-05-03T15:35:10.094Z,97.90
2023-05-03T15:37:39.051Z,98.70
2023-05-03T15:40:10.929Z,98.30
2023-05-03T15:42:39.556Z,98.50
2023-05-03T15:45:09.834Z,98.50
2023-05-03T15:47:38.618Z,99.30
2023-05-03T15:50:08.775Z,99.30
2023-05-03T15:52:37.691Z,98.50
2023-05-03T15:55:09.479Z,98.70
2023-05-03T15:57:38.117Z,99.10
2023-05-03T16:00:15.068Z,98.10
2023-05-03T16:02:43.932Z,98.50
2023-05-03T16:05:12.641Z,97.80
2023-05-03T16:07:41.241Z,97.10
2023-05-03T16:10:11.998Z,97.70
2023-05-03T16:12:40.879Z,97.50
2023-05-03T16:15:12.682Z,97.30
2023-05-03T16:17:41.203Z,96.30
2023-05-03T16:20:11.599Z,96.80
2023-05-03T16:22:43.919Z,97.10
2023-05-03T16:25:14.979Z,96.40
2023-05-03T16:27:43.549Z,96.00
2023-05-03T16:30:12.551Z,96.20
2023-05-03T16:32:41.146Z,96.20
2023-05-03T16:35:10.059Z,96.70
2023-05-03T16:37:38.700Z,97.00
2023-05-03T16:40:11.175Z,97.70
2023-05-03T16:42:42.371Z,97.10
2023-05-03T16:45:11.485Z,97.50
2023-05-03T16:47:40.216Z,97.80
2023-05-03T16:50:10.227Z,97.20
2023-05-03T16:52:43.710Z,96.80
2023-05-03T16:55:13.447Z,97.60
2023-05-03T16:57:43.419Z,96.90
2023-05-03T17:00:13.194Z,96.60
2023-05-03T17:02:42.437Z,97.30
2023-05-03T17:05:12.944Z,97.80
2023-05-03T17:07:42.086Z,98.50
2023-05-03T17:10:11.305Z,98.40
2023-05-03T17:12:39.911Z,97.30
2023-05-03T17:15:11.299Z,97.40
2023-05-03T17:17:40.467Z,98.00
2023-05-03T17:20:10.982Z,98.00
2023-05-03T17:22:39.641Z,98.60
2023-05-03T17:25:09.670Z,97.60
2023-05-03T17:27:38.349Z,98.50
2023-05-03T17:30:10.575Z,97.20
2023-05-03T17:32:39.320Z,97.90
2023-05-03T17:35:10.926Z,97.80
2023-05-03T17:37:39.634Z,97.90
2023-05-03T17:40:09.182Z,97.40
2023-05-03T17:42:37.820Z,97.30
2023-05-03T17:45:08.163Z,97.40
2023-05-03T17:47:38.176Z,97.80
2023-05-03T17:50:07.932Z,98.30
2023-05-03T17:52:36.643Z,98.50
2023-05-03T17:55:06.520Z,98.60
2023-05-03T17:57:36.875Z,99.50
2023-05-03T18:00:06.958Z,97.80
2023-05-03T18:02:35.955Z,98.40
2023-05-03T18:05:06.888Z,99.20
2023-05-03T18:07:35.457Z,99.70
2023-05-03T18:10:05.005Z,99.90
2023-05-03T18:12:33.872Z,99.90
2023-05-03T18:15:02.577Z,99.90
2023-05-03T18:17:33.301Z,99.80
2023-05-03T18:20:02.583Z,99.90
2023-05-03T18:22:32.790Z,99.90
2023-05-03T18:25:02.336Z,99.90
2023-05-03T18:27:30.985Z,99.90
2023-05-03T18:29:59.506Z,99.90
2023-05-03T18:32:28.161Z,99.90
2023-05-03T18:34:56.811Z,99.90
2023-05-03T18:37:25.568Z,99.90
2023-05-03T18:39:55.495Z,99.90
2023-05-03T18:42:24.444Z,99.90
2023-05-03T18:44:52.991Z,99.90
2023-05-03T18:47:21.963Z,99.90
2023-05-03T18:49:52.575Z,99.90
2023-05-03T18:52:21.519Z,99.90
2023-05-03T18:54:50.592Z,99.90
2023-05-03T18:57:20.536Z,99.90
2023-05-03T18:59:59.840Z,99.90
2023-05-03T19:02:31.034Z,99.90
2023-05-03T19:05:00.882Z,99.90
2023-05-03T19:07:29.882Z,99.90
2023-05-03T19:09:58.778Z,99.90
2023-05-03T19:12:28.719Z,99.90
2023-05-03T19:14:57.282Z,99.90
2023-05-03T19:17:25.918Z,99.90
2023-05-03T19:19:54.453Z,99.90
2023-05-03T19:22:23.255Z,99.90
2023-05-03T19:24:51.886Z,99.90
2023-05-03T19:27:20.829Z,99.90
2023-05-03T19:29:51.309Z,99.90
2023-05-03T19:32:19.837Z,99.90
2023-05-03T19:34:48.365Z,99.90
2023-05-03T19:37:16.945Z,99.90
2023-05-03T19:39:45.723Z,99.90
2023-05-03T19:42:14.350Z,99.90
2023-05-03T19:44:42.841Z,99.90
2023-05-03T19:47:12.726Z,99.90
2023-05-03T19:49:41.415Z,99.90
2023-05-03T19:52:10.083Z,99.90
2023-05-03T19:54:38.639Z,99.90
2023-05-03T19:57:07.850Z,99.90
2023-05-03T19:59:36.749Z,99.90
2023-05-03T20:02:05.338Z,99.90
2023-05-03T20:04:35.401Z,99.90
2023-05-03T20:07:03.932Z,99.90
2023-05-03T20:09:32.586Z,99.90
2023-05-03T20:12:02.079Z,99.90
2023-05-03T20:14:30.723Z,99.90
2023-05-03T20:16:59.388Z,99.90
2023-05-03T20:19:27.974Z,99.90
2023-05-03T20:21:58.276Z,99.90
2023-05-03T20:24:27.599Z,99.90
2023-05-03T20:26:56.098Z,99.90
2023-05-03T20:29:24.661Z,99.90
2023-05-03T20:31:53.921Z,99.90
2023-05-03T20:34:22.600Z,99.90
2023-05-03T20:36:52.675Z,99.90
2023-05-03T20:39:22.606Z,99.90
2023-05-03T20:41:51.187Z,99.90
2023-05-03T20:44:19.719Z,99.90
2023-05-03T20:46:48.566Z,99.90
2023-05-03T20:49:17.140Z,99.90
2023-05-03T20:51:45.760Z,99.90
2023-05-03T20:54:14.466Z,99.90
2023-05-03T20:56:44.406Z,99.90
2023-05-03T20:59:12.891Z,99.90
2023-05-03T21:01:41.616Z,99.90
2023-05-03T21:04:10.303Z,99.90
2023-05-03T21:06:38.850Z,99.90
2023-05-03T21:09:07.522Z,99.90
2023-05-03T21:11:36.030Z,99.90
2023-05-03T21:14:06.531Z,99.90
2023-05-03T21:16:35.622Z,99.90
2023-05-03T21:19:04.730Z,99.90
2023-05-03T21:21:33.397Z,99.90
2023-05-03T21:24:02.285Z,99.90
2023-05-03T21:26:31.228Z,99.90
2023-05-03T21:29:00.226Z,99.90
2023-05-03T21:31:30.258Z,99.90
2023-05-03T21:33:59.107Z,99.90
2023-05-03T21:36:27.785Z,99.90
2023-05-03T21:38:56.381Z,99.90
2023-05-03T21:41:24.969Z,99.90
2023-05-03T21:43:56.635Z,99.90
2023-05-03T21:46:25.194Z,99.90
2023-05-03T21:48:55.158Z,99.90
2023-05-03T21:51:24.963Z,99.90
2023-05-03T21:53:53.646Z,99.90
2023-05-03T21:56:22.368Z,99.90
2023-05-03T21:58:50.925Z,99.90
2023-05-03T22:01:21.693Z,99.90
2023-05-03T22:03:50.473Z,99.90
2023-05-03T22:06:20.536Z,99.90
2023-05-03T22:08:49.256Z,99.90
2023-05-03T22:11:17.852Z,99.90
2023-05-03T22:14:03.144Z,99.90
2023-05-03T22:16:35.401Z,99.90
2023-05-03T22:19:04.227Z,99.90
2023-05-03T22:21:34.138Z,99.90
2023-05-03T22:24:02.909Z,99.90
2023-05-03T22:26:32.100Z,99.90
2023-05-03T22:29:01.068Z,99.90
2023-05-03T22:31:30.480Z,99.90
2023-05-03T22:33:59.192Z,99.90
2023-05-03T22:36:27.811Z,99.90
2023-05-03T22:39:00.774Z,99.90
2023-05-03T22:41:29.800Z,99.90
2023-05-03T22:43:58.448Z,99.90
2023-05-03T22:46:27.037Z,99.90
2023-05-03T22:48:55.578Z,99.90
2023-05-03T22:51:24.916Z,99.90
2023-05-03T22:53:53.493Z,99.90
2023-05-03T22:56:23.350Z,99.90
2023-05-03T22:58:51.971Z,99.90
2023-05-03T23:01:20.686Z,99.90
2023-05-03T23:03:49.410Z,99.90
2023-05-03T23:06:18.061Z,99.90
2023-05-03T23:08:46.578Z,99.90
2023-05-03T23:11:15.103Z,99.90
2023-05-03T23:13:45.218Z,99.90
2023-05-03T23:16:13.817Z,99.90
2023-05-03T23:18:42.809Z,99.90
2023-05-03T23:21:11.365Z,99.90
2023-05-03T23:23:40.267Z,99.90
2023-05-03T23:26:09.268Z,99.90
2023-05-03T23:28:38.434Z,99.90
2023-05-03T23:31:08.906Z,99.90
2023-05-03T23:33:37.979Z,99.90
2023-05-03T23:36:07.114Z,99.90
2023-05-03T23:38:35.739Z,99.90
2023-05-03T23:41:04.286Z,99.90
2023-05-03T23:43:32.966Z,99.90
2023-05-03T23:46:01.548Z,99.90
2023-05-03T23:48:31.596Z,99.90
2023-05-03T23:51:00.238Z,99.90
2023-05-03T23:53:28.836Z,99.90
2023-05-03T23:55:57.395Z,99.90
2023-05-03T23:58:25.958Z,99.90
