createdAt,value
2023-01-25T00:07:07.266Z,1.87
2023-01-25T00:27:07.466Z,1.78
2023-01-25T00:47:07.380Z,1.83
2023-01-25T01:07:07.426Z,1.74
2023-01-25T01:27:07.455Z,1.74
2023-01-25T01:47:07.446Z,1.68
2023-01-25T02:07:07.230Z,1.65
2023-01-25T02:27:07.383Z,1.63
2023-01-25T02:47:07.352Z,1.49
2023-01-25T03:07:07.220Z,1.55
2023-01-25T03:27:07.411Z,1.55
2023-01-25T03:47:07.453Z,1.53
2023-01-25T04:07:07.340Z,1.46
2023-01-25T04:27:07.405Z,1.48
2023-01-25T04:47:07.210Z,1.41
2023-01-25T05:07:07.326Z,1.45
2023-01-25T05:27:07.366Z,1.44
2023-01-25T05:47:07.287Z,1.41
2023-01-25T06:07:07.324Z,1.47
2023-01-25T06:27:07.336Z,1.38
2023-01-25T06:47:07.414Z,1.33
2023-01-25T07:07:07.326Z,1.40
2023-01-25T07:27:07.224Z,1.42
2023-01-25T07:47:07.349Z,1.38
2023-01-25T08:07:07.295Z,1.37
2023-01-25T08:27:07.222Z,1.32
2023-01-25T08:47:07.179Z,1.33
2023-01-25T09:07:07.348Z,1.31
2023-01-25T09:27:07.382Z,1.28
2023-01-25T09:47:07.133Z,1.33
2023-01-25T10:07:07.128Z,1.21
2023-01-25T10:27:07.276Z,1.19
2023-01-25T10:47:07.296Z,1.27
2023-01-25T11:07:07.217Z,1.20
2023-01-25T11:27:07.240Z,1.23
2023-01-25T11:47:07.247Z,1.16
2023-01-25T12:07:07.111Z,1.17
2023-01-25T12:27:07.119Z,1.16
2023-01-25T12:47:07.092Z,1.21
2023-01-25T13:07:07.096Z,1.30
2023-01-25T13:27:07.179Z,1.31
2023-01-25T13:47:07.076Z,1.30
2023-01-25T14:07:07.256Z,1.31
2023-01-25T14:27:07.085Z,1.13
2023-01-25T14:47:07.070Z,1.26
2023-01-25T15:07:07.075Z,1.23
2023-01-25T15:27:07.073Z,1.30
2023-01-25T15:47:07.086Z,1.27
2023-01-25T16:07:07.087Z,1.31
2023-01-25T16:27:07.143Z,1.28
2023-01-25T16:47:07.053Z,1.26
2023-01-25T17:07:07.051Z,1.21
2023-01-25T17:27:07.052Z,1.21
2023-01-25T17:47:07.033Z,1.28
2023-01-25T18:07:07.028Z,1.25
2023-01-25T18:27:07.033Z,1.21
2023-01-25T18:47:07.028Z,1.21
2023-01-25T19:07:07.057Z,1.30
2023-01-25T19:27:07.091Z,1.32
2023-01-25T19:47:07.053Z,1.33
2023-01-25T20:07:07.037Z,1.25
2023-01-25T20:27:07.064Z,1.25
2023-01-25T20:47:07.074Z,1.24
2023-01-25T21:07:07.040Z,1.21
2023-01-25T21:27:07.032Z,1.23
2023-01-25T21:47:07.042Z,1.18
2023-01-25T22:07:07.032Z,1.25
2023-01-25T22:27:07.043Z,1.20
2023-01-25T22:47:07.032Z,0.93
2023-01-25T23:07:07.032Z,0.86
2023-01-25T23:27:07.035Z,0.82
2023-01-25T23:47:07.029Z,0.81
