createdAt,value
2019-03-10T00:00:50.431Z,25
2019-03-10T00:02:50.687Z,24
2019-03-10T00:04:50.116Z,26
2019-03-10T00:06:50.392Z,23
2019-03-10T00:08:50.651Z,29
2019-03-10T00:10:49.793Z,20
2019-03-10T00:12:49.980Z,25
2019-03-10T00:14:50.144Z,29
2019-03-10T00:16:50.456Z,35
2019-03-10T00:18:50.647Z,26
2019-03-10T00:20:49.800Z,22
2019-03-10T00:22:49.995Z,26
2019-03-10T00:24:50.345Z,15
2019-03-10T00:26:49.779Z,29
2019-03-10T00:28:50.041Z,37
2019-03-10T00:30:50.342Z,28
2019-03-10T00:32:50.703Z,26
2019-03-10T00:34:50.175Z,26
2019-03-10T00:36:50.593Z,25
2019-03-10T00:38:50.156Z,30
2019-03-10T00:40:50.470Z,32
2019-03-10T00:42:50.506Z,33
2019-03-10T00:44:50.634Z,32
2019-03-10T00:46:50.445Z,28
2019-03-10T00:48:49.763Z,28
2019-03-10T00:50:50.170Z,21
2019-03-10T00:52:50.470Z,24
2019-03-10T00:54:49.727Z,28
2019-03-10T00:56:49.958Z,22
2019-03-10T00:58:50.130Z,29
2019-03-10T01:00:50.382Z,31
2019-03-10T01:02:50.644Z,31
2019-03-10T01:04:50.007Z,37
2019-03-10T01:06:50.235Z,23
2019-03-10T01:08:50.423Z,24
2019-03-10T01:10:50.535Z,24
2019-03-10T01:12:49.714Z,30
2019-03-10T01:14:49.829Z,18
2019-03-10T01:16:50.057Z,26
2019-03-10T01:18:50.241Z,32
2019-03-10T01:20:50.388Z,36
2019-03-10T01:22:50.571Z,23
2019-03-10T01:24:50.674Z,32
2019-03-10T01:26:50.029Z,32
2019-03-10T01:28:50.172Z,38
2019-03-10T01:30:50.434Z,23
2019-03-10T01:32:50.631Z,35
2019-03-10T01:34:49.990Z,26
2019-03-10T01:36:50.224Z,28
2019-03-10T01:38:50.392Z,31
2019-03-10T01:40:50.674Z,25
2019-03-10T01:42:49.971Z,31
2019-03-10T01:44:50.157Z,20
2019-03-10T01:46:50.532Z,35
2019-03-10T01:48:49.734Z,28
2019-03-10T01:50:49.887Z,25
2019-03-10T01:52:50.054Z,27
2019-03-10T01:54:50.225Z,31
2019-03-10T01:56:50.609Z,25
2019-03-10T01:58:49.706Z,23
2019-03-10T02:00:49.826Z,30
2019-03-10T02:02:49.977Z,29
2019-03-10T02:04:50.419Z,28
2019-03-10T02:06:49.741Z,32
2019-03-10T02:08:49.895Z,28
2019-03-10T02:10:49.971Z,32
2019-03-10T02:12:50.266Z,32
2019-03-10T02:14:50.518Z,24
2019-03-10T02:16:49.817Z,36
2019-03-10T02:18:49.976Z,23
2019-03-10T02:20:50.158Z,28
2019-03-10T02:22:50.324Z,25
2019-03-10T02:24:50.483Z,34
2019-03-10T02:26:49.873Z,25
2019-03-10T02:28:50.036Z,23
2019-03-10T02:30:50.180Z,18
2019-03-10T02:32:50.565Z,22
2019-03-10T02:34:50.067Z,24
2019-03-10T02:36:50.278Z,29
2019-03-10T02:38:50.482Z,28
2019-03-10T02:40:50.609Z,33
2019-03-10T02:42:49.780Z,19
2019-03-10T02:44:49.923Z,26
2019-03-10T02:46:50.124Z,24
2019-03-10T02:48:50.362Z,21
2019-03-10T02:50:50.657Z,33
2019-03-10T02:52:49.825Z,27
2019-03-10T02:54:50.076Z,31
2019-03-10T02:56:50.390Z,25
2019-03-10T02:58:50.597Z,29
2019-03-10T03:00:49.751Z,30
2019-03-10T03:02:49.867Z,25
2019-03-10T03:04:50.361Z,27
2019-03-10T03:06:49.845Z,31
2019-03-10T03:08:49.865Z,27
2019-03-10T03:10:50.050Z,30
2019-03-10T03:12:50.279Z,25
2019-03-10T03:14:50.399Z,22
2019-03-10T03:16:53.263Z,25
2019-03-10T03:18:50.526Z,33
2019-03-10T03:20:50.705Z,32
2019-03-10T03:22:49.892Z,26
2019-03-10T03:24:50.110Z,77
2019-03-10T03:26:50.496Z,91
2019-03-10T03:28:50.677Z,102
2019-03-10T03:30:49.866Z,98
2019-03-10T03:32:50.189Z,95
2019-03-10T03:34:49.805Z,102
2019-03-10T03:36:50.176Z,91
2019-03-10T03:38:50.306Z,124
2019-03-10T03:40:50.515Z,90
2019-03-10T03:42:50.668Z,108
2019-03-10T03:44:49.837Z,15784
2019-03-10T03:46:50.156Z,131068
2019-03-10T03:48:50.353Z,131068
2019-03-10T03:50:50.526Z,131068
2019-03-10T03:52:49.752Z,131068
2019-03-10T03:54:50.061Z,131068
2019-03-10T03:56:50.337Z,131068
2019-03-10T03:58:50.609Z,131068
2019-03-10T04:00:49.792Z,131068
2019-03-10T04:02:50.029Z,131068
2019-03-10T04:04:50.518Z,131068
2019-03-10T04:06:49.828Z,131068
2019-03-10T04:08:50.049Z,131068
2019-03-10T04:10:50.163Z,131068
2019-03-10T04:12:50.297Z,131068
2019-03-10T04:14:50.538Z,131068
2019-03-10T04:16:49.774Z,131068
2019-03-10T04:18:49.862Z,131068
2019-03-10T04:20:50.004Z,131068
2019-03-10T04:22:50.182Z,131068
2019-03-10T04:24:50.354Z,131068
2019-03-10T04:26:50.528Z,131068
2019-03-10T04:28:50.680Z,131068
2019-03-10T04:30:49.768Z,131068
2019-03-10T04:32:49.893Z,131068
2019-03-10T04:34:50.466Z,131068
2019-03-10T04:36:50.704Z,131068
2019-03-10T04:38:49.785Z,131068
2019-03-10T04:40:49.874Z,131068
2019-03-10T04:42:50.103Z,131068
2019-03-10T04:44:50.172Z,131068
2019-03-10T04:46:50.359Z,131068
2019-03-10T04:48:50.487Z,131068
2019-03-10T11:10:50.028Z,42
2019-03-10T11:12:50.460Z,76
2019-03-10T11:14:50.627Z,76
2019-03-10T11:16:50.329Z,35
2019-03-10T11:18:50.462Z,29
2019-03-10T11:20:50.640Z,24
2019-03-10T11:22:49.826Z,37
2019-03-10T11:24:50.487Z,25
2019-03-10T11:26:50.580Z,21
2019-03-10T11:28:49.799Z,27
2019-03-10T11:30:49.815Z,25
2019-03-10T11:32:49.901Z,32
2019-03-10T11:34:50.343Z,28
2019-03-10T11:36:51.109Z,31
2019-03-10T11:38:50.211Z,29
2019-03-10T11:40:50.387Z,24
2019-03-10T11:42:50.483Z,30
2019-03-10T11:44:50.660Z,23
2019-03-10T11:46:49.865Z,20
2019-03-10T11:48:50.029Z,13
2019-03-10T11:50:50.140Z,20
2019-03-10T11:52:50.277Z,23
2019-03-10T11:54:50.534Z,41
2019-03-10T11:56:49.785Z,29
2019-03-10T11:58:50.044Z,27
2019-03-10T12:00:50.190Z,23
2019-03-10T12:02:49.890Z,23
2019-03-10T12:04:50.257Z,22
2019-03-10T12:06:50.481Z,36
2019-03-10T12:08:49.753Z,28
2019-03-10T12:10:50.345Z,28
2019-03-10T12:12:50.548Z,22
2019-03-10T12:14:50.631Z,20
2019-03-10T12:16:49.887Z,17
2019-03-10T12:18:50.025Z,29
2019-03-10T12:20:50.109Z,16
2019-03-10T12:22:50.258Z,21
2019-03-10T12:24:50.383Z,24
2019-03-10T12:26:50.629Z,27
2019-03-10T12:28:49.918Z,31
2019-03-10T12:30:50.068Z,24
2019-03-10T12:32:50.169Z,28
2019-03-10T12:34:49.811Z,22
2019-03-10T12:36:50.620Z,22
2019-03-10T12:38:50.056Z,30
2019-03-10T12:40:50.253Z,22
2019-03-10T12:42:50.348Z,25
2019-03-10T12:44:50.491Z,22
2019-03-10T12:46:50.715Z,24
2019-03-10T12:48:49.891Z,24
2019-03-10T12:50:50.063Z,28
2019-03-10T12:52:50.162Z,33
2019-03-10T12:54:50.360Z,27
2019-03-10T12:56:50.612Z,19
2019-03-10T12:58:49.736Z,13
2019-03-10T13:00:49.901Z,37
2019-03-10T13:02:49.998Z,27
2019-03-10T13:04:50.365Z,28
2019-03-10T13:06:50.572Z,26
2019-03-10T13:08:50.642Z,33
2019-03-10T13:10:49.863Z,36
2019-03-10T13:12:50.007Z,35
2019-03-10T13:15:00.600Z,24
2019-03-10T13:16:49.748Z,40
2019-03-10T13:18:49.857Z,24
2019-03-10T13:20:50.026Z,26
2019-03-10T13:22:50.159Z,34
2019-03-10T13:24:50.307Z,34
2019-03-10T13:26:50.597Z,34
2019-03-10T13:28:49.738Z,28
2019-03-10T13:30:49.909Z,29
2019-03-10T13:32:50.165Z,30
2019-03-10T13:34:50.499Z,29
2019-03-10T13:36:50.653Z,27
2019-03-10T13:38:49.773Z,26
2019-03-10T13:40:49.909Z,23
2019-03-10T13:42:50.025Z,30
2019-03-10T13:44:50.097Z,20
2019-03-10T13:46:50.303Z,29
2019-03-10T13:48:50.414Z,34
2019-03-10T13:50:50.500Z,21
2019-03-10T13:52:50.671Z,21
2019-03-10T13:54:49.765Z,30
2019-03-10T13:56:49.922Z,35
2019-03-10T13:58:49.983Z,30
2019-03-10T14:00:50.134Z,26
2019-03-10T14:02:50.239Z,33
2019-03-10T14:04:50.602Z,34
2019-03-10T14:06:49.979Z,23
2019-03-10T14:08:50.114Z,23
2019-03-10T14:10:50.280Z,20
2019-03-10T14:12:50.476Z,24
2019-03-10T14:14:50.572Z,24
2019-03-10T14:16:49.791Z,21
2019-03-10T14:18:49.980Z,24
2019-03-10T14:20:50.129Z,29
2019-03-10T14:22:50.270Z,28
2019-03-10T14:24:50.324Z,27
2019-03-10T14:26:50.549Z,33
2019-03-10T14:28:50.668Z,25
2019-03-10T14:30:49.880Z,35
2019-03-10T14:32:50.021Z,27
2019-03-10T14:34:50.279Z,30
2019-03-10T14:36:50.433Z,37
2019-03-10T14:38:50.495Z,38
2019-03-10T14:40:50.561Z,26
2019-03-10T14:42:50.718Z,26
2019-03-10T14:44:49.807Z,26
2019-03-10T14:46:50.001Z,25
2019-03-10T14:48:50.179Z,29
2019-03-10T14:50:50.360Z,36
2019-03-10T14:52:50.519Z,27
2019-03-10T14:54:50.624Z,23
2019-03-10T14:56:49.746Z,21
2019-03-10T14:58:49.847Z,33
2019-03-10T15:00:50.093Z,24
2019-03-10T15:02:50.244Z,32
2019-03-10T15:04:49.772Z,30
2019-03-10T15:06:49.992Z,22
2019-03-10T15:08:50.068Z,27
2019-03-10T15:10:50.249Z,37
2019-03-10T15:12:50.393Z,29
2019-03-10T15:14:50.482Z,13
2019-03-10T15:16:50.706Z,27
2019-03-10T15:18:49.866Z,39
2019-03-10T15:20:50.005Z,34
2019-03-10T15:22:50.143Z,26
2019-03-10T15:24:50.248Z,24
2019-03-10T15:26:50.412Z,25
2019-03-10T15:28:50.935Z,33
2019-03-10T15:30:50.925Z,33
2019-03-10T15:32:50.091Z,31
2019-03-10T15:34:50.412Z,27
2019-03-10T15:36:50.555Z,23
2019-03-10T15:38:49.717Z,23
2019-03-10T15:40:49.822Z,29
2019-03-10T15:42:49.920Z,38
2019-03-10T15:44:50.019Z,27
2019-03-10T15:46:50.433Z,35
2019-03-10T15:48:50.536Z,26
2019-03-10T15:50:49.797Z,29
2019-03-10T15:52:49.959Z,39
2019-03-10T15:54:50.085Z,19
2019-03-10T15:56:50.307Z,20
2019-03-10T15:58:50.416Z,24
2019-03-10T16:00:50.485Z,24
2019-03-10T16:02:50.642Z,31
2019-03-10T16:04:50.130Z,28
2019-03-10T16:06:50.381Z,24
2019-03-10T16:08:50.554Z,24
2019-03-10T16:10:50.633Z,24
2019-03-10T16:12:50.060Z,27
2019-03-10T16:14:50.143Z,22
2019-03-10T16:16:50.371Z,24
2019-03-10T16:18:51.419Z,26
2019-03-10T16:20:50.527Z,26
2019-03-10T16:22:50.641Z,19
2019-03-10T16:24:49.809Z,21
2019-03-10T16:26:50.003Z,27
2019-03-10T16:28:50.107Z,20
2019-03-10T16:30:50.222Z,26
2019-03-10T16:32:50.305Z,28
2019-03-10T16:34:50.640Z,29
2019-03-10T16:36:49.988Z,31
2019-03-10T16:38:50.145Z,23
2019-03-10T16:40:50.294Z,18
2019-03-10T16:42:50.397Z,24
2019-03-10T16:44:50.511Z,17
2019-03-10T16:46:49.749Z,28
2019-03-10T16:48:49.866Z,24
2019-03-10T16:50:50.016Z,21
2019-03-10T16:52:50.144Z,25
2019-03-10T16:54:50.276Z,25
2019-03-10T16:56:50.536Z,25
2019-03-10T16:58:50.633Z,29
2019-03-10T17:00:49.850Z,22
2019-03-10T17:02:50.018Z,27
2019-03-10T17:04:50.274Z,26
2019-03-10T17:06:50.470Z,24
2019-03-10T17:08:50.630Z,29
2019-03-10T17:10:49.791Z,27
2019-03-10T17:12:49.937Z,31
2019-03-10T17:14:50.045Z,33
2019-03-10T17:16:50.269Z,22
2019-03-10T17:18:50.399Z,30
2019-03-10T17:20:50.563Z,17
2019-03-10T17:22:49.696Z,28
2019-03-10T17:24:49.893Z,26
2019-03-10T17:26:50.110Z,21
2019-03-10T17:28:50.331Z,26
2019-03-10T17:30:50.470Z,28
2019-03-10T17:32:50.553Z,29
2019-03-10T17:34:49.855Z,29
2019-03-10T17:36:50.058Z,23
2019-03-10T17:38:50.209Z,25
2019-03-10T17:40:50.350Z,24
2019-03-10T17:42:50.521Z,26
2019-03-10T17:44:50.663Z,30
2019-03-10T17:46:49.952Z,20
2019-03-10T17:48:50.082Z,23
2019-03-10T17:50:50.169Z,31
2019-03-10T17:52:50.255Z,26
2019-03-10T17:54:50.331Z,19
2019-03-10T17:56:50.476Z,21
2019-03-10T17:58:50.787Z,32
2019-03-10T18:00:50.140Z,23
2019-03-10T18:02:50.246Z,22
2019-03-10T18:04:50.587Z,16
2019-03-10T18:06:49.836Z,31
2019-03-10T18:08:49.969Z,25
2019-03-10T18:10:50.088Z,16
2019-03-10T18:12:50.243Z,29
2019-03-10T18:14:50.319Z,36
2019-03-10T18:16:50.450Z,23
2019-03-10T18:18:50.586Z,22
2019-03-10T18:20:50.672Z,22
2019-03-10T18:22:49.818Z,34
2019-03-10T18:24:49.902Z,26
2019-03-10T18:26:50.117Z,31
2019-03-10T18:28:50.325Z,27
2019-03-10T18:30:50.498Z,29
2019-03-10T18:32:50.697Z,20
2019-03-10T18:34:49.967Z,23
2019-03-10T18:36:50.238Z,27
2019-03-10T18:38:50.307Z,32
2019-03-10T18:40:50.445Z,30
2019-03-10T18:42:50.560Z,25
2019-03-10T18:44:50.681Z,36
2019-03-10T18:46:50.039Z,16
2019-03-10T18:48:50.231Z,23
2019-03-10T18:50:50.372Z,17
2019-03-10T18:52:50.523Z,24
2019-03-10T18:54:50.651Z,34
2019-03-10T18:56:49.816Z,24
2019-03-10T18:58:49.903Z,35
2019-03-10T19:00:50.013Z,26
2019-03-10T19:02:50.160Z,28
2019-03-10T19:04:50.654Z,26
2019-03-10T19:06:49.792Z,26
2019-03-10T19:08:49.955Z,21
2019-03-10T19:10:50.093Z,25
2019-03-10T19:12:50.200Z,31
2019-03-10T19:14:50.331Z,26
2019-03-10T19:16:50.520Z,24
2019-03-10T19:18:50.684Z,30
2019-03-10T19:20:49.743Z,28
2019-03-10T19:22:50.462Z,21
2019-03-10T19:24:50.329Z,34
2019-03-10T19:26:50.646Z,31
2019-03-10T19:28:49.761Z,32
2019-03-10T19:30:49.843Z,28
2019-03-10T19:32:50.075Z,20
2019-03-10T19:34:50.401Z,21
2019-03-10T19:36:57.930Z,28
2019-03-10T19:38:50.138Z,25
2019-03-10T19:40:50.331Z,27
2019-03-10T19:42:50.398Z,29
2019-03-10T19:44:50.592Z,16
2019-03-10T19:46:50.042Z,37
2019-03-10T19:48:50.224Z,26
2019-03-10T19:50:50.325Z,34
2019-03-10T19:52:50.447Z,27
2019-03-10T19:54:50.555Z,18
2019-03-10T19:56:49.898Z,22
2019-03-10T19:58:50.067Z,18
2019-03-10T20:00:50.223Z,36
2019-03-10T20:02:50.361Z,26
2019-03-10T20:04:49.900Z,25
2019-03-10T20:06:50.165Z,22
2019-03-10T20:08:50.304Z,38
2019-03-10T20:10:50.483Z,29
2019-03-10T20:12:50.694Z,35
2019-03-10T20:14:49.903Z,20724
2019-03-10T20:16:50.167Z,22
2019-03-10T20:18:50.349Z,53698
2019-03-10T20:20:50.529Z,86889
2019-03-10T20:22:49.742Z,0
2019-03-10T20:24:49.868Z,0
2019-03-10T20:26:50.109Z,0
2019-03-10T20:28:50.219Z,0
2019-03-10T20:30:50.350Z,0
2019-03-10T20:32:50.471Z,0
2019-03-10T20:34:50.026Z,0
2019-03-10T20:36:52.607Z,0
2019-03-10T20:38:49.768Z,0
2019-03-10T20:40:49.890Z,0
2019-03-10T20:42:50.005Z,0
2019-03-10T20:44:50.149Z,0
2019-03-10T20:46:50.404Z,0
2019-03-10T20:48:50.508Z,0
2019-03-10T20:50:50.636Z,0
2019-03-10T20:52:49.946Z,37
2019-03-10T20:54:50.159Z,26
2019-03-10T20:56:50.457Z,20
2019-03-10T20:58:50.621Z,23
2019-03-10T21:00:49.819Z,22
2019-03-10T21:02:49.987Z,29
2019-03-10T21:04:50.414Z,29
2019-03-10T21:06:50.632Z,26
2019-03-10T21:08:49.810Z,29
2019-03-10T21:10:49.996Z,24
2019-03-10T21:12:50.232Z,30
2019-03-10T21:14:50.465Z,30
2019-03-10T21:16:50.678Z,26
2019-03-10T21:18:49.889Z,21
2019-03-10T21:20:50.106Z,31
2019-03-10T21:22:50.264Z,26
2019-03-10T21:24:50.441Z,26
2019-03-10T21:26:49.721Z,18
2019-03-10T21:28:49.893Z,26
2019-03-10T21:30:49.984Z,26
2019-03-10T21:32:50.183Z,23
2019-03-10T21:34:50.490Z,27
2019-03-10T21:36:49.844Z,32
2019-03-10T21:38:50.040Z,29
2019-03-10T21:40:50.231Z,34
2019-03-10T21:42:50.529Z,21
2019-03-10T21:44:50.681Z,28
2019-03-10T21:46:50.400Z,24
2019-03-10T21:48:50.635Z,29
2019-03-10T21:50:49.842Z,27
2019-03-10T21:52:50.117Z,27
2019-03-10T21:54:50.267Z,35
2019-03-10T21:56:50.496Z,24
2019-03-10T21:58:50.638Z,32
2019-03-10T22:00:49.747Z,24
2019-03-10T22:02:49.857Z,24
2019-03-10T22:04:50.251Z,25
2019-03-10T22:06:50.544Z,26
2019-03-10T22:08:50.640Z,30
2019-03-10T22:10:49.842Z,30
2019-03-10T22:12:50.063Z,29
2019-03-10T22:14:50.197Z,29
2019-03-10T22:16:50.373Z,29
2019-03-10T22:18:50.542Z,16
2019-03-10T22:20:50.624Z,38
2019-03-10T22:22:50.549Z,38
2019-03-10T22:24:50.667Z,18
2019-03-10T22:26:49.935Z,24
2019-03-10T22:28:50.633Z,33
2019-03-10T22:30:50.008Z,35
2019-03-10T22:32:50.131Z,29
2019-03-10T22:34:50.647Z,25
2019-03-10T22:36:49.929Z,25
2019-03-10T22:38:50.118Z,20
2019-03-10T22:40:50.298Z,25
2019-03-10T22:42:50.401Z,27
2019-03-10T22:44:50.629Z,38
2019-03-10T22:46:49.975Z,25
2019-03-10T22:48:50.112Z,24
2019-03-10T22:50:50.249Z,25
2019-03-10T22:52:50.363Z,23
2019-03-10T22:54:50.531Z,31
2019-03-10T22:56:49.786Z,33
2019-03-10T22:58:49.915Z,22
2019-03-10T23:00:50.069Z,25
2019-03-10T23:02:50.213Z,27
2019-03-10T23:04:50.668Z,27
2019-03-10T23:06:49.920Z,34
2019-03-10T23:08:50.014Z,29
2019-03-10T23:10:50.166Z,29
2019-03-10T23:12:50.276Z,33
2019-03-10T23:14:50.361Z,22
2019-03-10T23:16:52.824Z,32
2019-03-10T23:18:50.029Z,27
2019-03-10T23:20:50.149Z,27
2019-03-10T23:22:50.494Z,20
2019-03-10T23:24:50.680Z,33
2019-03-10T23:26:50.021Z,23
2019-03-10T23:28:50.163Z,30
2019-03-10T23:30:50.358Z,22
2019-03-10T23:32:50.600Z,33
2019-03-10T23:34:49.924Z,25
2019-03-10T23:36:50.423Z,19
2019-03-10T23:38:50.578Z,25
2019-03-10T23:40:50.664Z,26
2019-03-10T23:42:49.806Z,26
2019-03-10T23:44:49.992Z,24
2019-03-10T23:46:50.128Z,32
2019-03-10T23:48:50.343Z,29
2019-03-10T23:50:50.457Z,21
2019-03-10T23:52:50.519Z,21
2019-03-10T23:54:50.613Z,30
2019-03-10T23:56:49.786Z,20
2019-03-10T23:58:49.888Z,28
