createdAt,value
2023-11-25T00:00:45.100Z,97077.34
2023-11-25T00:03:32.681Z,97086.19
2023-11-25T00:06:22.034Z,97086.47
2023-11-25T00:09:09.696Z,97085.06
2023-11-25T00:11:57.633Z,97093.19
2023-11-25T00:14:45.252Z,97102.13
2023-11-25T00:17:34.227Z,97097.28
2023-11-25T00:20:22.226Z,97110.78
2023-11-25T00:23:12.828Z,97117.13
2023-11-25T00:26:00.581Z,97121.69
2023-11-25T00:28:48.051Z,97131.72
2023-11-25T00:31:35.472Z,97132.56
2023-11-25T00:34:24.210Z,97136.97
2023-11-25T00:37:11.876Z,97139.72
2023-11-25T00:40:01.436Z,97157.34
2023-11-25T00:42:49.112Z,97140.53
2023-11-25T00:45:36.531Z,97143.28
2023-11-25T00:48:24.141Z,97146.03
2023-11-25T00:51:11.639Z,97150.31
2023-11-25T00:53:58.973Z,97163.66
2023-11-25T00:56:47.803Z,97166.41
2023-11-25T00:59:35.423Z,97170.81
2023-11-25T01:02:23.334Z,97186.81
2023-11-25T01:05:11.868Z,97188.97
2023-11-25T01:07:59.173Z,97194.94
2023-11-25T01:10:46.685Z,97208.72
2023-11-25T01:13:35.655Z,97214.66
2023-11-25T01:16:23.652Z,97224.31
2023-11-25T01:19:11.506Z,97225.13
2023-11-25T01:21:59.087Z,97232.88
2023-11-25T01:24:46.578Z,97237.28
2023-11-25T01:27:34.986Z,97244.16
2023-11-25T01:30:25.382Z,97256.31
2023-11-25T01:33:13.493Z,97253.69
2023-11-25T01:36:01.294Z,97261.56
2023-11-25T01:38:49.243Z,97269.53
2023-11-25T01:41:36.914Z,97273.94
2023-11-25T01:44:24.347Z,97286.91
2023-11-25T01:47:15.919Z,97279.91
2023-11-25T01:50:06.970Z,97293.81
2023-11-25T01:52:55.349Z,97300.97
2023-11-25T01:55:43.735Z,97302.63
2023-11-25T01:58:33.375Z,97306.22
2023-11-25T02:01:22.336Z,97308.13
2023-11-25T02:04:12.089Z,97317.78
2023-11-25T02:07:01.200Z,97324.66
2023-11-25T02:09:48.911Z,97329.06
2023-11-25T02:12:39.143Z,97335.41
2023-11-25T02:15:27.057Z,97340.03
2023-11-25T02:18:14.758Z,97346.13
2023-11-25T02:21:03.791Z,97351.63
2023-11-25T02:23:53.025Z,97351.63
2023-11-25T02:26:41.027Z,97347.34
2023-11-25T02:29:29.369Z,97358.75
2023-11-25T02:32:17.359Z,97365.06
2023-11-25T02:35:06.643Z,97373.31
2023-11-25T02:37:54.826Z,97369.28
2023-11-25T02:40:46.754Z,97384.50
2023-11-25T02:43:34.431Z,97390.00
2023-11-25T02:46:22.029Z,97403.31
2023-11-25T02:49:10.986Z,97409.75
2023-11-25T02:51:59.985Z,97423.56
2023-11-25T02:54:47.804Z,97424.38
2023-11-25T02:57:37.451Z,97418.56
2023-11-25T03:00:30.177Z,97428.56
2023-11-25T03:03:19.186Z,97428.81
2023-11-25T03:06:07.950Z,97437.84
2023-11-25T03:08:55.490Z,97448.56
2023-11-25T03:11:43.069Z,97447.88
2023-11-25T03:14:32.715Z,97458.56
2023-11-25T03:17:20.650Z,97466.66
2023-11-25T03:20:09.413Z,97474.97
2023-11-25T03:22:57.008Z,97475.22
2023-11-25T03:25:44.817Z,97477.84
2023-11-25T03:28:33.115Z,97488.41
2023-11-25T03:31:23.854Z,97492.91
2023-11-25T03:34:11.673Z,97489.38
2023-11-25T03:36:59.416Z,97495.78
2023-11-25T03:39:46.922Z,97495.06
2023-11-25T03:42:35.984Z,97507.53
2023-11-25T03:45:23.502Z,97510.28
2023-11-25T03:48:12.644Z,97511.34
2023-11-25T03:51:00.448Z,97508.22
2023-11-25T03:53:48.438Z,97512.88
2023-11-25T03:56:36.291Z,97518.91
2023-11-25T03:59:23.663Z,97517.50
2023-11-25T04:02:11.498Z,97528.19
2023-11-25T04:05:00.560Z,97531.63
2023-11-25T04:07:48.566Z,97540.31
2023-11-25T04:10:38.117Z,97540.63
2023-11-25T04:13:25.895Z,97542.91
2023-11-25T04:16:14.221Z,97537.88
2023-11-25T04:19:02.072Z,97546.47
2023-11-25T04:21:52.066Z,97549.41
2023-11-25T04:24:39.670Z,97557.50
2023-11-25T04:27:30.593Z,97566.63
2023-11-25T04:30:19.617Z,97573.94
2023-11-25T04:33:11.468Z,97574.16
2023-11-25T04:36:00.915Z,97585.69
2023-11-25T04:38:49.878Z,97592.22
2023-11-25T04:41:42.836Z,97600.75
2023-11-25T04:44:30.293Z,97606.81
2023-11-25T04:47:18.208Z,97595.75
2023-11-25T04:50:07.435Z,97606.53
2023-11-25T04:52:55.415Z,97605.72
2023-11-25T04:55:45.265Z,97613.75
2023-11-25T04:58:33.054Z,97614.09
2023-11-25T05:01:20.580Z,97617.53
2023-11-25T05:04:08.946Z,97610.53
2023-11-25T05:06:56.725Z,97615.66
2023-11-25T05:09:44.778Z,97608.75
2023-11-25T05:12:34.001Z,97600.41
2023-11-25T05:15:23.884Z,97604.66
2023-11-25T05:18:11.737Z,97599.81
2023-11-25T05:20:59.810Z,97610.38
2023-11-25T05:23:47.653Z,97618.09
2023-11-25T05:26:35.311Z,97614.97
2023-11-25T05:29:24.608Z,97618.63
2023-11-25T05:32:14.238Z,97619.56
2023-11-25T05:35:02.668Z,97622.28
2023-11-25T05:37:50.426Z,97619.06
2023-11-25T05:40:39.108Z,97616.56
2023-11-25T05:43:26.714Z,97623.66
2023-11-25T05:46:24.901Z,97627.09
2023-11-25T05:49:12.823Z,97624.28
2023-11-25T05:52:01.303Z,97623.34
2023-11-25T05:54:49.274Z,97623.44
2023-11-25T05:57:37.236Z,97620.94
2023-11-25T06:00:24.731Z,97631.38
2023-11-25T06:03:13.558Z,97637.78
2023-11-25T06:06:01.367Z,97642.25
2023-11-25T06:08:48.943Z,97652.69
2023-11-25T06:11:37.218Z,97641.53
2023-11-25T06:14:25.849Z,97649.69
2023-11-25T06:17:13.575Z,97655.22
2023-11-25T06:20:02.380Z,97652.84
2023-11-25T06:22:49.960Z,97661.84
2023-11-25T06:25:37.461Z,97669.03
2023-11-25T06:28:25.445Z,97661.28
2023-11-25T06:31:15.525Z,97663.16
2023-11-25T06:34:03.005Z,97657.94
2023-11-25T06:36:53.265Z,97671.94
2023-11-25T06:39:40.945Z,97673.59
2023-11-25T06:42:28.526Z,97672.69
2023-11-25T06:45:16.028Z,97675.31
2023-11-25T06:48:05.951Z,97666.50
2023-11-25T06:50:54.501Z,97663.81
2023-11-25T06:53:44.326Z,97671.53
2023-11-25T06:56:32.255Z,97667.97
2023-11-25T06:59:20.119Z,97669.66
2023-11-25T07:02:08.203Z,97668.72
2023-11-25T07:04:55.912Z,97676.53
2023-11-25T07:07:43.835Z,97679.06
2023-11-25T07:10:35.868Z,97677.28
2023-11-25T07:13:23.562Z,97678.19
2023-11-25T07:16:13.222Z,97686.88
2023-11-25T07:19:01.803Z,97685.94
2023-11-25T07:21:51.496Z,97686.69
2023-11-25T07:24:40.781Z,97686.56
2023-11-25T07:27:29.845Z,97686.38
2023-11-25T07:30:18.104Z,97693.25
2023-11-25T07:33:06.015Z,97693.88
2023-11-25T07:35:53.821Z,97692.81
2023-11-25T07:38:41.332Z,97697.00
2023-11-25T07:41:28.828Z,97691.56
2023-11-25T07:44:17.877Z,97695.75
2023-11-25T07:47:08.873Z,97691.25
2023-11-25T07:49:56.706Z,97698.88
2023-11-25T07:52:44.223Z,97696.78
2023-11-25T07:55:31.972Z,97693.97
2023-11-25T07:58:20.416Z,97698.88
2023-11-25T08:01:09.846Z,97694.25
2023-11-25T08:03:57.855Z,97687.84
2023-11-25T08:06:45.333Z,97695.47
2023-11-25T08:09:33.952Z,97696.13
2023-11-25T08:12:21.501Z,97694.84
2023-11-25T08:15:11.884Z,97699.84
2023-11-25T08:18:01.183Z,97708.31
2023-11-25T08:20:49.064Z,97710.84
2023-11-25T08:23:36.641Z,97708.22
2023-11-25T08:26:26.660Z,97708.00
2023-11-25T08:29:14.521Z,97715.75
2023-11-25T08:32:02.510Z,97712.75
2023-11-25T08:34:54.314Z,97711.75
2023-11-25T08:37:43.069Z,97706.28
2023-11-25T08:40:31.342Z,97705.00
2023-11-25T08:43:19.085Z,97693.50
2023-11-25T08:46:06.985Z,97706.44
2023-11-25T08:48:54.853Z,97718.59
2023-11-25T08:51:47.733Z,97714.81
2023-11-25T08:54:37.993Z,97709.16
2023-11-25T08:57:26.132Z,97727.50
2023-11-25T09:00:16.583Z,97726.72
2023-11-25T09:03:08.337Z,97726.06
2023-11-25T09:05:56.075Z,97723.81
2023-11-25T09:08:45.422Z,97726.72
2023-11-25T09:11:33.212Z,97716.72
2023-11-25T09:14:21.208Z,97706.31
2023-11-25T09:17:08.790Z,97704.16
2023-11-25T09:19:56.621Z,97703.38
2023-11-25T09:22:45.057Z,97690.19
2023-11-25T09:25:34.148Z,97692.25
2023-11-25T09:28:22.085Z,97687.59
2023-11-25T09:31:09.655Z,97684.63
2023-11-25T09:33:57.985Z,97679.13
2023-11-25T09:36:46.120Z,97685.91
2023-11-25T09:39:34.068Z,97676.91
2023-11-25T09:42:23.128Z,97676.16
2023-11-25T09:45:12.565Z,97672.50
2023-11-25T09:47:59.989Z,97671.19
2023-11-25T09:50:48.386Z,97668.88
2023-11-25T09:53:39.470Z,97670.22
2023-11-25T09:56:27.115Z,97654.72
2023-11-25T09:59:16.013Z,97658.63
2023-11-25T10:02:07.629Z,97640.63
2023-11-25T10:04:58.976Z,97626.78
2023-11-25T10:07:46.687Z,97623.13
2023-11-25T10:10:34.175Z,97614.53
2023-11-25T10:13:40.534Z,97624.53
2023-11-25T10:16:30.316Z,97621.28
2023-11-25T10:19:23.463Z,97615.91
2023-11-25T10:22:11.619Z,97617.19
2023-11-25T10:24:59.013Z,97608.94
2023-11-25T10:27:46.906Z,97590.41
2023-11-25T10:30:36.006Z,97598.72
2023-11-25T10:33:25.798Z,97587.13
2023-11-25T10:36:13.607Z,97590.47
2023-11-25T10:39:05.001Z,97587.59
2023-11-25T10:41:53.289Z,97574.72
2023-11-25T10:44:42.292Z,97573.94
2023-11-25T10:47:34.879Z,97571.94
2023-11-25T10:50:26.851Z,97579.47
2023-11-25T10:53:29.548Z,97567.50
2023-11-25T10:56:20.872Z,97558.28
2023-11-25T10:59:09.866Z,97547.84
2023-11-25T11:02:01.696Z,97549.97
2023-11-25T11:05:00.270Z,97538.09
2023-11-25T11:08:02.860Z,97539.91
2023-11-25T11:10:57.790Z,97531.59
2023-11-25T11:13:57.134Z,97534.66
2023-11-25T11:17:05.848Z,97533.69
2023-11-25T11:20:04.012Z,97549.75
2023-11-25T11:22:54.124Z,97530.94
2023-11-25T11:25:56.684Z,97530.22
2023-11-25T11:28:53.895Z,97533.97
2023-11-25T11:32:02.419Z,97532.72
2023-11-25T11:34:50.572Z,97527.59
2023-11-25T11:37:41.434Z,97524.25
2023-11-25T11:40:30.572Z,97519.81
2023-11-25T11:43:20.514Z,97514.00
2023-11-25T11:46:09.504Z,97509.84
2023-11-25T11:48:57.166Z,97504.03
2023-11-25T11:52:03.696Z,97509.84
2023-11-25T11:54:51.444Z,97500.72
2023-11-25T11:58:05.882Z,97503.75
2023-11-25T12:01:09.484Z,97511.25
2023-11-25T12:03:57.653Z,97515.41
2023-11-25T12:06:45.500Z,97502.78
2023-11-25T12:09:33.537Z,97506.63
2023-11-25T12:12:22.433Z,97505.50
2023-11-25T12:15:12.262Z,97510.91
2023-11-25T12:18:02.675Z,97509.38
2023-11-25T12:20:50.292Z,97507.41
2023-11-25T12:23:48.727Z,97502.28
2023-11-25T12:26:44.471Z,97506.97
2023-11-25T12:29:36.004Z,97506.25
2023-11-25T12:32:25.050Z,97494.66
2023-11-25T12:35:14.965Z,97496.19
2023-11-25T12:38:11.756Z,97490.94
2023-11-25T12:41:04.827Z,97494.81
2023-11-25T12:44:06.721Z,97497.56
2023-11-25T12:47:08.509Z,97490.50
2023-11-25T12:50:06.939Z,97500.06
2023-11-25T12:53:06.801Z,97491.72
2023-11-25T12:55:55.380Z,97495.59
2023-11-25T12:58:45.695Z,97495.16
2023-11-25T13:01:33.919Z,97482.28
2023-11-25T13:04:21.653Z,97487.53
2023-11-25T13:07:10.433Z,97480.06
2023-11-25T13:09:58.057Z,97485.31
2023-11-25T13:12:46.845Z,97484.50
2023-11-25T13:15:34.575Z,97480.06
2023-11-25T13:18:24.488Z,97482.84
2023-11-25T13:21:12.550Z,97470.09
2023-11-25T13:24:01.849Z,97469.25
2023-11-25T13:26:49.790Z,97469.66
2023-11-25T13:29:37.292Z,97465.91
2023-11-25T13:32:24.973Z,97463.03
2023-11-25T13:35:12.788Z,97466.50
2023-11-25T13:38:01.065Z,97465.91
2023-11-25T13:40:50.939Z,97456.50
2023-11-25T13:43:42.019Z,97459.84
2023-11-25T13:46:29.859Z,97448.38
2023-11-25T13:49:17.789Z,97455.66
2023-11-25T13:52:06.840Z,97452.38
2023-11-25T13:54:54.470Z,97441.88
2023-11-25T13:57:43.603Z,97438.53
2023-11-25T14:00:31.484Z,97430.50
2023-11-25T14:03:19.027Z,97431.03
2023-11-25T14:06:07.559Z,97439.03
2023-11-25T14:08:55.965Z,97439.03
2023-11-25T14:11:43.400Z,97447.91
2023-11-25T14:14:32.349Z,97437.41
2023-11-25T14:17:21.699Z,97446.50
2023-11-25T14:20:17.202Z,97442.31
2023-11-25T14:23:06.538Z,97440.38
2023-11-25T14:25:54.724Z,97437.75
2023-11-25T14:28:42.321Z,97435.28
2023-11-25T14:31:34.439Z,97433.72
2023-11-25T14:34:22.271Z,97428.72
2023-11-25T14:37:09.738Z,97425.41
2023-11-25T14:40:01.263Z,97434.25
2023-11-25T14:42:49.489Z,97432.59
2023-11-25T14:45:37.030Z,97431.88
2023-11-25T14:48:26.154Z,97432.84
2023-11-25T14:51:14.003Z,97434.63
2023-11-25T14:54:02.183Z,97429.66
2023-11-25T14:56:37.432Z,97427.03
2023-11-25T14:59:24.914Z,97421.66
2023-11-25T15:02:13.265Z,97420.69
2023-11-25T15:05:02.478Z,97421.78
2023-11-25T15:07:50.230Z,97409.06
2023-11-25T15:10:38.253Z,97406.56
2023-11-25T15:13:26.353Z,97418.00
2023-11-25T15:16:16.999Z,97417.19
2023-11-25T15:19:04.770Z,97416.81
2023-11-25T15:21:54.868Z,97414.31
2023-11-25T15:24:42.411Z,97418.84
2023-11-25T15:27:30.251Z,97417.06
2023-11-25T15:30:19.549Z,97411.81
2023-11-25T15:33:07.045Z,97411.09
2023-11-25T15:35:54.639Z,97412.22
2023-11-25T15:38:44.094Z,97418.84
2023-11-25T15:41:31.946Z,97417.19
2023-11-25T15:44:19.503Z,97413.59
2023-11-25T15:47:08.118Z,97419.09
2023-11-25T15:49:56.001Z,97419.09
2023-11-25T15:52:43.739Z,97419.38
2023-11-25T15:55:32.816Z,97423.91
2023-11-25T15:58:21.143Z,97417.84
2023-11-25T16:01:14.595Z,97412.72
2023-11-25T16:04:03.330Z,97417.97
2023-11-25T16:06:53.466Z,97408.44
2023-11-25T16:09:42.500Z,97416.44
2023-11-25T16:12:34.806Z,97417.25
2023-11-25T16:15:22.382Z,97414.38
2023-11-25T16:18:10.009Z,97415.22
2023-11-25T16:20:57.887Z,97417.44
2023-11-25T16:23:45.696Z,97415.78
2023-11-25T16:26:35.513Z,97415.91
2023-11-25T16:29:25.454Z,97423.78
2023-11-25T16:32:14.203Z,97421.00
2023-11-25T16:35:02.187Z,97415.78
2023-11-25T16:37:51.044Z,97422.69
2023-11-25T16:40:38.749Z,97425.31
2023-11-25T16:43:26.849Z,97423.25
2023-11-25T16:46:17.197Z,97420.06
2023-11-25T16:49:08.974Z,97425.31
2023-11-25T16:51:59.232Z,97424.47
2023-11-25T16:54:47.306Z,97413.16
2023-11-25T16:57:36.472Z,97422.56
2023-11-25T17:00:24.382Z,97424.47
2023-11-25T17:03:13.448Z,97429.16
2023-11-25T17:06:04.872Z,97427.75
2023-11-25T17:08:54.272Z,97437.44
2023-11-25T17:11:42.373Z,97439.94
2023-11-25T17:14:30.162Z,97447.81
2023-11-25T17:17:17.927Z,97452.09
2023-11-25T17:20:09.386Z,97457.31
2023-11-25T17:22:58.305Z,97462.84
2023-11-25T17:25:46.901Z,97469.06
2023-11-25T17:28:34.604Z,97476.91
2023-11-25T17:31:23.458Z,97474.97
2023-11-25T17:34:11.455Z,97474.56
2023-11-25T17:37:03.150Z,97493.16
2023-11-25T17:39:51.000Z,97495.78
2023-11-25T17:42:38.905Z,97498.34
2023-11-25T17:45:26.362Z,97488.47
2023-11-25T17:48:13.856Z,97503.78
2023-11-25T17:51:01.498Z,97489.13
2023-11-25T17:53:57.066Z,97497.13
2023-11-25T17:56:44.870Z,97499.16
2023-11-25T17:59:33.311Z,97502.88
2023-11-25T18:02:22.648Z,97510.00
2023-11-25T18:05:11.010Z,97511.09
2023-11-25T18:07:58.682Z,97513.59
2023-11-25T18:10:47.505Z,97505.59
2023-11-25T18:13:37.766Z,97510.00
2023-11-25T18:16:26.358Z,97505.84
2023-11-25T18:19:15.368Z,97511.09
2023-11-25T18:22:03.161Z,97518.13
2023-11-25T18:24:50.698Z,97512.16
2023-11-25T18:27:40.213Z,97516.59
2023-11-25T18:30:28.181Z,97520.16
2023-11-25T18:33:17.219Z,97515.75
2023-11-25T18:36:06.443Z,97528.16
2023-11-25T18:38:54.568Z,97528.41
2023-11-25T18:41:42.420Z,97532.22
2023-11-25T18:44:31.392Z,97529.97
2023-11-25T18:47:19.023Z,97539.03
2023-11-25T18:50:09.253Z,97539.16
2023-11-25T18:52:57.032Z,97538.19
2023-11-25T18:55:45.523Z,97547.50
2023-11-25T18:58:34.426Z,97549.03
2023-11-25T19:01:37.824Z,97556.78
2023-11-25T19:04:25.499Z,97559.28
2023-11-25T19:07:13.173Z,97565.13
2023-11-25T19:10:01.185Z,97566.78
2023-11-25T19:12:49.780Z,97563.44
2023-11-25T19:15:38.094Z,97573.91
2023-11-25T19:18:27.839Z,97569.75
2023-11-25T19:21:15.633Z,97574.28
2023-11-25T19:24:03.256Z,97576.09
2023-11-25T19:26:51.150Z,97585.84
2023-11-25T19:29:43.137Z,97588.47
2023-11-25T19:32:31.255Z,97596.47
2023-11-25T19:35:20.226Z,97610.28
2023-11-25T19:38:11.436Z,97610.28
2023-11-25T19:40:58.935Z,97620.78
2023-11-25T19:43:46.885Z,97617.44
2023-11-25T19:46:34.542Z,97625.41
2023-11-25T19:49:23.707Z,97628.16
2023-11-25T19:52:13.123Z,97620.41
2023-11-25T19:55:00.616Z,97628.28
2023-11-25T19:57:48.145Z,97637.09
2023-11-25T20:00:43.436Z,97642.22
2023-11-25T20:03:37.143Z,97641.25
2023-11-25T20:06:25.514Z,97641.13
2023-11-25T20:09:14.619Z,97650.53
2023-11-25T20:12:02.480Z,97640.91
2023-11-25T20:14:51.476Z,97642.69
2023-11-25T20:17:40.580Z,97650.41
2023-11-25T20:20:28.826Z,97646.88
2023-11-25T20:23:16.446Z,97651.28
2023-11-25T20:26:05.672Z,97656.38
2023-11-25T20:28:53.235Z,97653.88
2023-11-25T20:31:41.098Z,97659.13
2023-11-25T20:34:28.884Z,97660.91
2023-11-25T20:37:16.428Z,97665.47
2023-11-25T20:40:05.537Z,97664.72
2023-11-25T20:42:54.554Z,97669.25
2023-11-25T20:45:43.002Z,97669.50
2023-11-25T20:48:30.524Z,97673.06
2023-11-25T20:51:23.232Z,97678.53
2023-11-25T20:54:10.707Z,97673.41
2023-11-25T20:56:58.260Z,97677.13
2023-11-25T20:59:46.982Z,97681.63
2023-11-25T21:02:34.637Z,97675.81
2023-11-25T21:05:24.270Z,97680.44
2023-11-25T21:08:14.912Z,97684.03
2023-11-25T21:11:02.575Z,97686.66
2023-11-25T21:13:50.110Z,97694.75
2023-11-25T21:16:38.949Z,97697.59
2023-11-25T21:19:26.477Z,97703.06
2023-11-25T21:22:14.003Z,97703.31
2023-11-25T21:25:01.640Z,97693.28
2023-11-25T21:27:49.406Z,97702.34
2023-11-25T21:30:37.015Z,97711.38
2023-11-25T21:33:25.955Z,97710.16
2023-11-25T21:36:13.796Z,97712.91
2023-11-25T21:39:01.649Z,97713.16
2023-11-25T21:41:49.067Z,97710.97
2023-11-25T21:44:37.144Z,97712.13
2023-11-25T21:47:25.150Z,97722.72
2023-11-25T21:50:14.113Z,97723.91
2023-11-25T21:53:03.144Z,97724.25
2023-11-25T21:55:51.571Z,97745.53
2023-11-25T21:58:39.093Z,97744.09
2023-11-25T22:01:26.558Z,97745.28
2023-11-25T22:04:15.594Z,97748.34
2023-11-25T22:07:04.801Z,97746.03
2023-11-25T22:09:52.909Z,97760.19
2023-11-25T22:12:40.655Z,97770.78
2023-11-25T22:15:28.534Z,97765.88
2023-11-25T22:18:16.045Z,97760.75
2023-11-25T22:21:03.857Z,97770.59
2023-11-25T22:23:53.237Z,97770.81
2023-11-25T22:26:48.434Z,97769.34
2023-11-25T22:29:36.403Z,97780.25
2023-11-25T22:32:23.972Z,97775.25
2023-11-25T22:35:11.411Z,97762.59
2023-11-25T22:37:59.340Z,97765.44
2023-11-25T22:40:50.038Z,97771.81
2023-11-25T22:43:37.627Z,97772.78
2023-11-25T22:46:26.208Z,97780.53
2023-11-25T22:49:13.871Z,97776.34
2023-11-25T22:52:01.523Z,97779.88
2023-11-25T22:54:50.254Z,97778.22
2023-11-25T22:57:39.270Z,97781.78
2023-11-25T23:00:41.722Z,97782.22
2023-11-25T23:03:29.612Z,97788.47
2023-11-25T23:06:17.438Z,97785.25
2023-11-25T23:09:05.575Z,97788.09
2023-11-25T23:11:53.283Z,97787.25
2023-11-25T23:14:43.328Z,97785.69
2023-11-25T23:17:31.455Z,97788.50
2023-11-25T23:20:19.087Z,97792.06
2023-11-25T23:23:07.911Z,97794.06
2023-11-25T23:25:56.003Z,97797.72
2023-11-25T23:28:44.273Z,97815.47
2023-11-25T23:31:33.322Z,97814.03
2023-11-25T23:34:22.478Z,97813.09
2023-11-25T23:37:13.407Z,97826.88
2023-11-25T23:40:00.837Z,97821.47
2023-11-25T23:42:48.786Z,97825.72
2023-11-25T23:45:36.332Z,97837.88
2023-11-25T23:48:25.302Z,97836.94
2023-11-25T23:51:12.898Z,97834.31
2023-11-25T23:54:00.598Z,97841.41
2023-11-25T23:56:49.406Z,97839.66
2023-11-25T23:59:39.378Z,97844.22
