createdAt,value
2018-04-07T00:00:34.964Z,101714.73
2018-04-07T00:03:03.339Z,101706.98
2018-04-07T00:05:31.738Z,101704.58
2018-04-07T00:08:00.148Z,101700.44
2018-04-07T00:10:30.327Z,101701.99
2018-04-07T00:12:58.746Z,101690.99
2018-04-07T00:15:28.472Z,101690.17
2018-04-07T00:17:57.633Z,101689.55
2018-04-07T00:20:26.614Z,101692.75
2018-04-07T00:22:56.676Z,101687.11
2018-04-07T00:25:25.330Z,101687.55
2018-04-07T00:27:53.942Z,101689.25
2018-04-07T00:30:22.470Z,101688.53
2018-04-07T00:32:51.219Z,101685.50
2018-04-07T00:35:20.614Z,101673.83
2018-04-07T00:37:49.157Z,101675.67
2018-04-07T00:40:18.090Z,101670.38
2018-04-07T00:42:46.556Z,101674.77
2018-04-07T00:45:14.941Z,101673.94
2018-04-07T00:47:44.578Z,101674.51
2018-04-07T00:50:12.920Z,101669.12
2018-04-07T00:52:53.089Z,101662.61
2018-04-07T00:55:21.667Z,101668.94
2018-04-07T00:57:50.573Z,101659.07
2018-04-07T01:00:19.490Z,101653.24
2018-04-07T01:02:48.664Z,101654.85
2018-04-07T01:05:17.062Z,101658.77
2018-04-07T01:07:48.430Z,101661.11
2018-04-07T01:10:16.766Z,101658.56
2018-04-07T01:12:45.185Z,101650.52
2018-04-07T01:15:17.045Z,101644.63
2018-04-07T01:17:45.588Z,101649.41
2018-04-07T01:20:13.963Z,101653.24
2018-04-07T01:22:43.436Z,101644.08
2018-04-07T01:25:11.804Z,101647.09
2018-04-07T01:27:40.198Z,101639.45
2018-04-07T01:30:14.708Z,101636.13
2018-04-07T01:32:43.085Z,101632.06
2018-04-07T01:35:11.467Z,101632.53
2018-04-07T01:37:40.047Z,101628.80
2018-04-07T01:40:08.450Z,101631.45
2018-04-07T01:42:37.009Z,101630.31
2018-04-07T01:45:08.316Z,101627.11
2018-04-07T01:47:36.734Z,101623.92
2018-04-07T01:50:05.119Z,101623.92
2018-04-07T01:52:34.803Z,101611.17
2018-04-07T01:55:03.160Z,101611.71
2018-04-07T01:57:31.576Z,101612.11
2018-04-07T02:00:00.874Z,101612.69
2018-04-07T02:02:34.064Z,101614.69
2018-04-07T02:05:02.811Z,101613.58
2018-04-07T02:07:32.352Z,101612.58
2018-04-07T02:10:00.724Z,101615.23
2018-04-07T02:12:30.411Z,101619.41
2018-04-07T02:14:58.826Z,101608.41
2018-04-07T02:17:28.367Z,101609.20
2018-04-07T02:19:56.914Z,101606.47
2018-04-07T02:22:25.333Z,101611.20
2018-04-07T02:24:53.786Z,101611.71
2018-04-07T02:27:22.357Z,101612.14
2018-04-07T02:29:50.725Z,101610.02
2018-04-07T02:32:19.193Z,101614.59
2018-04-07T02:34:48.392Z,101629.93
2018-04-07T02:37:16.777Z,101621.70
2018-04-07T02:39:45.155Z,101629.60
2018-04-07T02:42:13.709Z,101633.77
2018-04-07T02:44:42.135Z,101628.23
2018-04-07T02:47:10.531Z,101627.88
2018-04-07T02:49:41.835Z,101634.20
2018-04-07T02:52:10.170Z,101630.80
2018-04-07T02:54:38.724Z,101632.48
2018-04-07T02:57:07.308Z,101625.63
2018-04-07T02:59:35.726Z,101619.38
2018-04-07T03:02:04.175Z,101617.83
2018-04-07T03:04:32.570Z,101612.98
2018-04-07T03:07:00.995Z,101614.06
2018-04-07T03:09:29.545Z,101614.63
2018-04-07T03:11:58.003Z,101612.55
2018-04-07T03:14:26.395Z,101610.00
2018-04-07T03:16:54.928Z,101612.59
2018-04-07T03:19:23.521Z,101613.92
2018-04-07T03:21:52.146Z,101606.45
2018-04-07T03:24:20.582Z,101609.61
2018-04-07T03:26:49.877Z,101603.43
2018-04-07T03:29:18.287Z,101607.23
2018-04-07T03:31:47.436Z,101603.75
2018-04-07T03:34:16.080Z,101607.66
2018-04-07T03:36:44.834Z,101596.86
2018-04-07T03:39:13.340Z,101593.52
2018-04-07T03:41:42.001Z,101587.30
2018-04-07T03:44:10.400Z,101581.45
2018-04-07T03:46:38.735Z,101576.78
2018-04-07T03:49:07.125Z,101576.70
2018-04-07T03:51:35.824Z,101578.39
2018-04-07T03:54:04.227Z,101573.12
2018-04-07T03:56:33.401Z,101565.44
2018-04-07T03:59:01.979Z,101564.97
2018-04-07T04:01:30.755Z,101559.33
2018-04-07T04:04:00.786Z,101553.66
2018-04-07T04:06:29.255Z,101547.59
2018-04-07T04:08:57.910Z,101536.14
2018-04-07T04:11:26.485Z,101540.73
2018-04-07T04:13:55.421Z,101531.58
2018-04-07T04:16:24.010Z,101542.20
2018-04-07T04:18:52.383Z,101527.23
2018-04-07T04:21:20.831Z,101523.80
2018-04-07T04:23:49.542Z,101519.09
2018-04-07T04:26:18.020Z,101516.43
2018-04-07T04:28:46.398Z,101507.85
2018-04-07T04:31:14.834Z,101514.88
2018-04-07T04:33:43.835Z,101522.84
2018-04-07T04:36:12.194Z,101511.37
2018-04-07T04:38:40.560Z,101514.92
2018-04-07T04:41:08.956Z,101509.94
2018-04-07T04:43:37.371Z,101504.34
2018-04-07T04:46:05.726Z,101515.20
2018-04-07T04:48:34.997Z,101506.53
2018-04-07T04:51:03.535Z,101505.88
2018-04-07T04:53:32.686Z,101508.08
2018-04-07T04:56:01.942Z,101508.40
2018-04-07T04:58:30.324Z,101510.95
2018-04-07T05:00:59.526Z,101502.45
2018-04-07T05:03:28.068Z,101500.36
2018-04-07T05:05:56.490Z,101500.22
2018-04-07T05:08:25.345Z,101483.47
2018-04-07T05:10:53.954Z,101477.63
2018-04-07T05:13:22.328Z,101477.58
2018-04-07T05:15:50.979Z,101470.84
2018-04-07T05:18:20.316Z,101471.27
2018-04-07T05:20:48.673Z,101464.45
2018-04-07T05:23:17.051Z,101464.02
2018-04-07T05:25:45.488Z,101461.22
2018-04-07T05:28:13.862Z,101450.28
2018-04-07T05:30:42.220Z,101456.80
2018-04-07T05:33:12.750Z,101455.22
2018-04-07T05:35:41.117Z,101449.41
2018-04-07T05:38:10.257Z,101453.17
2018-04-07T05:40:38.772Z,101444.23
2018-04-07T05:43:08.255Z,101442.66
2018-04-07T05:45:36.803Z,101434.07
2018-04-07T05:48:05.981Z,101429.83
2018-04-07T05:50:34.371Z,101424.41
2018-04-07T05:53:03.736Z,101428.27
2018-04-07T05:55:32.233Z,101426.87
2018-04-07T05:58:00.725Z,101427.14
2018-04-07T06:00:29.345Z,101419.30
2018-04-07T06:02:58.555Z,101425.78
2018-04-07T06:05:27.086Z,101416.53
2018-04-07T06:07:55.772Z,101411.30
2018-04-07T06:10:24.769Z,101419.73
2018-04-07T06:12:53.984Z,101419.66
2018-04-07T06:15:22.540Z,101419.94
2018-04-07T06:17:52.671Z,101424.87
2018-04-07T06:20:21.208Z,101418.89
2018-04-07T06:22:49.706Z,101422.02
2018-04-07T06:25:18.125Z,101415.34
2018-04-07T06:27:46.493Z,101416.67
2018-04-07T06:30:15.478Z,101415.61
2018-04-07T06:32:44.680Z,101410.48
2018-04-07T06:35:13.902Z,101399.30
2018-04-07T06:37:42.507Z,101410.83
2018-04-07T06:40:11.006Z,101410.59
2018-04-07T06:42:39.497Z,101407.70
2018-04-07T06:45:08.166Z,101413.98
2018-04-07T06:47:38.649Z,101409.32
2018-04-07T06:50:07.184Z,101408.49
2018-04-07T06:52:35.608Z,101413.42
2018-04-07T06:55:04.210Z,101399.24
2018-04-07T06:57:32.603Z,101400.70
2018-04-07T07:00:01.351Z,101389.78
2018-04-07T07:02:31.255Z,101386.17
2018-04-07T07:04:59.751Z,101372.86
2018-04-07T07:07:28.185Z,101381.03
2018-04-07T07:09:57.500Z,101369.16
2018-04-07T07:12:26.325Z,101372.12
2018-04-07T07:14:55.138Z,101372.41
2018-04-07T07:17:23.886Z,101375.45
2018-04-07T07:19:52.298Z,101362.99
2018-04-07T07:22:20.665Z,101357.52
2018-04-07T07:24:49.328Z,101359.66
2018-04-07T07:27:17.813Z,101359.60
2018-04-07T07:29:46.340Z,101358.69
2018-04-07T07:32:15.707Z,101354.72
2018-04-07T07:34:44.125Z,101355.31
2018-04-07T07:37:12.678Z,101348.56
2018-04-07T07:39:41.157Z,101336.52
2018-04-07T07:42:09.651Z,101341.33
2018-04-07T07:44:39.678Z,101345.95
2018-04-07T07:47:08.575Z,101327.33
2018-04-07T07:49:37.148Z,101326.52
2018-04-07T07:52:05.685Z,101323.95
2018-04-07T07:54:34.967Z,101316.45
2018-04-07T07:57:05.659Z,101317.89
2018-04-07T07:59:34.353Z,101318.94
2018-04-07T08:02:03.148Z,101310.21
2018-04-07T08:04:31.728Z,101307.56
2018-04-07T08:07:00.438Z,101307.33
2018-04-07T08:09:29.067Z,101314.69
2018-04-07T08:11:58.028Z,101322.33
2018-04-07T08:14:26.964Z,101310.83
2018-04-07T08:16:55.854Z,101313.42
2018-04-07T08:19:24.658Z,101312.55
2018-04-07T08:21:53.145Z,101304.37
2018-04-07T08:24:21.604Z,101298.22
2018-04-07T08:26:50.063Z,101294.41
2018-04-07T08:29:18.603Z,101300.66
2018-04-07T08:31:47.114Z,101308.52
2018-04-07T08:34:15.593Z,101306.52
2018-04-07T08:39:18.912Z,101297.52
2018-04-07T08:41:47.269Z,101290.02
2018-04-07T08:44:15.655Z,101290.60
2018-04-07T08:46:44.538Z,101283.05
2018-04-07T08:49:12.909Z,101281.70
2018-04-07T08:51:41.459Z,101287.91
2018-04-07T08:54:10.651Z,101279.84
2018-04-07T08:56:39.456Z,101274.23
2018-04-07T08:59:07.921Z,101276.27
2018-04-07T09:01:36.652Z,101264.75
2018-04-07T09:04:05.595Z,101265.25
2018-04-07T09:06:34.144Z,101253.06
2018-04-07T09:09:04.581Z,101261.16
2018-04-07T09:11:33.376Z,101251.36
2018-04-07T09:14:03.003Z,101259.83
2018-04-07T09:16:32.275Z,101251.80
2018-04-07T09:19:00.740Z,101239.03
2018-04-07T09:21:31.404Z,101240.32
2018-04-07T09:24:00.432Z,101227.35
2018-04-07T09:26:28.910Z,101220.54
2018-04-07T09:28:58.523Z,101223.09
2018-04-07T09:31:28.065Z,101206.39
2018-04-07T09:33:56.607Z,101205.34
2018-04-07T09:36:25.204Z,101199.88
2018-04-07T09:38:54.496Z,101200.23
2018-04-07T09:41:22.883Z,101190.48
2018-04-07T09:43:51.420Z,101196.13
2018-04-07T09:46:20.546Z,101197.83
2018-04-07T09:48:50.693Z,101192.28
2018-04-07T09:51:22.944Z,101199.52
2018-04-07T09:53:51.327Z,101184.42
2018-04-07T09:56:19.843Z,101182.78
2018-04-07T09:58:49.102Z,101184.83
2018-04-07T10:01:17.496Z,101190.04
2018-04-07T10:03:46.010Z,101187.73
2018-04-07T10:06:14.534Z,101177.91
2018-04-07T10:08:42.936Z,101186.03
2018-04-07T10:11:11.415Z,101181.33
2018-04-07T10:13:40.196Z,101185.30
2018-04-07T10:16:08.913Z,101191.92
2018-04-07T10:18:37.487Z,101190.86
2018-04-07T10:21:06.117Z,101194.22
2018-04-07T10:23:34.697Z,101187.86
2018-04-07T10:26:03.591Z,101170.78
2018-04-07T10:28:32.449Z,101165.60
2018-04-07T10:31:00.906Z,101154.53
2018-04-07T10:33:29.686Z,101153.01
2018-04-07T10:35:58.484Z,101153.39
2018-04-07T10:38:27.477Z,101151.42
2018-04-07T10:40:55.964Z,101151.96
2018-04-07T10:43:24.702Z,101154.14
2018-04-07T10:45:53.110Z,101149.09
2018-04-07T10:48:21.488Z,101144.87
2018-04-07T10:50:49.938Z,101149.41
2018-04-07T10:53:18.416Z,101128.61
2018-04-07T10:55:46.991Z,101134.37
2018-04-07T10:58:15.767Z,101124.80
2018-04-07T11:00:44.653Z,101132.80
2018-04-07T11:03:13.306Z,101120.25
2018-04-07T11:05:41.781Z,101122.34
2018-04-07T11:08:10.179Z,101129.78
2018-04-07T11:10:38.625Z,101110.53
2018-04-07T11:13:07.076Z,101127.05
2018-04-07T11:15:36.223Z,101114.33
2018-04-07T11:18:04.755Z,101107.71
2018-04-07T11:20:33.391Z,101109.00
2018-04-07T11:23:01.972Z,101095.91
2018-04-07T11:25:31.587Z,101100.22
2018-04-07T11:28:00.275Z,101099.67
2018-04-07T11:30:28.857Z,101097.52
2018-04-07T11:32:57.517Z,101106.80
2018-04-07T11:35:26.605Z,101101.89
2018-04-07T11:37:55.079Z,101096.45
2018-04-07T11:40:23.478Z,101105.34
2018-04-07T11:42:52.586Z,101091.17
2018-04-07T11:45:20.964Z,101088.73
2018-04-07T11:47:49.331Z,101088.06
2018-04-07T11:50:19.694Z,101091.70
2018-04-07T11:52:48.069Z,101088.30
2018-04-07T11:55:16.500Z,101085.44
2018-04-07T11:57:44.987Z,101091.73
2018-04-07T12:00:13.397Z,101087.11
2018-04-07T12:02:41.815Z,101080.73
2018-04-07T12:05:11.706Z,101083.50
2018-04-07T12:07:40.188Z,101076.45
2018-04-07T12:10:08.619Z,101075.23
2018-04-07T12:12:37.191Z,101072.16
2018-04-07T12:15:05.657Z,101067.92
2018-04-07T12:17:34.234Z,101071.84
2018-04-07T12:20:04.630Z,101063.61
2018-04-07T12:22:33.144Z,101056.36
2018-04-07T12:25:02.917Z,101056.41
2018-04-07T12:27:31.674Z,101053.48
2018-04-07T12:30:00.138Z,101051.53
2018-04-07T12:32:28.682Z,101051.89
2018-04-07T12:34:59.165Z,101038.53
2018-04-07T12:37:27.782Z,101036.63
2018-04-07T12:39:56.458Z,101031.38
2018-04-07T12:42:25.769Z,101039.34
2018-04-07T12:44:54.163Z,101046.62
2018-04-07T12:47:22.536Z,101038.05
2018-04-07T12:49:50.911Z,101037.39
2018-04-07T12:52:19.725Z,101050.25
2018-04-07T12:54:48.163Z,101046.09
2018-04-07T12:57:16.947Z,101033.54
2018-04-07T12:59:46.266Z,101029.59
2018-04-07T13:02:14.628Z,101021.48
2018-04-07T13:04:43.008Z,101016.80
2018-04-07T13:07:12.456Z,101015.91
2018-04-07T13:09:42.301Z,101012.34
2018-04-07T13:12:11.367Z,101012.77
2018-04-07T13:14:39.839Z,101010.41
2018-04-07T13:17:08.280Z,101011.76
2018-04-07T13:19:37.626Z,101006.88
2018-04-07T13:22:06.109Z,101010.80
2018-04-07T13:24:34.929Z,101010.47
2018-04-07T13:27:03.542Z,101014.88
2018-04-07T13:29:32.012Z,101009.78
2018-04-07T13:32:00.640Z,101011.33
2018-04-07T13:34:29.505Z,101013.68
2018-04-07T13:36:58.180Z,101002.29
2018-04-07T13:39:26.686Z,100997.48
2018-04-07T13:41:55.127Z,100991.94
2018-04-07T13:44:23.495Z,101006.37
2018-04-07T13:46:51.864Z,101003.42
2018-04-07T13:49:20.518Z,100996.86
2018-04-07T13:51:48.923Z,100991.41
2018-04-07T13:54:17.477Z,100995.39
2018-04-07T13:56:46.617Z,100997.27
2018-04-07T13:59:14.997Z,100997.03
2018-04-07T14:01:43.439Z,100997.62
2018-04-07T14:04:12.060Z,100993.54
2018-04-07T14:06:40.449Z,100999.93
2018-04-07T14:09:08.991Z,100996.89
2018-04-07T14:11:39.550Z,100995.66
2018-04-07T14:14:08.214Z,100986.05
2018-04-07T14:16:36.983Z,100981.88
2018-04-07T14:19:07.550Z,100972.86
2018-04-07T14:21:36.402Z,100978.80
2018-04-07T14:24:04.836Z,100976.27
2018-04-07T14:26:34.402Z,100982.14
2018-04-07T14:29:02.813Z,100981.97
2018-04-07T14:31:31.430Z,100984.09
2018-04-07T14:33:59.868Z,100979.42
2018-04-07T14:36:28.320Z,100980.45
2018-04-07T14:38:57.183Z,100979.34
2018-04-07T14:41:25.593Z,100979.17
2018-04-07T14:43:53.991Z,100970.27
2018-04-07T14:46:22.494Z,100975.31
2018-04-07T14:48:50.933Z,100969.65
2018-04-07T14:51:19.806Z,100967.32
2018-04-07T14:53:48.276Z,100972.14
2018-04-07T14:56:17.166Z,100961.51
2018-04-07T14:58:45.537Z,100971.12
2018-04-07T15:01:13.938Z,100962.95
2018-04-07T15:03:43.149Z,100963.57
2018-04-07T15:06:12.015Z,100965.39
2018-04-07T15:08:40.422Z,100959.73
2018-04-07T15:11:08.851Z,100953.45
2018-04-07T15:13:37.283Z,100957.88
2018-04-07T15:16:05.936Z,100956.74
2018-04-07T15:18:35.628Z,100958.16
2018-04-07T15:21:04.111Z,100955.61
2018-04-07T15:23:32.487Z,100951.14
2018-04-07T15:26:02.602Z,100950.41
2018-04-07T15:28:31.907Z,100958.79
2018-04-07T15:31:00.472Z,100945.98
2018-04-07T15:33:30.371Z,100952.85
2018-04-07T15:36:01.023Z,100952.55
2018-04-07T15:38:32.801Z,100945.53
2018-04-07T15:41:01.170Z,100945.36
2018-04-07T15:43:30.348Z,100940.20
2018-04-07T15:45:58.771Z,100942.03
2018-04-07T15:48:27.160Z,100931.78
2018-04-07T15:50:56.668Z,100929.37
2018-04-07T15:53:25.092Z,100932.77
2018-04-07T15:55:54.388Z,100921.07
2018-04-07T15:58:22.796Z,100926.16
2018-04-07T16:00:52.066Z,100916.33
2018-04-07T16:03:20.539Z,100920.75
2018-04-07T16:05:48.980Z,100920.30
2018-04-07T16:08:18.663Z,100915.39
2018-04-07T16:10:47.680Z,100913.30
2018-04-07T16:13:16.553Z,100904.52
2018-04-07T16:15:46.548Z,100915.39
2018-04-07T16:20:49.973Z,100902.38
2018-04-07T16:23:18.454Z,100902.98
2018-04-07T16:25:46.907Z,100901.02
2018-04-07T16:28:15.327Z,100895.09
2018-04-07T16:30:44.732Z,100893.89
2018-04-07T16:33:13.317Z,100894.19
2018-04-07T16:35:42.011Z,100893.81
2018-04-07T16:38:11.697Z,100897.59
2018-04-07T16:40:40.226Z,100895.45
2018-04-07T16:43:12.895Z,100898.22
2018-04-07T16:45:48.801Z,100900.77
2018-04-07T16:48:21.131Z,100901.91
2018-04-07T16:50:59.452Z,100912.48
2018-04-07T16:53:28.456Z,100912.30
2018-04-07T16:55:56.885Z,100910.16
2018-04-07T16:58:25.459Z,100913.67
2018-04-07T17:00:53.878Z,100909.73
2018-04-07T17:03:23.230Z,100912.73
2018-04-07T17:05:51.909Z,100915.33
2018-04-07T17:08:21.534Z,100909.48
2018-04-07T17:10:50.007Z,100911.80
2018-04-07T17:13:18.482Z,100913.95
2018-04-07T17:15:48.102Z,100908.17
2018-04-07T17:18:16.932Z,100905.94
2018-04-07T17:20:45.329Z,100907.91
2018-04-07T17:23:13.889Z,100903.48
2018-04-07T17:25:42.260Z,100897.63
2018-04-07T17:28:13.454Z,100897.59
2018-04-07T17:30:42.266Z,100901.72
2018-04-07T17:33:10.894Z,100904.69
2018-04-07T17:35:39.812Z,100901.37
2018-04-07T17:38:08.605Z,100895.75
2018-04-07T17:40:38.370Z,100894.52
2018-04-07T17:43:07.999Z,100897.56
2018-04-07T17:45:37.542Z,100900.44
2018-04-07T17:48:07.952Z,100898.94
2018-04-07T17:50:37.480Z,100899.55
2018-04-07T17:53:06.526Z,100888.55
2018-04-07T17:55:34.904Z,100888.30
2018-04-07T17:58:03.685Z,100889.73
2018-04-07T18:00:32.127Z,100893.58
2018-04-07T18:03:01.352Z,100890.12
2018-04-07T18:05:29.904Z,100886.44
2018-04-07T18:07:58.444Z,100888.92
2018-04-07T18:10:27.698Z,100883.20
2018-04-07T18:12:56.182Z,100883.55
2018-04-07T18:15:25.853Z,100887.32
2018-04-07T18:17:54.625Z,100876.58
2018-04-07T18:20:22.966Z,100880.75
2018-04-07T18:22:52.144Z,100882.04
2018-04-07T18:25:20.497Z,100880.45
2018-04-07T18:27:49.252Z,100879.83
2018-04-07T18:30:17.951Z,100882.95
2018-04-07T18:32:46.950Z,100883.58
2018-04-07T18:35:15.351Z,100890.44
2018-04-07T18:37:43.914Z,100878.53
2018-04-07T18:40:12.503Z,100878.81
2018-04-07T18:42:41.088Z,100887.11
2018-04-07T18:45:09.612Z,100884.50
2018-04-07T18:47:38.775Z,100886.19
2018-04-07T18:50:07.259Z,100885.95
2018-04-07T18:52:36.154Z,100885.31
2018-04-07T18:55:04.572Z,100887.80
2018-04-07T18:57:32.967Z,100891.98
2018-04-07T19:00:01.379Z,100893.30
2018-04-07T19:02:29.805Z,100892.70
2018-04-07T19:04:58.286Z,100890.55
2018-04-07T19:07:28.445Z,100896.53
2018-04-07T19:09:56.842Z,100892.08
2018-04-07T19:12:25.227Z,100892.47
2018-04-07T19:14:53.752Z,100893.67
2018-04-07T19:17:22.122Z,100898.13
2018-04-07T19:19:50.657Z,100897.18
2018-04-07T19:22:19.657Z,100893.92
2018-04-07T19:24:48.176Z,100902.13
2018-04-07T19:27:16.562Z,100903.27
2018-04-07T19:29:45.427Z,100901.14
2018-04-07T19:32:14.001Z,100904.46
2018-04-07T19:34:42.584Z,100907.41
2018-04-07T19:37:11.917Z,100913.56
2018-04-07T19:39:40.580Z,100909.23
2018-04-07T19:42:09.576Z,100903.42
2018-04-07T19:44:38.562Z,100905.48
2018-04-07T19:47:07.188Z,100912.34
2018-04-07T19:49:36.641Z,100914.69
2018-04-07T19:52:06.262Z,100914.39
2018-04-07T19:54:34.729Z,100909.13
2018-04-07T19:57:03.479Z,100914.49
2018-04-07T19:59:32.830Z,100914.94
2018-04-07T20:02:01.264Z,100909.62
2018-04-07T20:04:29.740Z,100911.84
2018-04-07T20:06:59.670Z,100910.61
2018-04-07T20:09:28.082Z,100910.82
2018-04-07T20:11:56.454Z,100911.78
2018-04-07T20:14:25.874Z,100904.61
2018-04-07T20:16:54.848Z,100903.84
2018-04-07T20:19:23.471Z,100915.09
2018-04-07T20:21:52.169Z,100898.47
2018-04-07T20:24:20.732Z,100902.08
2018-04-07T20:26:50.536Z,100900.65
2018-04-07T20:29:20.135Z,100896.19
2018-04-07T20:31:48.641Z,100888.47
2018-04-07T20:34:17.144Z,100892.94
2018-04-07T20:36:45.879Z,100888.41
2018-04-07T20:39:15.256Z,100890.52
2018-04-07T20:41:43.816Z,100887.55
2018-04-07T20:44:12.500Z,100880.08
2018-04-07T20:46:41.496Z,100879.09
2018-04-07T20:49:10.127Z,100874.14
2018-04-07T20:51:39.797Z,100878.49
2018-04-07T20:54:08.623Z,100880.01
2018-04-07T20:56:37.113Z,100874.34
2018-04-07T20:59:06.503Z,100876.16
2018-04-07T21:01:34.926Z,100878.85
2018-04-07T21:04:03.286Z,100878.00
2018-04-07T21:06:32.462Z,100879.21
2018-04-07T21:09:00.889Z,100869.16
2018-04-07T21:11:29.280Z,100874.63
2018-04-07T21:13:57.811Z,100865.20
2018-04-07T21:16:26.210Z,100866.91
2018-04-07T21:18:54.579Z,100860.61
2018-04-07T21:21:23.179Z,100861.73
2018-04-07T21:23:51.741Z,100853.55
2018-04-07T21:26:20.432Z,100851.41
2018-04-07T21:28:50.016Z,100850.69
2018-04-07T21:31:20.034Z,100844.99
2018-04-07T21:33:48.515Z,100850.33
2018-04-07T21:36:17.036Z,100843.70
2018-04-07T21:38:45.789Z,100845.20
2018-04-07T21:41:14.381Z,100842.98
2018-04-07T21:43:42.988Z,100839.58
2018-04-07T21:46:11.667Z,100838.77
2018-04-07T21:48:40.442Z,100833.39
2018-04-07T21:51:09.045Z,100835.72
2018-04-07T21:53:37.720Z,100835.48
2018-04-07T21:56:06.173Z,100834.14
2018-04-07T21:58:34.774Z,100835.28
2018-04-07T22:01:03.158Z,100827.09
2018-04-07T22:03:31.614Z,100830.55
2018-04-07T22:06:00.548Z,100831.75
2018-04-07T22:08:28.902Z,100834.25
2018-04-07T22:10:57.293Z,100828.09
2018-04-07T22:13:25.999Z,100823.91
2018-04-07T22:15:54.565Z,100821.36
2018-04-07T22:18:23.014Z,100827.37
2018-04-07T22:20:52.156Z,100821.19
2018-04-07T22:23:20.648Z,100817.03
2018-04-07T22:25:49.405Z,100822.02
2018-04-07T22:28:17.983Z,100823.66
2018-04-07T22:30:46.465Z,100817.96
2018-04-07T22:33:14.848Z,100819.41
2018-04-07T22:35:44.716Z,100814.03
2018-04-07T22:38:13.330Z,100812.83
2018-04-07T22:40:42.110Z,100810.63
2018-04-07T22:43:10.646Z,100808.84
2018-04-07T22:45:39.414Z,100805.10
2018-04-07T22:48:07.890Z,100810.27
2018-04-07T22:50:36.424Z,100813.25
2018-04-07T22:53:04.822Z,100811.67
2018-04-07T22:55:33.176Z,100814.79
2018-04-07T22:58:01.679Z,100806.97
2018-04-07T23:00:32.651Z,100807.52
2018-04-07T23:03:01.096Z,100808.31
2018-04-07T23:05:30.125Z,100808.08
2018-04-07T23:07:58.514Z,100807.16
2018-04-07T23:10:26.905Z,100807.39
2018-04-07T23:12:56.498Z,100804.45
2018-04-07T23:15:24.866Z,100804.68
2018-04-07T23:17:53.249Z,100806.80
2018-04-07T23:20:21.896Z,100800.69
2018-04-07T23:22:50.342Z,100801.96
2018-04-07T23:25:18.721Z,100804.67
2018-04-07T23:27:47.259Z,100801.70
2018-04-07T23:30:15.712Z,100795.93
2018-04-07T23:32:44.126Z,100800.25
2018-04-07T23:35:12.969Z,100798.55
2018-04-07T23:37:41.619Z,100801.65
2018-04-07T23:40:10.060Z,100800.42
2018-04-07T23:42:38.483Z,100798.43
2018-04-07T23:45:06.855Z,100798.92
2018-04-07T23:47:35.209Z,100799.02
2018-04-07T23:50:03.681Z,100788.69
2018-04-07T23:52:32.061Z,100785.64
2018-04-07T23:55:00.659Z,100792.94
2018-04-07T23:57:29.042Z,100796.72
2018-04-07T23:59:57.411Z,100784.06
