createdAt,value
2022-08-07T00:02:35.228Z,99197.34
2022-08-07T00:04:09.453Z,99202.31
2022-08-07T00:06:40.912Z,99199.97
2022-08-07T00:09:21.057Z,99201.94
2022-08-07T00:11:56.196Z,99203.81
2022-08-07T00:14:31.687Z,99201.34
2022-08-07T00:17:02.608Z,99197.75
2022-08-07T00:19:34.263Z,99201.47
2022-08-07T00:22:24.569Z,99203.44
2022-08-07T00:25:04.183Z,99203.84
2022-08-07T00:27:52.796Z,99200.38
2022-08-07T00:30:26.646Z,99206.22
2022-08-07T00:32:59.738Z,99197.47
2022-08-07T00:35:29.666Z,99202.28
2022-08-07T00:37:57.877Z,99202.53
2022-08-07T00:40:39.917Z,99204.78
2022-08-07T00:44:01.402Z,99204.00
2022-08-07T00:46:02.638Z,99208.59
2022-08-07T00:48:31.769Z,99205.13
2022-08-07T00:51:00.358Z,99200.44
2022-08-07T00:53:27.618Z,99201.06
2022-08-07T00:56:13.732Z,99209.94
2022-08-07T00:58:47.096Z,99209.81
2022-08-07T01:01:17.801Z,99209.81
2022-08-07T01:03:57.350Z,99205.63
2022-08-07T01:06:28.549Z,99207.22
2022-08-07T01:08:58.319Z,99199.47
2022-08-07T01:12:27.907Z,99207.13
2022-08-07T01:14:15.580Z,99205.84
2022-08-07T01:16:47.247Z,99207.72
2022-08-07T01:19:19.019Z,99209.56
2022-08-07T01:21:53.018Z,99215.00
2022-08-07T01:24:21.781Z,99206.13
2022-08-07T01:26:54.083Z,99208.47
2022-08-07T01:29:24.085Z,99208.84
2022-08-07T01:31:55.525Z,99208.22
2022-08-07T01:34:30.899Z,99205.63
2022-08-07T01:36:58.846Z,99207.59
2022-08-07T01:39:40.630Z,99199.97
2022-08-07T01:42:38.373Z,99208.22
2022-08-07T01:45:10.052Z,99207.47
2022-08-07T01:48:20.999Z,99204.16
2022-08-07T01:50:31.020Z,99197.97
2022-08-07T01:53:00.286Z,99198.72
2022-08-07T01:55:29.755Z,99195.78
2022-08-07T01:58:06.696Z,99185.66
2022-08-07T02:01:09.286Z,99186.78
2022-08-07T02:03:50.319Z,99192.06
2022-08-07T02:06:31.838Z,99191.59
2022-08-07T02:09:03.765Z,99188.25
2022-08-07T02:12:04.305Z,99196.72
2022-08-07T02:14:40.240Z,99197.22
2022-08-07T02:17:09.291Z,99192.91
2022-08-07T02:20:07.591Z,99194.78
2022-08-07T02:22:27.080Z,99197.50
2022-08-07T02:24:57.140Z,99190.31
2022-08-07T02:27:26.699Z,99195.97
2022-08-07T02:30:03.928Z,99190.06
2022-08-07T02:32:38.747Z,99203.97
2022-08-07T02:35:10.218Z,99208.66
2022-08-07T02:37:43.895Z,99201.53
2022-08-07T02:40:30.199Z,99206.06
2022-08-07T02:43:00.134Z,99208.28
2022-08-07T02:45:58.900Z,99209.25
2022-08-07T02:48:18.695Z,99207.44
2022-08-07T02:50:51.226Z,99197.44
2022-08-07T02:53:23.576Z,99206.44
2022-08-07T02:56:02.175Z,99205.56
2022-08-07T02:58:33.338Z,99210.88
2022-08-07T03:01:02.109Z,99220.72
2022-08-07T03:03:49.072Z,99206.06
2022-08-07T03:06:25.465Z,99210.50
2022-08-07T03:08:58.958Z,99217.78
2022-08-07T03:11:28.159Z,99200.91
2022-08-07T03:13:57.580Z,99201.25
2022-08-07T03:16:28.747Z,99202.47
2022-08-07T03:18:58.313Z,99197.31
2022-08-07T03:21:26.037Z,99199.50
2022-08-07T03:24:19.788Z,99199.72
2022-08-07T03:26:57.761Z,99212.75
2022-08-07T03:29:33.713Z,99208.91
2022-08-07T03:32:05.577Z,99203.94
2022-08-07T03:34:39.165Z,99213.19
2022-08-07T03:37:12.197Z,99212.19
2022-08-07T03:39:46.276Z,99201.59
2022-08-07T03:42:27.922Z,99208.09
2022-08-07T03:44:58.004Z,99211.56
2022-08-07T03:47:28.065Z,99206.78
2022-08-07T03:49:57.498Z,99210.22
2022-08-07T03:52:27.604Z,99209.16
2022-08-07T03:55:06.162Z,99219.72
2022-08-07T03:58:34.485Z,99205.84
2022-08-07T04:00:29.256Z,99205.69
2022-08-07T04:03:04.439Z,99209.94
2022-08-07T04:05:40.665Z,99213.16
2022-08-07T04:08:16.012Z,99218.25
2022-08-07T04:10:54.228Z,99215.28
2022-08-07T04:14:10.705Z,99217.66
2022-08-07T04:16:31.349Z,99215.44
2022-08-07T04:19:04.263Z,99219.63
2022-08-07T04:21:58.815Z,99214.97
2022-08-07T04:24:34.134Z,99234.44
2022-08-07T04:27:05.847Z,99233.34
2022-08-07T04:29:58.850Z,99221.28
2022-08-07T04:32:34.484Z,99217.44
2022-08-07T04:35:11.231Z,99230.78
2022-08-07T04:37:40.663Z,99218.94
2022-08-07T04:40:29.551Z,99229.03
2022-08-07T04:43:01.720Z,99229.03
2022-08-07T04:45:57.581Z,99232.88
2022-08-07T04:48:52.286Z,99239.03
2022-08-07T04:51:34.897Z,99230.78
2022-08-07T04:54:22.940Z,99235.19
2022-08-07T04:58:24.119Z,99234.13
2022-08-07T05:00:31.129Z,99237.09
2022-08-07T05:03:31.110Z,99243.25
2022-08-07T05:06:16.323Z,99241.53
2022-08-07T05:09:45.379Z,99239.31
2022-08-07T05:12:27.353Z,99251.19
2022-08-07T05:15:23.049Z,99257.84
2022-08-07T05:17:58.522Z,99261.59
2022-08-07T05:20:35.010Z,99261.06
2022-08-07T05:23:20.515Z,99262.50
2022-08-07T05:26:12.948Z,99260.88
2022-08-07T05:28:48.471Z,99263.94
2022-08-07T05:31:20.489Z,99265.16
2022-08-07T05:34:01.376Z,99257.81
2022-08-07T05:36:35.463Z,99258.22
2022-08-07T05:40:05.044Z,99263.31
2022-08-07T05:42:00.394Z,99263.53
2022-08-07T05:44:31.359Z,99262.00
2022-08-07T05:47:00.353Z,99253.59
2022-08-07T05:49:38.944Z,99257.63
2022-08-07T05:52:11.652Z,99260.44
2022-08-07T05:54:44.283Z,99262.34
2022-08-07T05:57:21.295Z,99261.19
2022-08-07T05:59:56.082Z,99257.66
2022-08-07T06:02:29.259Z,99258.25
2022-08-07T06:05:03.554Z,99259.69
2022-08-07T06:08:05.330Z,99263.59
2022-08-07T06:10:18.949Z,99260.31
2022-08-07T06:12:47.473Z,99265.44
2022-08-07T06:15:16.411Z,99262.19
2022-08-07T06:17:53.480Z,99259.75
2022-08-07T06:20:50.057Z,99263.94
2022-08-07T06:23:46.606Z,99266.00
2022-08-07T06:26:00.879Z,99272.22
2022-08-07T06:28:28.836Z,99269.31
2022-08-07T06:30:58.371Z,99263.72
2022-08-07T06:33:26.564Z,99267.03
2022-08-07T06:36:06.694Z,99260.28
2022-08-07T06:38:59.516Z,99266.16
2022-08-07T06:42:01.080Z,99266.41
2022-08-07T06:44:24.113Z,99267.69
2022-08-07T06:46:53.284Z,99269.88
2022-08-07T06:49:26.965Z,99268.13
2022-08-07T06:52:02.862Z,99262.50
2022-08-07T06:55:34.197Z,99267.19
2022-08-07T06:57:26.420Z,99266.72
2022-08-07T07:00:14.545Z,99277.03
2022-08-07T07:02:54.512Z,99274.09
2022-08-07T07:06:02.816Z,99271.22
2022-08-07T07:08:18.789Z,99271.16
2022-08-07T07:10:57.154Z,99277.97
2022-08-07T07:13:41.449Z,99270.09
2022-08-07T07:16:27.574Z,99269.41
2022-08-07T07:19:11.160Z,99271.44
2022-08-07T07:22:04.546Z,99274.75
2022-08-07T07:24:43.217Z,99270.44
2022-08-07T07:27:35.733Z,99270.63
2022-08-07T07:30:32.336Z,99264.59
2022-08-07T07:33:01.349Z,99263.84
2022-08-07T07:35:33.576Z,99268.56
2022-08-07T07:38:05.754Z,99269.66
2022-08-07T07:40:35.046Z,99258.19
2022-08-07T07:43:11.643Z,99259.81
2022-08-07T07:46:53.833Z,99255.94
2022-08-07T07:48:38.423Z,99267.72
2022-08-07T07:51:07.962Z,99270.66
2022-08-07T07:53:52.628Z,99266.72
2022-08-07T07:56:30.669Z,99262.63
2022-08-07T07:59:01.630Z,99264.19
2022-08-07T08:02:01.998Z,99265.56
2022-08-07T08:04:25.423Z,99265.22
2022-08-07T08:06:54.784Z,99264.19
2022-08-07T08:09:25.165Z,99259.41
2022-08-07T08:12:01.773Z,99259.03
2022-08-07T08:14:36.464Z,99257.34
2022-08-07T08:17:56.325Z,99265.06
2022-08-07T08:20:18.507Z,99258.22
2022-08-07T08:23:09.357Z,99254.97
2022-08-07T08:25:58.174Z,99265.06
2022-08-07T08:28:38.578Z,99273.69
2022-08-07T08:31:14.577Z,99281.38
2022-08-07T08:33:49.367Z,99264.72
2022-08-07T08:36:25.615Z,99262.84
2022-08-07T08:38:58.040Z,99271.44
2022-08-07T08:41:58.483Z,99265.59
2022-08-07T08:45:13.431Z,99262.84
2022-08-07T08:47:54.609Z,99256.50
2022-08-07T08:50:45.172Z,99261.81
2022-08-07T08:53:33.455Z,99267.47
2022-08-07T08:56:05.514Z,99263.16
2022-08-07T08:58:57.264Z,99261.09
2022-08-07T09:01:40.263Z,99264.53
2022-08-07T09:04:26.064Z,99266.75
2022-08-07T09:07:04.045Z,99269.66
2022-08-07T09:09:58.738Z,99267.44
2022-08-07T09:12:53.430Z,99265.03
2022-08-07T09:16:22.084Z,99260.03
2022-08-07T09:19:03.614Z,99262.06
2022-08-07T09:22:10.155Z,99266.88
2022-08-07T09:24:58.724Z,99269.06
2022-08-07T09:27:38.431Z,99273.38
2022-08-07T09:30:28.782Z,99260.63
2022-08-07T09:33:16.411Z,99265.78
2022-08-07T09:36:07.698Z,99256.19
2022-08-07T09:38:49.955Z,99260.63
2022-08-07T09:41:43.091Z,99256.84
2022-08-07T09:47:59.972Z,99254.78
2022-08-07T09:50:42.132Z,99257.31
2022-08-07T09:53:12.982Z,99255.03
2022-08-07T09:56:03.355Z,99249.13
2022-08-07T09:59:13.804Z,99242.81
2022-08-07T10:01:54.352Z,99231.81
2022-08-07T10:04:47.587Z,99226.28
2022-08-07T10:07:24.344Z,99224.88
2022-08-07T10:10:25.410Z,99217.97
2022-08-07T10:14:01.336Z,99225.50
2022-08-07T10:16:37.125Z,99216.41
2022-08-07T10:19:18.751Z,99219.72
2022-08-07T10:22:16.961Z,99210.00
2022-08-07T10:24:59.556Z,99200.72
2022-08-07T10:27:46.288Z,99202.56
2022-08-07T10:30:27.444Z,99193.56
2022-08-07T10:33:10.050Z,99192.34
2022-08-07T10:35:53.536Z,99192.16
2022-08-07T10:38:36.089Z,99188.09
2022-08-07T10:41:51.230Z,99188.25
2022-08-07T10:44:28.813Z,99184.25
2022-08-07T10:47:27.143Z,99191.19
2022-08-07T10:50:42.614Z,99172.84
2022-08-07T10:53:43.934Z,99180.19
2022-08-07T10:56:30.969Z,99182.28
2022-08-07T10:59:21.167Z,99175.91
2022-08-07T11:02:12.044Z,99167.66
2022-08-07T11:04:55.889Z,99164.34
2022-08-07T11:07:56.492Z,99159.00
2022-08-07T11:10:34.541Z,99166.69
2022-08-07T11:14:46.297Z,99166.50
2022-08-07T11:16:42.009Z,99157.97
2022-08-07T11:19:21.630Z,99153.16
2022-08-07T11:22:26.612Z,99155.50
2022-08-07T11:25:16.828Z,99159.59
2022-08-07T11:28:03.269Z,99151.66
2022-08-07T11:30:59.846Z,99144.59
2022-08-07T11:34:00.099Z,99152.22
2022-08-07T11:36:47.323Z,99155.38
2022-08-07T11:40:00.221Z,99150.00
2022-08-07T11:42:40.801Z,99145.34
2022-08-07T11:45:36.406Z,99145.13
2022-08-07T11:48:29.047Z,99142.56
2022-08-07T11:51:45.120Z,99144.91
2022-08-07T11:54:26.078Z,99142.59
2022-08-07T11:57:15.744Z,99135.97
2022-08-07T12:00:11.526Z,99146.25
2022-08-07T12:03:41.639Z,99139.34
2022-08-07T12:06:57.266Z,99130.59
2022-08-07T12:09:46.235Z,99132.69
2022-08-07T12:12:24.376Z,99124.75
2022-08-07T12:15:17.286Z,99114.69
2022-08-07T12:18:13.270Z,99113.06
2022-08-07T12:21:16.022Z,99116.88
2022-08-07T12:24:37.071Z,99115.63
2022-08-07T12:27:14.939Z,99122.31
2022-08-07T12:30:00.966Z,99115.13
2022-08-07T12:32:38.181Z,99115.16
2022-08-07T12:35:10.106Z,99114.00
2022-08-07T12:38:09.661Z,99116.72
2022-08-07T12:40:49.043Z,99111.22
2022-08-07T12:44:04.552Z,99114.09
2022-08-07T12:46:35.953Z,99112.44
2022-08-07T12:49:25.327Z,99101.34
2022-08-07T12:52:14.267Z,99097.59
2022-08-07T12:55:09.383Z,99097.06
2022-08-07T12:58:00.289Z,99098.44
2022-08-07T13:00:56.698Z,99092.94
2022-08-07T13:04:04.847Z,99090.94
2022-08-07T13:07:00.044Z,99087.06
2022-08-07T13:10:21.438Z,99083.59
2022-08-07T13:12:54.395Z,99072.28
2022-08-07T13:15:33.362Z,99078.78
2022-08-07T13:18:26.471Z,99078.50
2022-08-07T13:21:05.974Z,99070.09
2022-08-07T13:24:05.987Z,99076.25
2022-08-07T13:26:46.573Z,99070.56
2022-08-07T13:29:48.075Z,99065.53
2022-08-07T13:32:35.335Z,99058.22
2022-08-07T13:35:15.850Z,99063.28
2022-08-07T13:38:09.780Z,99066.66
2022-08-07T13:41:08.573Z,99058.06
2022-08-07T13:43:52.569Z,99067.69
2022-08-07T13:46:48.794Z,99058.41
2022-08-07T13:52:22.437Z,99059.69
2022-08-07T13:55:19.475Z,99060.84
2022-08-07T13:58:27.686Z,99057.41
2022-08-07T14:01:14.231Z,99060.88
2022-08-07T14:04:05.627Z,99056.00
2022-08-07T14:06:39.118Z,99054.47
2022-08-07T14:09:17.165Z,99046.81
2022-08-07T14:12:10.324Z,99046.88
2022-08-07T14:14:52.123Z,99044.94
2022-08-07T14:18:13.632Z,99045.59
2022-08-07T14:20:42.314Z,99044.94
2022-08-07T14:24:00.452Z,99032.03
2022-08-07T14:26:51.482Z,99035.00
2022-08-07T14:30:05.871Z,99029.88
2022-08-07T14:32:19.951Z,99019.09
2022-08-07T14:34:51.331Z,99022.88
2022-08-07T14:37:38.939Z,99017.41
2022-08-07T14:40:27.076Z,99016.91
2022-08-07T14:43:58.865Z,99015.47
2022-08-07T14:46:01.493Z,99016.16
2022-08-07T14:48:40.110Z,99014.03
2022-08-07T14:51:22.025Z,99018.69
2022-08-07T14:54:03.947Z,99017.09
2022-08-07T14:56:55.859Z,99011.22
2022-08-07T15:00:04.614Z,99014.50
2022-08-07T15:02:31.794Z,99003.91
2022-08-07T15:05:19.733Z,99002.72
2022-08-07T15:07:51.790Z,99004.06
2022-08-07T15:10:25.966Z,98997.50
2022-08-07T15:13:35.922Z,98989.72
2022-08-07T15:16:18.353Z,98987.28
2022-08-07T15:19:07.537Z,98985.56
2022-08-07T15:25:14.053Z,98983.22
2022-08-07T15:27:40.195Z,98980.00
2022-08-07T15:30:29.977Z,98978.88
2022-08-07T15:36:05.393Z,98979.09
2022-08-07T15:38:59.040Z,98976.00
2022-08-07T15:42:46.726Z,98979.88
2022-08-07T15:44:42.749Z,98977.78
2022-08-07T15:47:59.968Z,98981.16
2022-08-07T15:53:15.426Z,98970.31
2022-08-07T15:55:58.767Z,98970.22
2022-08-07T15:59:00.420Z,98972.44
2022-08-07T16:01:39.255Z,98965.78
2022-08-07T16:04:20.485Z,98963.22
2022-08-07T16:06:54.338Z,98952.19
2022-08-07T16:09:53.431Z,98954.94
2022-08-07T16:12:41.050Z,98957.13
2022-08-07T16:16:47.540Z,98954.38
2022-08-07T16:19:59.050Z,98956.78
2022-08-07T16:22:54.616Z,98957.25
2022-08-07T16:25:54.228Z,98955.63
2022-08-07T16:30:06.977Z,98952.44
2022-08-07T16:31:51.476Z,98952.22
2022-08-07T16:34:42.066Z,98957.81
2022-08-07T16:38:04.325Z,98958.38
2022-08-07T16:41:04.265Z,98960.94
2022-08-07T16:44:02.460Z,98960.84
2022-08-07T16:47:51.538Z,98959.84
2022-08-07T16:51:22.608Z,98957.00
2022-08-07T16:54:19.502Z,98958.88
2022-08-07T16:56:56.399Z,98963.88
2022-08-07T16:59:47.127Z,98960.09
2022-08-07T17:02:53.241Z,98963.19
2022-08-07T17:06:28.501Z,98953.59
2022-08-07T17:08:57.417Z,98957.59
2022-08-07T17:12:03.980Z,98956.06
2022-08-07T17:14:30.236Z,98959.16
2022-08-07T17:17:01.883Z,98958.00
2022-08-07T17:20:02.136Z,98965.75
2022-08-07T17:22:38.281Z,98968.38
2022-08-07T17:25:10.214Z,98967.38
2022-08-07T17:27:58.348Z,98974.09
2022-08-07T17:30:30.668Z,98971.69
2022-08-07T17:34:08.715Z,98968.56
2022-08-07T17:36:13.432Z,98973.06
2022-08-07T17:38:52.189Z,98972.59
2022-08-07T17:42:03.689Z,98972.25
2022-08-07T17:44:49.461Z,98970.41
2022-08-07T17:47:42.366Z,98977.63
2022-08-07T17:50:19.063Z,98984.00
2022-08-07T17:53:06.087Z,98977.47
2022-08-07T17:56:00.278Z,98981.78
2022-08-07T17:58:56.900Z,98985.91
2022-08-07T18:01:36.268Z,98987.47
2022-08-07T18:04:24.750Z,98991.59
2022-08-07T18:07:20.353Z,98989.69
2022-08-07T18:10:05.915Z,98989.69
2022-08-07T18:12:40.769Z,98985.91
2022-08-07T18:15:23.185Z,98985.09
2022-08-07T18:18:39.858Z,98996.72
2022-08-07T18:21:27.025Z,98994.81
2022-08-07T18:24:33.190Z,99001.34
2022-08-07T18:27:17.982Z,98994.31
2022-08-07T18:30:31.898Z,98995.84
2022-08-07T18:33:55.284Z,99004.19
2022-08-07T18:36:44.826Z,98997.13
2022-08-07T18:40:08.769Z,99010.97
2022-08-07T18:42:57.704Z,99012.16
2022-08-07T18:45:44.542Z,99015.19
2022-08-07T18:50:05.502Z,99005.22
2022-08-07T18:52:34.308Z,99001.44
2022-08-07T18:54:53.934Z,99001.69
2022-08-07T18:58:02.774Z,99002.03
2022-08-07T19:00:55.038Z,99007.97
2022-08-07T19:03:42.857Z,99009.31
2022-08-07T19:06:17.791Z,99015.28
2022-08-07T19:09:55.471Z,99007.41
2022-08-07T19:12:37.601Z,99010.47
2022-08-07T19:16:05.959Z,99019.09
2022-08-07T19:18:34.692Z,99018.88
2022-08-07T19:21:45.114Z,99029.47
2022-08-07T19:24:30.365Z,99028.69
2022-08-07T19:28:30.059Z,99021.28
2022-08-07T19:31:05.414Z,99023.81
2022-08-07T19:32:52.785Z,99029.56
2022-08-07T19:35:33.294Z,99025.00
2022-08-07T19:38:04.393Z,99026.34
2022-08-07T19:40:49.587Z,99025.09
2022-08-07T19:43:49.508Z,99031.03
2022-08-07T19:46:17.773Z,99032.84
2022-08-07T19:48:56.343Z,99048.16
2022-08-07T19:51:52.952Z,99041.59
2022-08-07T19:54:32.021Z,99054.13
2022-08-07T19:58:00.892Z,99049.44
2022-08-07T19:59:58.973Z,99054.66
2022-08-07T20:02:31.639Z,99058.16
2022-08-07T20:05:07.762Z,99045.25
2022-08-07T20:07:45.955Z,99050.44
2022-08-07T20:10:35.474Z,99054.63
2022-08-07T20:13:22.669Z,99056.56
2022-08-07T20:15:53.937Z,99058.16
2022-08-07T20:18:33.006Z,99062.47
2022-08-07T20:21:14.843Z,99057.78
2022-08-07T20:23:58.060Z,99062.13
2022-08-07T20:26:44.904Z,99062.56
2022-08-07T20:29:49.051Z,99064.31
2022-08-07T20:32:11.457Z,99062.47
2022-08-07T20:34:52.152Z,99061.19
2022-08-07T20:37:23.338Z,99065.47
2022-08-07T20:40:03.637Z,99064.50
2022-08-07T20:42:35.246Z,99059.47
2022-08-07T20:45:32.908Z,99071.66
2022-08-07T20:47:57.798Z,99065.63
2022-08-07T20:50:27.025Z,99066.94
2022-08-07T20:52:55.486Z,99066.50
2022-08-07T20:55:24.206Z,99069.38
2022-08-07T20:58:19.248Z,99067.78
2022-08-07T21:00:57.740Z,99068.81
2022-08-07T21:03:27.505Z,99072.38
2022-08-07T21:06:03.722Z,99077.69
2022-08-07T21:09:03.252Z,99071.22
2022-08-07T21:11:50.310Z,99073.97
2022-08-07T21:14:34.152Z,99071.22
2022-08-07T21:18:00.802Z,99064.94
2022-08-07T21:20:05.309Z,99063.38
2022-08-07T21:22:53.377Z,99065.50
2022-08-07T21:25:38.992Z,99057.34
2022-08-07T21:28:13.472Z,99066.81
2022-08-07T21:30:49.790Z,99061.91
2022-08-07T21:33:38.319Z,99060.63
2022-08-07T21:36:50.233Z,99068.94
2022-08-07T21:39:45.292Z,99068.78
2022-08-07T21:42:41.671Z,99067.66
2022-08-07T21:46:08.946Z,99085.41
2022-08-07T21:48:27.907Z,99079.53
2022-08-07T21:51:20.072Z,99078.81
2022-08-07T21:54:18.740Z,99076.41
2022-08-07T21:57:31.564Z,99079.72
2022-08-07T22:00:25.102Z,99080.56
2022-08-07T22:03:05.724Z,99078.41
2022-08-07T22:05:58.315Z,99076.66
2022-08-07T22:08:42.606Z,99077.50
2022-08-07T22:11:11.658Z,99078.47
2022-08-07T22:13:51.318Z,99086.59
2022-08-07T22:16:42.655Z,99085.84
2022-08-07T22:19:34.460Z,99080.09
2022-08-07T22:22:27.635Z,99085.09
2022-08-07T22:25:12.813Z,99081.19
2022-08-07T22:28:20.238Z,99089.19
2022-08-07T22:30:53.170Z,99078.25
2022-08-07T22:33:37.086Z,99072.50
2022-08-07T22:36:25.625Z,99071.03
2022-08-07T22:38:59.501Z,99062.44
2022-08-07T22:42:03.815Z,99058.28
2022-08-07T22:44:58.593Z,99064.69
2022-08-07T22:47:54.364Z,99060.63
2022-08-07T22:50:53.659Z,99071.91
2022-08-07T22:54:06.507Z,99075.91
2022-08-07T22:57:17.086Z,99063.72
2022-08-07T22:59:57.333Z,99063.13
2022-08-07T23:02:27.612Z,99058.94
2022-08-07T23:06:10.293Z,99058.94
2022-08-07T23:08:24.255Z,99057.19
2022-08-07T23:11:28.567Z,99060.16
2022-08-07T23:14:27.686Z,99058.47
2022-08-07T23:17:20.001Z,99064.88
2022-08-07T23:20:51.710Z,99066.16
2022-08-07T23:24:06.184Z,99057.81
2022-08-07T23:26:55.099Z,99055.09
2022-08-07T23:30:38.009Z,99062.50
2022-08-07T23:34:33.773Z,99055.63
2022-08-07T23:35:52.544Z,99059.31
2022-08-07T23:39:02.508Z,99053.63
2022-08-07T23:41:47.389Z,99052.63
2022-08-07T23:44:39.656Z,99051.38
2022-08-07T23:47:13.742Z,99055.16
2022-08-07T23:50:03.916Z,99047.78
2022-08-07T23:53:00.427Z,99042.41
2022-08-07T23:56:05.527Z,99047.78
2022-08-07T23:59:10.782Z,99034.28
