createdAt,value
2023-01-17T00:01:55.195Z,99550.34
2023-01-17T00:04:42.016Z,99546.94
2023-01-17T00:07:29.813Z,99551.28
2023-01-17T00:09:59.705Z,99543.91
2023-01-17T00:12:31.203Z,99548.69
2023-01-17T00:15:01.012Z,99545.91
2023-01-17T00:17:32.007Z,99548.69
2023-01-17T00:20:20.094Z,99548.06
2023-01-17T00:23:06.564Z,99548.13
2023-01-17T00:25:55.536Z,99531.41
2023-01-17T00:28:24.308Z,99543.22
2023-01-17T00:30:51.647Z,99539.75
2023-01-17T00:33:19.133Z,99526.84
2023-01-17T00:35:49.279Z,99525.84
2023-01-17T00:38:17.655Z,99532.44
2023-01-17T00:40:45.603Z,99530.69
2023-01-17T00:43:33.348Z,99533.81
2023-01-17T00:46:21.007Z,99537.31
2023-01-17T00:49:06.951Z,99537.56
2023-01-17T00:51:55.346Z,99541.84
2023-01-17T00:54:41.430Z,99540.53
2023-01-17T00:57:27.242Z,99551.50
2023-01-17T01:00:14.089Z,99539.53
2023-01-17T01:03:01.502Z,99523.78
2023-01-17T01:05:47.438Z,99522.22
2023-01-17T01:08:38.545Z,99541.16
2023-01-17T01:11:26.505Z,99540.09
2023-01-17T01:14:12.775Z,99537.69
2023-01-17T01:16:58.346Z,99544.97
2023-01-17T01:19:45.561Z,99527.88
2023-01-17T01:22:31.567Z,99525.81
2023-01-17T01:25:17.434Z,99532.56
2023-01-17T01:28:03.390Z,99513.22
2023-01-17T01:30:49.419Z,99524.34
2023-01-17T01:33:19.660Z,99529.34
2023-01-17T01:35:53.873Z,99513.53
2023-01-17T01:38:23.977Z,99504.97
2023-01-17T01:40:56.818Z,99523.78
2023-01-17T01:43:42.571Z,99527.94
2023-01-17T01:46:13.135Z,99518.88
2023-01-17T01:48:43.813Z,99500.22
2023-01-17T01:51:17.169Z,99507.91
2023-01-17T01:53:48.375Z,99509.00
2023-01-17T01:56:17.407Z,99521.69
2023-01-17T01:58:48.633Z,99514.06
2023-01-17T02:01:19.635Z,99518.41
2023-01-17T02:03:48.708Z,99520.16
2023-01-17T02:06:27.588Z,99509.19
2023-01-17T02:08:57.773Z,99510.59
2023-01-17T02:11:26.678Z,99512.56
2023-01-17T02:13:55.509Z,99519.34
2023-01-17T02:16:35.283Z,99524.88
2023-01-17T02:19:17.319Z,99517.59
2023-01-17T02:21:54.407Z,99514.88
2023-01-17T02:25:00.674Z,99509.03
2023-01-17T02:27:30.063Z,99503.91
2023-01-17T02:30:32.211Z,99501.56
2023-01-17T02:33:07.229Z,99505.00
2023-01-17T02:35:41.791Z,99496.69
2023-01-17T02:38:33.217Z,99505.13
2023-01-17T02:41:05.366Z,99503.56
2023-01-17T02:43:36.054Z,99501.66
2023-01-17T02:46:09.895Z,99494.56
2023-01-17T02:48:38.665Z,99494.78
2023-01-17T02:51:51.929Z,99484.03
2023-01-17T02:54:43.275Z,99488.63
2023-01-17T02:57:24.028Z,99490.16
2023-01-17T02:59:56.623Z,99478.38
2023-01-17T03:02:30.710Z,99481.19
2023-01-17T03:05:03.513Z,99463.16
2023-01-17T03:07:33.542Z,99470.88
2023-01-17T03:10:04.762Z,99476.19
2023-01-17T03:12:39.168Z,99476.03
2023-01-17T03:15:11.390Z,99480.72
2023-01-17T03:17:42.640Z,99466.72
2023-01-17T03:20:13.029Z,99472.63
2023-01-17T03:22:42.488Z,99469.22
2023-01-17T03:25:10.967Z,99469.31
2023-01-17T03:27:39.308Z,99458.34
2023-01-17T03:30:08.971Z,99467.81
2023-01-17T03:32:37.337Z,99470.25
2023-01-17T03:35:08.254Z,99455.63
2023-01-17T03:37:36.586Z,99460.84
2023-01-17T03:40:05.477Z,99462.84
2023-01-17T03:42:34.285Z,99466.78
2023-01-17T03:45:02.894Z,99467.88
2023-01-17T03:47:32.281Z,99459.09
2023-01-17T03:50:00.666Z,99463.34
2023-01-17T03:52:30.509Z,99472.25
2023-01-17T03:54:58.837Z,99469.66
2023-01-17T03:57:33.085Z,99469.53
2023-01-17T04:00:01.430Z,99465.16
2023-01-17T04:02:32.446Z,99469.88
2023-01-17T04:05:03.924Z,99464.53
2023-01-17T04:07:33.658Z,99466.41
2023-01-17T04:10:02.027Z,99465.13
2023-01-17T04:12:32.255Z,99473.78
2023-01-17T04:15:00.620Z,99483.19
2023-01-17T04:17:29.029Z,99477.25
2023-01-17T04:19:57.427Z,99476.81
2023-01-17T04:22:25.860Z,99487.81
2023-01-17T04:24:55.603Z,99490.31
2023-01-17T04:27:23.903Z,99490.59
2023-01-17T04:29:52.891Z,99488.03
2023-01-17T04:32:21.223Z,99486.56
2023-01-17T04:34:50.147Z,99486.34
2023-01-17T04:37:20.342Z,99496.81
2023-01-17T04:39:48.939Z,99497.66
2023-01-17T04:42:18.650Z,99479.88
2023-01-17T04:44:46.987Z,99492.81
2023-01-17T04:47:15.506Z,99497.16
2023-01-17T04:49:44.253Z,99482.53
2023-01-17T04:52:12.722Z,99487.88
2023-01-17T04:54:41.000Z,99490.53
2023-01-17T04:57:09.282Z,99484.53
2023-01-17T04:59:38.967Z,99488.84
2023-01-17T05:02:07.325Z,99502.34
2023-01-17T05:04:35.786Z,99482.94
2023-01-17T05:07:04.202Z,99494.25
2023-01-17T05:09:32.577Z,99485.09
2023-01-17T05:12:00.971Z,99483.16
2023-01-17T05:14:29.283Z,99494.25
2023-01-17T05:16:59.308Z,99492.72
2023-01-17T05:19:28.094Z,99486.31
2023-01-17T05:21:56.487Z,99494.00
2023-01-17T05:24:24.783Z,99496.69
2023-01-17T05:26:54.867Z,99497.47
2023-01-17T05:29:23.366Z,99493.31
2023-01-17T05:31:51.674Z,99491.63
2023-01-17T05:34:21.418Z,99502.72
2023-01-17T05:36:49.892Z,99503.63
2023-01-17T05:39:18.264Z,99497.94
2023-01-17T05:41:49.659Z,99497.03
2023-01-17T05:44:17.938Z,99497.72
2023-01-17T05:46:46.276Z,99497.84
2023-01-17T05:49:14.883Z,99502.22
2023-01-17T05:51:46.867Z,99494.81
2023-01-17T05:54:15.223Z,99500.00
2023-01-17T05:56:43.537Z,99510.13
2023-01-17T05:59:14.124Z,99506.66
2023-01-17T06:01:45.117Z,99496.34
2023-01-17T06:04:13.505Z,99504.88
2023-01-17T06:06:41.879Z,99500.88
2023-01-17T06:09:12.975Z,99503.44
2023-01-17T06:11:44.317Z,99506.63
2023-01-17T06:14:12.663Z,99495.28
2023-01-17T06:16:42.851Z,99501.19
2023-01-17T06:19:11.292Z,99499.59
2023-01-17T06:21:39.651Z,99498.69
2023-01-17T06:24:08.536Z,99504.91
2023-01-17T06:26:38.259Z,99511.03
2023-01-17T06:29:06.584Z,99512.56
2023-01-17T06:31:34.926Z,99505.47
2023-01-17T06:34:04.101Z,99501.53
2023-01-17T06:36:32.488Z,99499.28
2023-01-17T06:39:00.818Z,99508.22
2023-01-17T06:41:29.134Z,99491.88
2023-01-17T06:43:58.890Z,99496.06
2023-01-17T06:46:27.264Z,99501.63
2023-01-17T06:48:55.736Z,99500.97
2023-01-17T06:51:24.118Z,99500.25
2023-01-17T06:53:52.413Z,99496.28
2023-01-17T06:56:20.726Z,99501.50
2023-01-17T06:58:52.041Z,99508.22
2023-01-17T07:01:21.819Z,99496.84
2023-01-17T07:03:52.545Z,99503.97
2023-01-17T07:06:21.196Z,99505.88
2023-01-17T07:08:51.270Z,99506.97
2023-01-17T07:11:19.842Z,99513.03
2023-01-17T07:13:48.282Z,99501.84
2023-01-17T07:16:17.097Z,99502.00
2023-01-17T07:18:49.767Z,99501.25
2023-01-17T07:21:18.199Z,99504.16
2023-01-17T07:23:46.554Z,99514.38
2023-01-17T07:26:18.354Z,99505.50
2023-01-17T07:28:46.781Z,99502.63
2023-01-17T07:31:15.144Z,99515.38
2023-01-17T07:33:43.583Z,99498.16
2023-01-17T07:36:13.531Z,99499.03
2023-01-17T07:38:44.016Z,99505.97
2023-01-17T07:41:13.036Z,99505.41
2023-01-17T07:43:42.088Z,99497.56
2023-01-17T07:46:10.487Z,99499.22
2023-01-17T07:48:38.869Z,99510.50
2023-01-17T07:51:10.312Z,99499.69
2023-01-17T07:53:39.965Z,99501.22
2023-01-17T07:56:13.321Z,99517.34
2023-01-17T07:58:41.954Z,99500.47
2023-01-17T08:01:15.889Z,99516.78
2023-01-17T08:03:44.604Z,99501.84
2023-01-17T08:06:18.675Z,99486.31
2023-01-17T08:08:48.469Z,99516.94
2023-01-17T08:11:19.097Z,99512.03
2023-01-17T08:13:47.507Z,99509.63
2023-01-17T08:16:16.191Z,99508.66
2023-01-17T08:18:44.614Z,99514.94
2023-01-17T08:21:17.003Z,99508.94
2023-01-17T08:23:49.944Z,99515.88
2023-01-17T08:26:21.642Z,99506.47
2023-01-17T08:28:50.974Z,99513.44
2023-01-17T08:31:20.056Z,99500.09
2023-01-17T08:33:48.549Z,99500.84
2023-01-17T08:36:16.897Z,99498.38
2023-01-17T08:38:52.939Z,99508.59
2023-01-17T08:41:21.873Z,99489.00
2023-01-17T08:43:52.037Z,99502.53
2023-01-17T08:46:20.846Z,99497.53
2023-01-17T08:48:49.475Z,99495.88
2023-01-17T08:51:19.671Z,99496.97
2023-01-17T08:53:49.688Z,99508.16
2023-01-17T08:56:18.104Z,99493.72
2023-01-17T08:58:47.778Z,99494.88
2023-01-17T09:01:20.040Z,99490.78
2023-01-17T09:03:51.517Z,99486.22
2023-01-17T09:06:19.937Z,99483.84
2023-01-17T09:08:49.842Z,99486.81
2023-01-17T09:11:18.711Z,99487.91
2023-01-17T09:13:47.045Z,99487.88
2023-01-17T09:16:15.500Z,99480.63
2023-01-17T09:18:46.578Z,99496.09
2023-01-17T09:21:18.211Z,99487.81
2023-01-17T09:23:46.671Z,99486.00
2023-01-17T09:26:22.694Z,99489.03
2023-01-17T09:28:56.275Z,99491.69
2023-01-17T09:31:27.142Z,99486.06
2023-01-17T09:33:56.667Z,99485.19
2023-01-17T09:36:28.962Z,99487.63
2023-01-17T09:38:58.788Z,99476.31
2023-01-17T09:41:30.936Z,99476.81
2023-01-17T09:44:06.411Z,99484.41
2023-01-17T09:46:39.260Z,99492.88
2023-01-17T09:49:15.578Z,99479.38
2023-01-17T09:51:44.994Z,99476.75
2023-01-17T09:54:22.820Z,99486.13
2023-01-17T09:56:58.627Z,99493.97
2023-01-17T09:59:35.279Z,99492.13
2023-01-17T10:02:12.522Z,99479.94
2023-01-17T10:04:53.035Z,99484.44
2023-01-17T10:07:32.517Z,99471.59
2023-01-17T10:10:14.172Z,99484.72
2023-01-17T10:12:52.091Z,99486.34
2023-01-17T10:15:33.823Z,99489.81
2023-01-17T10:18:19.056Z,99488.72
2023-01-17T10:21:03.258Z,99485.31
2023-01-17T10:23:43.568Z,99491.31
2023-01-17T10:26:13.688Z,99479.38
2023-01-17T10:28:50.699Z,99487.16
2023-01-17T10:31:25.189Z,99489.66
2023-01-17T10:33:56.818Z,99479.38
2023-01-17T10:36:27.763Z,99486.47
2023-01-17T10:39:01.876Z,99476.25
2023-01-17T10:41:31.589Z,99472.69
2023-01-17T10:44:08.665Z,99478.97
2023-01-17T10:46:40.719Z,99472.19
2023-01-17T10:49:17.136Z,99480.81
2023-01-17T10:52:09.134Z,99480.13
2023-01-17T10:54:51.930Z,99467.38
2023-01-17T10:57:22.886Z,99478.59
2023-01-17T10:59:52.984Z,99473.44
2023-01-17T11:02:25.328Z,99481.19
2023-01-17T11:04:57.714Z,99474.53
2023-01-17T11:07:27.433Z,99476.97
2023-01-17T11:09:57.201Z,99476.94
2023-01-17T11:12:30.809Z,99480.28
2023-01-17T11:15:04.208Z,99487.16
2023-01-17T11:17:33.579Z,99486.31
2023-01-17T11:20:11.436Z,99467.50
2023-01-17T11:22:45.089Z,99466.75
2023-01-17T11:25:22.141Z,99462.66
2023-01-17T11:27:59.448Z,99451.63
2023-01-17T11:30:30.988Z,99455.94
2023-01-17T11:33:02.715Z,99463.34
2023-01-17T11:35:34.398Z,99461.84
2023-01-17T11:38:07.772Z,99459.50
2023-01-17T11:40:40.048Z,99469.66
2023-01-17T11:43:26.050Z,99466.34
2023-01-17T11:46:19.388Z,99469.84
2023-01-17T11:48:55.041Z,99467.47
2023-01-17T11:51:27.215Z,99461.50
2023-01-17T11:54:05.932Z,99465.69
2023-01-17T11:56:37.871Z,99463.00
2023-01-17T11:59:19.125Z,99457.97
2023-01-17T12:02:03.421Z,99451.84
2023-01-17T12:04:37.305Z,99473.38
2023-01-17T12:07:21.582Z,99473.44
2023-01-17T12:09:56.153Z,99466.63
2023-01-17T12:12:53.767Z,99455.41
2023-01-17T12:15:34.498Z,99478.63
2023-01-17T12:18:19.243Z,99467.53
2023-01-17T12:20:57.976Z,99464.75
2023-01-17T12:23:41.879Z,99464.19
2023-01-17T12:26:20.814Z,99459.88
2023-01-17T12:29:08.975Z,99459.91
2023-01-17T12:31:43.476Z,99466.91
2023-01-17T12:34:22.972Z,99470.38
2023-01-17T12:36:53.911Z,99454.94
2023-01-17T12:39:28.348Z,99471.22
2023-01-17T12:42:03.796Z,99463.63
2023-01-17T12:44:42.848Z,99466.19
2023-01-17T12:47:12.298Z,99464.47
2023-01-17T12:49:46.754Z,99463.66
2023-01-17T12:52:22.824Z,99460.22
2023-01-17T12:54:54.831Z,99459.41
2023-01-17T12:57:25.076Z,99460.28
2023-01-17T13:00:01.122Z,99469.63
2023-01-17T13:02:37.835Z,99467.03
2023-01-17T13:05:11.922Z,99471.47
2023-01-17T13:07:45.773Z,99462.91
2023-01-17T13:10:36.523Z,99462.13
2023-01-17T13:13:17.237Z,99467.16
2023-01-17T13:15:45.820Z,99458.59
2023-01-17T13:18:17.429Z,99468.13
2023-01-17T13:21:06.281Z,99455.22
2023-01-17T13:24:03.813Z,99462.97
2023-01-17T13:26:44.325Z,99453.44
2023-01-17T13:29:20.373Z,99464.59
2023-01-17T13:31:52.325Z,99456.09
2023-01-17T13:34:42.131Z,99461.28
2023-01-17T13:37:28.524Z,99459.63
2023-01-17T13:40:20.059Z,99458.69
2023-01-17T13:42:54.964Z,99457.13
2023-01-17T13:45:24.671Z,99448.63
2023-01-17T13:47:54.056Z,99451.28
2023-01-17T13:50:47.190Z,99450.38
2023-01-17T13:53:58.065Z,99449.47
2023-01-17T13:56:39.966Z,99445.34
2023-01-17T13:59:36.034Z,99446.13
2023-01-17T14:02:37.492Z,99439.28
2023-01-17T14:05:15.378Z,99453.03
2023-01-17T14:07:47.621Z,99442.03
2023-01-17T14:10:40.918Z,99449.66
2023-01-17T14:13:33.054Z,99445.22
2023-01-17T14:16:02.138Z,99450.44
2023-01-17T14:18:35.136Z,99447.94
2023-01-17T14:21:12.986Z,99444.56
2023-01-17T14:23:51.761Z,99448.91
2023-01-17T14:26:29.489Z,99441.22
2023-01-17T14:28:59.762Z,99449.78
2023-01-17T14:31:28.494Z,99441.13
2023-01-17T14:33:56.921Z,99442.94
2023-01-17T14:36:30.516Z,99458.25
2023-01-17T14:38:58.969Z,99445.50
2023-01-17T14:41:29.930Z,99431.78
2023-01-17T14:44:01.291Z,99454.13
2023-01-17T14:46:34.194Z,99442.16
2023-01-17T14:49:07.525Z,99445.50
2023-01-17T14:51:39.882Z,99446.34
2023-01-17T14:54:19.520Z,99437.97
2023-01-17T14:56:48.234Z,99431.13
2023-01-17T14:59:21.681Z,99427.59
2023-01-17T15:02:06.592Z,99420.97
2023-01-17T15:04:39.642Z,99432.13
2023-01-17T15:07:09.240Z,99438.91
2023-01-17T15:09:40.220Z,99439.00
2023-01-17T15:12:10.971Z,99416.78
2023-01-17T15:14:44.014Z,99431.25
2023-01-17T15:17:21.223Z,99422.84
2023-01-17T15:19:51.842Z,99424.38
2023-01-17T15:22:21.124Z,99424.38
2023-01-17T15:24:50.349Z,99419.28
2023-01-17T15:27:18.888Z,99425.25
2023-01-17T15:29:48.987Z,99428.75
2023-01-17T15:32:23.784Z,99426.94
2023-01-17T15:34:52.478Z,99428.81
2023-01-17T15:37:29.916Z,99423.44
2023-01-17T15:40:07.391Z,99425.06
2023-01-17T15:42:37.863Z,99447.25
2023-01-17T15:45:12.930Z,99435.25
2023-01-17T15:47:41.662Z,99434.47
2023-01-17T15:50:30.364Z,99431.19
2023-01-17T15:53:01.001Z,99418.31
2023-01-17T15:55:32.718Z,99413.22
2023-01-17T15:58:04.772Z,99433.69
2023-01-17T16:00:42.023Z,99419.13
2023-01-17T16:03:23.617Z,99407.22
2023-01-17T16:05:52.984Z,99421.66
2023-01-17T16:08:39.760Z,99424.28
2023-01-17T16:11:13.611Z,99433.56
2023-01-17T16:13:43.564Z,99417.34
2023-01-17T16:16:15.747Z,99414.00
2023-01-17T16:18:44.796Z,99414.72
2023-01-17T16:21:24.428Z,99417.34
2023-01-17T16:23:55.580Z,99406.25
2023-01-17T16:26:24.865Z,99398.56
2023-01-17T16:28:53.578Z,99406.22
2023-01-17T16:31:24.267Z,99406.06
2023-01-17T16:33:53.539Z,99405.41
2023-01-17T16:36:25.104Z,99406.94
2023-01-17T16:38:55.932Z,99384.81
2023-01-17T16:41:26.246Z,99410.28
2023-01-17T16:43:59.816Z,99409.41
2023-01-17T16:46:30.421Z,99402.56
2023-01-17T16:49:01.274Z,99414.47
2023-01-17T16:51:29.714Z,99404.19
2023-01-17T16:54:02.353Z,99396.50
2023-01-17T16:56:30.827Z,99401.41
2023-01-17T16:58:59.202Z,99403.94
2023-01-17T17:01:27.562Z,99402.31
2023-01-17T17:04:00.035Z,99390.25
2023-01-17T17:06:29.000Z,99382.69
2023-01-17T17:08:57.406Z,99396.19
2023-01-17T17:11:25.773Z,99374.09
2023-01-17T17:13:54.387Z,99378.13
2023-01-17T17:16:29.353Z,99355.69
2023-01-17T17:18:59.461Z,99387.25
2023-01-17T17:21:28.800Z,99382.84
2023-01-17T17:23:58.728Z,99383.66
2023-01-17T17:26:29.070Z,99388.75
2023-01-17T17:28:57.560Z,99407.41
2023-01-17T17:31:26.223Z,99385.03
2023-01-17T17:33:58.259Z,99403.69
2023-01-17T17:36:28.551Z,99408.72
2023-01-17T17:38:57.427Z,99407.84
2023-01-17T17:41:28.299Z,99406.19
2023-01-17T17:43:58.253Z,99400.28
2023-01-17T17:46:27.385Z,99425.84
2023-01-17T17:48:56.206Z,99412.09
2023-01-17T17:51:28.196Z,99418.97
2023-01-17T17:53:57.703Z,99406.06
2023-01-17T17:56:26.045Z,99419.59
2023-01-17T17:58:54.716Z,99435.00
2023-01-17T18:01:24.427Z,99419.50
2023-01-17T18:03:55.216Z,99431.59
2023-01-17T18:06:24.080Z,99430.66
2023-01-17T18:08:53.985Z,99424.63
2023-01-17T18:11:24.066Z,99436.59
2023-01-17T18:13:56.971Z,99429.81
2023-01-17T18:16:27.452Z,99433.22
2023-01-17T18:19:00.081Z,99405.88
2023-01-17T18:21:30.468Z,99422.03
2023-01-17T18:24:02.010Z,99425.47
2023-01-17T18:26:32.509Z,99414.63
2023-01-17T18:29:02.082Z,99431.34
2023-01-17T18:31:33.977Z,99419.44
2023-01-17T18:34:05.869Z,99431.56
2023-01-17T18:36:35.950Z,99442.59
2023-01-17T18:39:06.772Z,99445.06
2023-01-17T18:41:35.154Z,99457.91
2023-01-17T18:44:06.001Z,99447.75
2023-01-17T18:46:39.284Z,99446.06
2023-01-17T18:49:11.870Z,99439.22
2023-01-17T18:51:40.540Z,99428.19
2023-01-17T18:54:13.068Z,99429.03
2023-01-17T18:56:42.488Z,99435.88
2023-01-17T18:59:15.640Z,99433.31
2023-01-17T19:01:49.081Z,99428.19
2023-01-17T19:04:18.347Z,99426.47
2023-01-17T19:06:48.481Z,99430.66
2023-01-17T19:09:20.354Z,99421.25
2023-01-17T19:11:52.538Z,99409.41
2023-01-17T19:14:21.008Z,99403.41
2023-01-17T19:16:52.745Z,99419.59
2023-01-17T19:19:21.181Z,99405.06
2023-01-17T19:21:53.954Z,99408.28
2023-01-17T19:24:26.418Z,99417.88
2023-01-17T19:26:54.855Z,99413.69
2023-01-17T19:29:23.541Z,99444.31
2023-01-17T19:31:53.008Z,99445.19
2023-01-17T19:34:21.450Z,99441.78
2023-01-17T19:36:52.281Z,99436.47
2023-01-17T19:39:22.635Z,99452.84
2023-01-17T19:41:53.967Z,99448.41
2023-01-17T19:44:22.579Z,99449.19
2023-01-17T19:46:51.218Z,99454.22
2023-01-17T19:49:24.366Z,99431.78
2023-01-17T19:51:55.202Z,99433.81
2023-01-17T19:54:23.619Z,99437.38
2023-01-17T19:56:56.045Z,99434.66
2023-01-17T19:59:24.555Z,99444.03
2023-01-17T20:01:53.305Z,99437.25
2023-01-17T20:04:21.828Z,99426.19
2023-01-17T20:06:50.423Z,99432.13
2023-01-17T20:09:18.995Z,99418.41
2023-01-17T20:11:50.921Z,99435.41
2023-01-17T20:14:21.692Z,99442.16
2023-01-17T20:16:51.506Z,99430.19
2023-01-17T20:19:20.021Z,99432.69
2023-01-17T20:21:49.484Z,99441.19
2023-01-17T20:24:20.801Z,99444.47
2023-01-17T20:26:51.167Z,99433.28
2023-01-17T20:29:21.142Z,99432.38
2023-01-17T20:31:52.562Z,99416.13
2023-01-17T20:34:21.090Z,99438.63
2023-01-17T20:36:49.485Z,99436.72
2023-01-17T20:39:25.348Z,99429.84
2023-01-17T20:41:53.868Z,99439.13
2023-01-17T20:44:26.360Z,99436.81
2023-01-17T20:46:57.067Z,99432.31
2023-01-17T20:49:25.772Z,99425.44
2023-01-17T20:51:55.291Z,99447.72
2023-01-17T20:54:24.606Z,99440.91
2023-01-17T20:56:53.194Z,99432.31
2023-01-17T20:59:23.787Z,99418.69
2023-01-17T21:01:52.392Z,99450.00
2023-01-17T21:04:25.783Z,99436.09
2023-01-17T21:06:57.017Z,99444.50
2023-01-17T21:09:28.044Z,99452.94
2023-01-17T21:12:01.196Z,99450.41
2023-01-17T21:14:31.434Z,99456.34
2023-01-17T21:17:03.936Z,99435.16
2023-01-17T21:19:32.370Z,99430.94
2023-01-17T21:22:01.563Z,99440.28
2023-01-17T21:24:29.962Z,99445.28
2023-01-17T21:26:58.407Z,99432.53
2023-01-17T21:29:29.175Z,99436.56
2023-01-17T21:31:59.055Z,99427.91
2023-01-17T21:34:29.531Z,99435.72
2023-01-17T21:36:57.908Z,99439.16
2023-01-17T21:39:26.391Z,99427.88
2023-01-17T21:41:54.803Z,99441.16
2023-01-17T21:44:24.440Z,99435.38
2023-01-17T21:46:56.109Z,99427.44
2023-01-17T21:49:26.212Z,99442.88
2023-01-17T21:52:11.956Z,99453.06
2023-01-17T21:54:57.955Z,99447.00
2023-01-17T21:57:43.964Z,99457.28
2023-01-17T22:00:15.609Z,99452.25
2023-01-17T22:02:44.490Z,99447.88
2023-01-17T22:05:15.066Z,99445.25
2023-01-17T22:08:04.589Z,99426.59
2023-01-17T22:10:33.155Z,99435.19
2023-01-17T22:13:03.505Z,99428.50
2023-01-17T22:15:31.859Z,99426.00
2023-01-17T22:18:00.552Z,99406.97
2023-01-17T22:20:30.357Z,99411.34
2023-01-17T22:22:59.032Z,99420.00
2023-01-17T22:25:27.621Z,99412.25
2023-01-17T22:27:56.589Z,99413.91
2023-01-17T22:30:25.160Z,99414.06
2023-01-17T22:32:56.290Z,99394.47
2023-01-17T22:35:27.170Z,99396.97
2023-01-17T22:37:57.684Z,99412.16
2023-01-17T22:40:27.935Z,99396.16
2023-01-17T22:42:56.540Z,99396.25
2023-01-17T22:45:26.007Z,99382.44
2023-01-17T22:47:54.384Z,99398.56
2023-01-17T22:50:23.464Z,99398.63
2023-01-17T22:52:51.841Z,99385.81
2023-01-17T22:55:21.671Z,99394.50
2023-01-17T22:57:50.240Z,99383.31
2023-01-17T23:00:19.227Z,99381.56
2023-01-17T23:02:49.952Z,99373.94
2023-01-17T23:05:20.982Z,99398.53
2023-01-17T23:07:50.929Z,99383.34
2023-01-17T23:10:45.834Z,99391.69
2023-01-17T23:13:15.662Z,99385.97
2023-01-17T23:16:04.341Z,99387.47
2023-01-17T23:18:50.389Z,99404.47
2023-01-17T23:21:19.233Z,99423.22
2023-01-17T23:23:47.589Z,99429.03
2023-01-17T23:26:16.989Z,99402.72
2023-01-17T23:28:45.685Z,99388.22
2023-01-17T23:31:14.056Z,99405.31
2023-01-17T23:33:44.200Z,99401.78
2023-01-17T23:36:15.489Z,99406.19
2023-01-17T23:38:44.203Z,99416.44
2023-01-17T23:41:30.135Z,99420.75
2023-01-17T23:44:01.891Z,99416.59
2023-01-17T23:46:31.063Z,99418.19
2023-01-17T23:48:59.482Z,99395.06
2023-01-17T23:51:28.154Z,99396.97
2023-01-17T23:54:05.465Z,99413.69
2023-01-17T23:56:36.348Z,99420.53
2023-01-17T23:59:06.098Z,99407.69
