createdAt,value
2018-08-23T00:01:38.783Z,16.73
2018-08-23T00:04:14.452Z,17.00
2018-08-23T00:06:57.875Z,16.00
2018-08-23T00:09:34.838Z,16.17
2018-08-23T00:12:11.326Z,16.50
2018-08-23T00:14:47.772Z,16.50
2018-08-23T00:17:23.503Z,15.10
2018-08-23T00:19:59.793Z,17.10
2018-08-23T00:22:35.933Z,15.40
2018-08-23T00:25:11.568Z,16.20
2018-08-23T00:27:47.485Z,16.13
2018-08-23T00:30:26.954Z,15.70
2018-08-23T00:33:03.794Z,18.03
2018-08-23T00:35:39.318Z,17.53
2018-08-23T00:38:16.103Z,17.33
2018-08-23T00:40:52.275Z,16.27
2018-08-23T00:43:28.242Z,17.23
2018-08-23T00:46:08.133Z,16.33
2018-08-23T00:48:44.221Z,15.97
2018-08-23T00:51:21.053Z,16.73
2018-08-23T00:54:01.899Z,16.40
2018-08-23T00:56:36.800Z,16.30
2018-08-23T00:59:12.955Z,16.03
2018-08-23T01:01:50.311Z,17.33
2018-08-23T01:04:26.613Z,14.07
2018-08-23T01:07:03.298Z,13.63
2018-08-23T01:09:43.470Z,13.00
2018-08-23T01:12:20.181Z,12.73
2018-08-23T01:14:56.051Z,13.17
2018-08-23T01:17:31.278Z,13.53
2018-08-23T01:20:08.456Z,13.23
2018-08-23T01:22:56.873Z,11.73
2018-08-23T01:25:37.981Z,13.80
2018-08-23T01:28:13.907Z,12.47
2018-08-23T01:30:50.042Z,13.10
2018-08-23T01:33:25.594Z,12.20
2018-08-23T01:36:01.100Z,12.30
2018-08-23T01:38:36.312Z,13.07
2018-08-23T01:41:13.891Z,14.20
2018-08-23T01:43:49.682Z,13.83
2018-08-23T01:46:31.168Z,12.90
2018-08-23T01:49:06.817Z,13.97
2018-08-23T01:51:43.219Z,14.50
2018-08-23T01:54:19.992Z,13.67
2018-08-23T01:56:55.696Z,14.30
2018-08-23T01:59:31.101Z,13.80
2018-08-23T02:02:11.988Z,13.73
2018-08-23T02:04:48.374Z,14.30
2018-08-23T02:07:24.551Z,13.73
2018-08-23T02:10:01.274Z,12.13
2018-08-23T02:12:37.123Z,13.67
2018-08-23T02:15:12.764Z,14.07
2018-08-23T02:17:52.221Z,15.03
2018-08-23T02:20:28.700Z,14.60
2018-08-23T02:23:05.276Z,13.50
2018-08-23T02:25:41.350Z,14.33
2018-08-23T02:28:16.510Z,14.77
2018-08-23T02:30:53.904Z,14.77
2018-08-23T02:33:29.617Z,14.50
2018-08-23T02:36:23.802Z,15.00
2018-08-23T02:39:04.599Z,14.40
2018-08-23T02:41:42.475Z,14.70
2018-08-23T02:44:17.636Z,15.13
2018-08-23T02:46:53.130Z,14.70
2018-08-23T02:49:29.628Z,15.13
2018-08-23T02:52:05.200Z,15.43
2018-08-23T02:54:41.616Z,15.30
2018-08-23T02:57:18.022Z,14.60
2018-08-23T02:59:53.247Z,16.23
2018-08-23T03:02:29.420Z,15.13
2018-08-23T03:05:04.677Z,15.13
2018-08-23T03:07:40.847Z,16.00
2018-08-23T03:10:16.675Z,15.90
2018-08-23T03:12:52.637Z,15.37
2018-08-23T03:15:28.636Z,13.50
2018-08-23T03:18:05.427Z,14.73
2018-08-23T03:20:40.430Z,14.63
2018-08-23T03:23:15.994Z,15.13
2018-08-23T03:25:51.842Z,15.27
2018-08-23T03:28:27.338Z,14.87
2018-08-23T03:31:04.454Z,14.70
2018-08-23T03:33:39.936Z,14.40
2018-08-23T03:36:15.198Z,13.80
2018-08-23T03:38:51.667Z,15.40
2018-08-23T03:41:26.893Z,14.17
2018-08-23T03:44:03.006Z,13.90
2018-08-23T03:46:51.221Z,14.27
2018-08-23T03:49:33.300Z,15.17
2018-08-23T03:52:09.851Z,13.50
2018-08-23T03:54:55.376Z,14.20
2018-08-23T03:57:36.816Z,18.47
2018-08-23T04:00:11.848Z,11.93
2018-08-23T04:02:47.856Z,13.90
2018-08-23T04:05:23.899Z,13.17
2018-08-23T04:07:59.967Z,13.50
2018-08-23T04:10:35.757Z,13.80
2018-08-23T04:13:11.167Z,12.87
2018-08-23T04:15:47.254Z,12.03
2018-08-23T04:18:22.959Z,33.17
2018-08-23T04:20:59.479Z,15.67
2018-08-23T04:23:34.988Z,13.90
2018-08-23T04:26:10.315Z,14.80
2018-08-23T04:28:46.209Z,12.57
2018-08-23T04:31:22.007Z,13.43
2018-08-23T04:33:58.210Z,12.70
2018-08-23T04:36:34.777Z,14.47
2018-08-23T04:39:10.707Z,12.90
2018-08-23T04:41:47.096Z,13.07
2018-08-23T04:44:29.498Z,12.93
2018-08-23T04:47:05.887Z,14.10
2018-08-23T04:49:41.947Z,15.40
2018-08-23T04:52:17.958Z,14.20
2018-08-23T04:54:53.634Z,14.10
2018-08-23T04:57:28.916Z,13.57
2018-08-23T05:00:05.472Z,13.17
2018-08-23T05:02:41.053Z,14.27
2018-08-23T05:05:16.134Z,13.50
2018-08-23T05:07:51.381Z,13.17
2018-08-23T05:10:27.394Z,12.50
2018-08-23T05:13:03.704Z,12.23
2018-08-23T05:15:39.818Z,12.50
2018-08-23T05:18:15.392Z,14.30
2018-08-23T05:20:51.065Z,14.83
2018-08-23T05:23:26.390Z,14.40
2018-08-23T05:26:05.973Z,13.50
2018-08-23T05:28:46.485Z,12.27
2018-08-23T05:31:22.492Z,12.70
2018-08-23T05:34:00.213Z,13.50
2018-08-23T05:36:35.790Z,12.63
2018-08-23T05:39:11.026Z,13.73
2018-08-23T05:41:47.113Z,14.10
2018-08-23T05:44:22.640Z,14.27
2018-08-23T05:58:35.532Z,16.60
2018-08-23T06:01:10.620Z,14.73
2018-08-23T06:03:46.598Z,15.53
2018-08-23T06:06:22.066Z,15.13
2018-08-23T06:09:02.005Z,14.97
2018-08-23T06:11:37.767Z,14.30
2018-08-23T06:14:14.181Z,14.70
2018-08-23T06:16:58.421Z,14.50
2018-08-23T06:19:34.635Z,14.93
2018-08-23T06:22:09.819Z,16.40
2018-08-23T06:24:45.193Z,16.47
2018-08-23T06:27:21.036Z,16.70
2018-08-23T06:29:56.319Z,15.53
2018-08-23T06:32:32.404Z,15.50
2018-08-23T06:35:08.202Z,14.27
2018-08-23T06:37:47.908Z,14.03
2018-08-23T06:40:23.019Z,13.57
2018-08-23T06:43:05.244Z,15.07
2018-08-23T06:45:40.434Z,13.23
2018-08-23T06:48:15.417Z,13.70
2018-08-23T06:56:21.468Z,13.67
2018-08-23T06:58:57.131Z,12.47
2018-08-23T07:01:38.734Z,13.47
2018-08-23T07:04:14.466Z,13.50
2018-08-23T07:06:49.273Z,13.70
2018-08-23T07:09:24.553Z,12.10
2018-08-23T07:12:05.283Z,12.27
2018-08-23T07:14:40.297Z,13.00
2018-08-23T07:17:21.924Z,13.97
2018-08-23T07:20:01.451Z,12.07
2018-08-23T07:22:36.789Z,13.97
2018-08-23T07:25:14.708Z,14.43
2018-08-23T07:27:50.050Z,18.47
2018-08-23T07:30:26.003Z,17.50
2018-08-23T07:33:02.065Z,17.20
2018-08-23T07:35:37.636Z,18.60
2018-08-23T07:38:13.228Z,17.30
2018-08-23T07:40:49.011Z,17.77
2018-08-23T07:43:24.193Z,18.53
2018-08-23T07:45:59.267Z,18.60
2018-08-23T07:48:35.729Z,16.80
2018-08-23T07:51:18.943Z,17.50
2018-08-23T07:53:57.561Z,17.30
2018-08-23T07:56:33.466Z,16.90
2018-08-23T07:59:08.425Z,13.20
2018-08-23T08:01:44.370Z,13.70
2018-08-23T08:04:20.202Z,13.33
2018-08-23T08:06:55.866Z,13.40
2018-08-23T08:09:30.793Z,12.27
2018-08-23T08:12:10.788Z,14.50
2018-08-23T08:14:46.365Z,14.87
2018-08-23T08:17:30.977Z,12.00
2018-08-23T08:20:08.234Z,10.80
2018-08-23T08:22:43.742Z,10.80
2018-08-23T08:25:20.202Z,12.03
2018-08-23T08:27:55.290Z,11.60
2018-08-23T08:30:42.500Z,10.55
2018-08-23T08:33:20.269Z,9.83
2018-08-23T08:36:01.253Z,10.03
2018-08-23T08:38:36.384Z,10.07
2018-08-23T08:41:12.011Z,10.23
2018-08-23T08:43:46.633Z,9.97
2018-08-23T08:46:22.347Z,11.10
2018-08-23T08:48:57.539Z,9.73
2018-08-23T08:51:32.984Z,9.70
2018-08-23T08:54:08.827Z,11.20
2018-08-23T08:56:45.928Z,10.33
2018-08-23T08:59:21.167Z,10.80
2018-08-23T09:01:55.881Z,10.40
2018-08-23T09:04:36.691Z,9.03
2018-08-23T09:07:11.195Z,10.50
2018-08-23T09:09:45.883Z,14.03
2018-08-23T09:12:20.654Z,14.83
2018-08-23T09:14:55.674Z,14.67
2018-08-23T09:17:36.821Z,16.40
2018-08-23T09:20:13.855Z,17.77
2018-08-23T09:22:55.002Z,21.23
2018-08-23T09:25:43.336Z,17.33
2018-08-23T09:28:19.198Z,18.03
2018-08-23T09:30:54.339Z,18.87
2018-08-23T09:33:30.126Z,19.87
2018-08-23T09:36:06.877Z,18.30
2018-08-23T09:38:42.024Z,20.53
2018-08-23T09:41:17.847Z,21.80
2018-08-23T09:43:52.666Z,22.43
2018-08-23T09:46:28.378Z,21.60
2018-08-23T09:49:07.598Z,16.90
2018-08-23T09:51:43.120Z,20.13
2018-08-23T09:54:24.447Z,18.67
2018-08-23T09:56:59.554Z,18.53
2018-08-23T09:59:36.530Z,17.93
2018-08-23T10:02:17.375Z,18.33
2018-08-23T10:04:55.179Z,17.30
2018-08-23T10:07:36.114Z,15.40
2018-08-23T10:10:16.730Z,16.67
2018-08-23T10:12:58.095Z,16.13
2018-08-23T10:15:38.596Z,15.10
2018-08-23T10:18:19.286Z,13.40
2018-08-23T10:20:59.049Z,13.33
2018-08-23T10:23:34.522Z,11.50
2018-08-23T10:26:26.481Z,11.63
2018-08-23T10:29:02.588Z,11.07
2018-08-23T10:31:38.920Z,11.10
2018-08-23T10:34:14.105Z,10.60
2018-08-23T10:36:49.846Z,10.83
2018-08-23T10:39:25.622Z,11.17
2018-08-23T10:42:01.313Z,10.67
2018-08-23T10:44:36.993Z,10.80
2018-08-23T10:47:16.830Z,11.20
2018-08-23T10:49:52.316Z,9.80
2018-08-23T10:52:27.791Z,9.10
2018-08-23T10:55:03.963Z,8.40
2018-08-23T10:57:39.452Z,8.10
2018-08-23T11:00:15.214Z,8.13
2018-08-23T11:02:50.545Z,7.30
2018-08-23T11:05:26.603Z,8.03
2018-08-23T11:08:07.304Z,7.30
2018-08-23T11:10:48.232Z,8.65
2018-08-23T11:13:28.704Z,8.80
2018-08-23T11:16:09.525Z,7.53
2018-08-23T11:18:49.621Z,6.85
2018-08-23T11:21:27.058Z,6.85
2018-08-23T11:24:02.422Z,6.05
2018-08-23T11:26:37.763Z,5.47
2018-08-23T11:29:13.077Z,6.45
2018-08-23T11:31:48.519Z,6.53
2018-08-23T11:34:24.825Z,6.70
2018-08-23T11:37:00.667Z,6.60
2018-08-23T11:39:36.588Z,6.28
2018-08-23T11:42:12.364Z,6.33
2018-08-23T11:44:48.539Z,6.15
2018-08-23T11:47:24.058Z,5.62
2018-08-23T11:50:00.844Z,5.85
2018-08-23T11:52:36.315Z,5.90
2018-08-23T11:55:13.271Z,5.70
2018-08-23T11:57:49.281Z,7.05
2018-08-23T12:00:25.041Z,5.78
2018-08-23T12:03:00.092Z,5.20
2018-08-23T12:05:35.754Z,6.60
2018-08-23T12:08:10.356Z,5.40
2018-08-23T12:10:45.766Z,5.20
2018-08-23T12:13:21.028Z,4.83
2018-08-23T12:15:56.059Z,5.72
2018-08-23T12:18:34.371Z,5.60
2018-08-23T12:21:09.634Z,4.72
2018-08-23T12:23:45.136Z,4.62
2018-08-23T12:26:20.834Z,4.72
2018-08-23T12:29:00.665Z,4.70
2018-08-23T12:31:37.135Z,5.53
2018-08-23T12:34:12.321Z,5.40
2018-08-23T12:36:53.005Z,4.83
2018-08-23T12:39:34.458Z,4.45
2018-08-23T12:42:14.786Z,4.65
2018-08-23T12:44:53.379Z,4.80
2018-08-23T12:47:28.887Z,5.28
2018-08-23T12:50:04.835Z,6.62
2018-08-23T12:52:41.072Z,4.92
2018-08-23T12:55:16.340Z,5.20
2018-08-23T12:57:51.799Z,4.55
2018-08-23T13:00:27.230Z,5.10
2018-08-23T13:03:02.072Z,4.72
2018-08-23T13:05:38.144Z,4.65
2018-08-23T13:08:12.844Z,5.20
2018-08-23T13:10:47.558Z,5.80
2018-08-23T13:13:22.159Z,4.92
2018-08-23T13:15:57.259Z,4.70
2018-08-23T13:18:32.667Z,5.50
2018-08-23T13:21:08.024Z,5.10
2018-08-23T13:23:46.175Z,5.90
2018-08-23T13:26:25.217Z,5.73
2018-08-23T13:29:01.409Z,6.60
2018-08-23T13:31:37.649Z,5.90
2018-08-23T13:34:12.641Z,5.93
2018-08-23T13:36:47.972Z,5.67
2018-08-23T13:39:24.106Z,6.73
2018-08-23T13:41:58.823Z,5.70
2018-08-23T13:44:34.314Z,6.07
2018-08-23T13:47:09.753Z,6.80
2018-08-23T13:49:45.366Z,5.47
2018-08-23T13:52:20.872Z,6.00
2018-08-23T13:54:56.202Z,6.77
2018-08-23T13:57:31.640Z,7.27
2018-08-23T14:00:07.254Z,6.43
2018-08-23T14:02:43.217Z,7.47
2018-08-23T14:05:18.975Z,5.40
2018-08-23T14:07:54.698Z,6.57
2018-08-23T14:10:30.901Z,6.27
2018-08-23T14:13:06.568Z,6.00
2018-08-23T14:15:47.759Z,7.00
2018-08-23T14:18:23.058Z,6.90
2018-08-23T14:20:58.587Z,6.23
2018-08-23T14:23:33.925Z,5.87
2018-08-23T14:26:09.380Z,5.80
2018-08-23T14:28:44.708Z,5.13
2018-08-23T14:31:21.361Z,5.90
2018-08-23T14:33:57.722Z,5.53
2018-08-23T14:36:33.041Z,6.00
2018-08-23T14:39:11.673Z,5.40
2018-08-23T14:41:48.424Z,5.53
2018-08-23T14:44:23.382Z,5.60
2018-08-23T14:47:04.774Z,8.87
2018-08-23T14:49:40.420Z,7.10
2018-08-23T14:52:15.492Z,6.43
2018-08-23T14:54:51.139Z,5.73
2018-08-23T14:57:32.027Z,6.37
2018-08-23T15:00:07.399Z,5.80
2018-08-23T15:02:43.610Z,5.57
2018-08-23T15:05:19.616Z,6.67
2018-08-23T15:07:54.827Z,6.13
2018-08-23T15:10:30.458Z,6.70
2018-08-23T15:13:06.454Z,6.90
2018-08-23T15:15:47.981Z,6.00
2018-08-23T15:18:23.516Z,6.17
2018-08-23T15:20:58.945Z,5.63
2018-08-23T15:23:33.924Z,6.40
2018-08-23T15:26:08.589Z,5.53
2018-08-23T15:28:43.921Z,5.43
2018-08-23T15:31:20.253Z,6.00
2018-08-23T15:33:55.496Z,6.00
2018-08-23T15:36:31.699Z,5.73
2018-08-23T15:39:11.505Z,6.30
2018-08-23T15:41:46.501Z,6.33
2018-08-23T15:44:21.432Z,6.50
2018-08-23T15:46:58.517Z,6.90
2018-08-23T15:49:34.898Z,6.20
2018-08-23T15:52:10.309Z,6.60
2018-08-23T15:54:45.101Z,7.17
2018-08-23T15:57:20.607Z,7.40
2018-08-23T15:59:55.638Z,6.50
2018-08-23T16:02:31.769Z,6.70
2018-08-23T16:05:07.970Z,6.67
2018-08-23T16:07:43.105Z,6.57
2018-08-23T16:10:18.959Z,6.87
2018-08-23T16:12:54.060Z,6.87
2018-08-23T16:15:29.375Z,6.10
2018-08-23T16:18:10.409Z,7.70
2018-08-23T16:20:51.857Z,6.30
2018-08-23T16:23:26.724Z,6.80
2018-08-23T16:26:01.382Z,6.53
2018-08-23T16:28:35.936Z,7.20
2018-08-23T16:31:11.527Z,7.53
2018-08-23T16:33:46.219Z,7.10
2018-08-23T16:36:22.008Z,6.77
2018-08-23T16:38:57.420Z,6.43
2018-08-23T16:41:32.468Z,7.00
2018-08-23T16:44:08.724Z,7.20
2018-08-23T16:46:44.633Z,6.70
2018-08-23T16:49:20.369Z,8.83
2018-08-23T16:51:55.768Z,5.73
2018-08-23T16:54:30.946Z,9.50
2018-08-23T16:57:05.847Z,7.00
2018-08-23T16:59:41.320Z,7.03
2018-08-23T17:02:16.148Z,6.47
2018-08-23T17:04:51.125Z,7.37
2018-08-23T17:07:26.659Z,6.43
2018-08-23T17:10:02.348Z,7.80
2018-08-23T17:12:37.277Z,7.57
2018-08-23T17:15:14.527Z,7.37
2018-08-23T17:17:55.522Z,6.40
2018-08-23T17:20:31.258Z,6.20
2018-08-23T17:23:06.701Z,7.37
2018-08-23T17:25:41.624Z,7.33
2018-08-23T17:28:18.614Z,6.47
2018-08-23T17:30:54.222Z,6.90
2018-08-23T17:33:30.417Z,7.30
2018-08-23T17:36:05.781Z,7.53
2018-08-23T17:38:41.427Z,7.10
2018-08-23T17:41:16.578Z,6.83
2018-08-23T17:43:51.948Z,10.80
2018-08-23T17:46:27.066Z,8.00
2018-08-23T17:49:01.842Z,7.50
2018-08-23T17:51:37.104Z,7.93
2018-08-23T17:54:12.543Z,8.40
2018-08-23T17:56:47.198Z,8.10
2018-08-23T17:59:21.809Z,7.80
2018-08-23T18:01:56.446Z,10.00
2018-08-23T18:04:31.579Z,9.00
2018-08-23T18:07:07.220Z,7.70
2018-08-23T18:09:43.805Z,10.30
2018-08-23T18:12:20.272Z,7.40
2018-08-23T18:14:55.264Z,7.80
2018-08-23T18:17:30.782Z,7.57
2018-08-23T18:20:06.219Z,7.00
2018-08-23T18:22:41.944Z,7.90
2018-08-23T18:25:19.537Z,8.20
2018-08-23T18:27:54.760Z,8.00
2018-08-23T18:30:32.723Z,11.87
2018-08-23T18:33:08.243Z,8.53
2018-08-23T18:35:43.538Z,9.03
2018-08-23T18:38:19.985Z,8.87
2018-08-23T18:40:56.021Z,11.73
2018-08-23T18:43:31.597Z,10.10
2018-08-23T18:46:08.053Z,9.17
2018-08-23T18:48:43.099Z,9.20
2018-08-23T18:51:18.789Z,10.57
2018-08-23T18:53:54.943Z,9.60
2018-08-23T18:56:30.896Z,9.80
2018-08-23T18:59:07.344Z,10.30
2018-08-23T19:01:42.612Z,10.50
2018-08-23T19:04:17.606Z,9.77
2018-08-23T19:06:54.023Z,9.03
2018-08-23T19:09:29.321Z,9.67
2018-08-23T19:14:46.505Z,10.20
2018-08-23T19:17:27.440Z,8.43
2018-08-23T19:20:02.892Z,10.07
2018-08-23T19:22:38.248Z,10.27
2018-08-23T19:25:13.232Z,9.50
2018-08-23T19:27:48.583Z,13.20
2018-08-23T19:30:23.291Z,14.27
2018-08-23T19:32:58.633Z,11.90
2018-08-23T19:35:34.281Z,9.83
2018-08-23T19:38:09.470Z,8.57
2018-08-23T19:40:45.306Z,8.57
2018-08-23T19:43:22.465Z,9.10
2018-08-23T19:46:03.088Z,11.40
2018-08-23T19:48:38.294Z,8.80
2018-08-23T19:51:13.918Z,9.77
2018-08-23T19:53:50.171Z,11.10
2018-08-23T19:56:25.120Z,10.90
2018-08-23T19:59:00.313Z,11.03
2018-08-23T20:01:35.755Z,11.07
2018-08-23T20:04:10.747Z,10.60
2018-08-23T20:06:45.913Z,10.13
2018-08-23T20:09:20.416Z,10.70
2018-08-23T20:12:01.678Z,11.17
2018-08-23T20:14:37.535Z,11.60
2018-08-23T20:17:13.130Z,11.00
2018-08-23T20:19:48.521Z,11.57
2018-08-23T20:22:23.538Z,11.90
2018-08-23T20:24:58.967Z,12.07
2018-08-23T20:27:34.508Z,11.60
2018-08-23T20:30:10.079Z,11.83
2018-08-23T20:32:45.489Z,9.80
2018-08-23T20:35:21.083Z,13.30
2018-08-23T20:37:56.704Z,11.27
2018-08-23T20:40:31.367Z,11.00
2018-08-23T20:43:06.477Z,10.37
2018-08-23T20:45:42.491Z,11.20
2018-08-23T20:48:17.955Z,10.97
2018-08-23T20:50:53.174Z,9.93
2018-08-23T20:53:28.268Z,9.37
2018-08-23T20:56:03.363Z,9.33
2018-08-23T20:58:39.073Z,10.60
2018-08-23T21:01:14.350Z,10.30
2018-08-23T21:03:49.457Z,11.83
2018-08-23T21:06:25.067Z,11.77
2018-08-23T21:08:59.982Z,10.53
2018-08-23T21:11:35.774Z,11.03
2018-08-23T21:14:12.245Z,10.50
2018-08-23T21:16:47.752Z,9.23
2018-08-23T21:19:23.100Z,11.00
2018-08-23T21:21:58.655Z,10.10
2018-08-23T21:24:34.355Z,9.33
2018-08-23T21:27:10.430Z,9.50
2018-08-23T21:29:46.209Z,15.97
2018-08-23T21:32:22.089Z,9.60
2018-08-23T21:34:57.591Z,11.20
2018-08-23T21:37:33.210Z,10.87
2018-08-23T21:40:09.111Z,9.17
2018-08-23T21:42:44.965Z,9.47
2018-08-23T21:45:20.593Z,9.23
2018-08-23T21:47:56.392Z,13.10
2018-08-23T21:50:33.145Z,9.80
2018-08-23T21:53:09.865Z,9.10
2018-08-23T21:55:45.223Z,8.73
2018-08-23T21:58:20.946Z,9.20
2018-08-23T22:01:01.924Z,8.97
2018-08-23T22:03:38.540Z,10.87
2018-08-23T22:06:14.841Z,8.80
2018-08-23T22:08:50.529Z,8.90
2018-08-23T22:11:25.679Z,9.77
2018-08-23T22:14:02.382Z,9.10
2018-08-23T22:16:39.259Z,8.43
2018-08-23T22:19:16.807Z,8.77
2018-08-23T22:21:54.233Z,9.00
2018-08-23T22:24:32.248Z,7.67
2018-08-23T22:27:09.151Z,9.93
2018-08-23T22:29:46.362Z,9.57
2018-08-23T22:32:23.363Z,9.27
2018-08-23T22:34:59.380Z,9.30
2018-08-23T22:37:35.827Z,8.70
2018-08-23T22:40:11.862Z,9.00
2018-08-23T22:42:47.731Z,8.57
2018-08-23T22:45:23.063Z,8.47
2018-08-23T22:47:59.693Z,10.10
2018-08-23T22:50:36.035Z,9.70
2018-08-23T22:53:13.157Z,8.83
2018-08-23T22:55:50.278Z,8.90
2018-08-23T22:58:26.531Z,9.57
2018-08-23T23:01:02.369Z,8.80
2018-08-23T23:03:42.928Z,9.23
2018-08-23T23:06:18.936Z,10.67
2018-08-23T23:08:54.033Z,10.37
2018-08-23T23:11:30.387Z,9.30
2018-08-23T23:14:06.113Z,10.90
2018-08-23T23:16:41.610Z,10.17
2018-08-23T23:19:16.950Z,10.20
2018-08-23T23:21:51.789Z,9.93
2018-08-23T23:24:32.683Z,9.30
2018-08-23T23:27:08.132Z,9.30
2018-08-23T23:29:44.302Z,8.80
2018-08-23T23:32:19.611Z,8.77
2018-08-23T23:34:55.492Z,9.43
2018-08-23T23:37:31.510Z,9.10
2018-08-23T23:40:07.331Z,8.13
2018-08-23T23:42:42.543Z,9.23
2018-08-23T23:45:17.095Z,10.77
2018-08-23T23:47:52.727Z,10.50
2018-08-23T23:50:28.268Z,11.93
2018-08-23T23:53:04.210Z,11.73
2018-08-23T23:55:40.207Z,11.20
2018-08-23T23:58:15.090Z,10.93
