createdAt,value
2023-04-18T00:00:40.082Z,1019.4
2023-04-18T00:16:14.089Z,1019.4
2023-04-18T00:31:48.329Z,1019.4
2023-04-18T00:47:22.460Z,1019.4
2023-04-18T01:02:57.065Z,1019.3
2023-04-18T01:18:31.950Z,1019.2
2023-04-18T01:34:05.880Z,1019.2
2023-04-18T01:49:39.816Z,1019.2
2023-04-18T02:05:13.781Z,1019
2023-04-18T02:20:47.713Z,1019
2023-04-18T02:36:21.710Z,1019.1
2023-04-18T02:51:55.650Z,1019
2023-04-18T03:07:29.828Z,1019.2
2023-04-18T03:23:03.940Z,1019.1
2023-04-18T03:38:37.880Z,1019.1
2023-04-18T03:54:11.980Z,1019.1
2023-04-18T04:09:46.246Z,1019.1
2023-04-18T04:25:20.298Z,1019.2
2023-04-18T04:40:54.235Z,1019.2
2023-04-18T04:56:28.194Z,1019.2
2023-04-18T05:12:02.189Z,1019.4
2023-04-18T05:27:36.198Z,1019.4
2023-04-18T05:43:10.212Z,1019.4
2023-04-18T05:58:44.480Z,1019.6
2023-04-18T06:14:18.493Z,1019.7
2023-04-18T06:29:52.635Z,1019.9
2023-04-18T06:45:26.733Z,1019.9
2023-04-18T07:01:01.030Z,1019.9
2023-04-18T07:16:35.919Z,1020
2023-04-18T07:32:11.085Z,1020.2
2023-04-18T07:47:45.359Z,1020.2
2023-04-18T08:03:20.189Z,1020.3
2023-04-18T08:18:55.331Z,1020.3
2023-04-18T08:34:29.552Z,1020.3
2023-04-18T08:50:03.748Z,1020.3
2023-04-18T09:05:38.040Z,1020.4
2023-04-18T09:21:12.369Z,1020.3
2023-04-18T09:36:46.383Z,1020.3
2023-04-18T09:52:21.424Z,1020.3
2023-04-18T10:07:55.860Z,1020.3
2023-04-18T10:23:29.985Z,1020.3
2023-04-18T10:39:04.274Z,1020.4
2023-04-18T10:54:38.627Z,1020.2
2023-04-18T11:10:13.002Z,1019.9
2023-04-18T11:25:47.229Z,1019.9
2023-04-18T11:41:21.293Z,1020
2023-04-18T11:56:55.426Z,1020
2023-04-18T12:12:29.438Z,1020.1
2023-04-18T12:28:03.572Z,1019.9
2023-04-18T12:43:37.810Z,1020
2023-04-18T12:59:12.004Z,1019.9
2023-04-18T13:14:46.141Z,1019.8
2023-04-18T13:30:20.462Z,1019.8
2023-04-18T13:45:54.652Z,1019.7
2023-04-18T14:01:29.002Z,1019.7
2023-04-18T14:17:03.842Z,1019.6
2023-04-18T14:32:37.984Z,1019.7
2023-04-18T14:48:12.320Z,1019.8
2023-04-18T15:03:46.431Z,1019.8
2023-04-18T15:19:23.297Z,1019.8
2023-04-18T15:34:57.484Z,1019.9
2023-04-18T15:50:33.506Z,1020
2023-04-18T16:06:07.774Z,1020.1
2023-04-18T16:21:41.824Z,1020.1
2023-04-18T16:37:15.887Z,1020.2
2023-04-18T16:52:49.897Z,1020.1
2023-04-18T17:08:24.016Z,1020.1
2023-04-18T17:23:58.117Z,1020.2
2023-04-18T17:39:32.125Z,1020.3
2023-04-18T17:55:06.142Z,1020.4
2023-04-18T18:10:40.141Z,1020.4
2023-04-18T18:26:14.328Z,1020.6
2023-04-18T18:41:48.648Z,1020.7
2023-04-18T18:57:22.670Z,1020.8
2023-04-18T19:12:56.702Z,1020.8
2023-04-18T19:28:30.753Z,1020.7
2023-04-18T19:44:04.803Z,1020.7
2023-04-18T19:59:38.917Z,1020.7
2023-04-18T20:15:12.958Z,1020.7
2023-04-18T20:30:47.055Z,1020.8
2023-04-18T20:46:21.870Z,1020.7
2023-04-18T21:01:56.086Z,1020.7
2023-04-18T21:17:30.778Z,1020.7
2023-04-18T21:33:05.047Z,1020.5
2023-04-18T21:48:39.176Z,1020.4
2023-04-18T22:04:13.465Z,1020.2
2023-04-18T22:19:47.705Z,1020.1
2023-04-18T22:35:21.881Z,1019.9
2023-04-18T22:50:56.054Z,1020
2023-04-18T23:06:30.005Z,1019.9
2023-04-18T23:22:04.101Z,1019.8
2023-04-18T23:37:38.308Z,1019.7
2023-04-18T23:53:12.338Z,1019.5
