createdAt,value
2019-04-20T00:00:54.269Z,6.4055
2019-04-20T00:02:04.382Z,6.5117
2019-04-20T00:03:03.389Z,6.5041
2019-04-20T00:04:05.372Z,6.4194
2019-04-20T00:05:07.487Z,6.3275
2019-04-20T00:06:09.158Z,6.2919
2019-04-20T00:07:10.433Z,6.3111
2019-04-20T00:08:16.762Z,6.3316
2019-04-20T00:09:24.041Z,6.3476
2019-04-20T00:10:25.638Z,6.3430
2019-04-20T00:11:36.413Z,6.3171
2019-04-20T00:12:52.090Z,6.2129
2019-04-20T00:13:47.739Z,6.0529
2019-04-20T00:14:46.222Z,5.9459
2019-04-20T00:15:47.427Z,5.9388
2019-04-20T00:16:48.607Z,5.9072
2019-04-20T00:17:55.077Z,5.8887
2019-04-20T00:18:59.135Z,5.8637
2019-04-20T00:20:10.851Z,5.7101
2019-04-20T00:21:12.612Z,5.5618
2019-04-20T00:22:16.875Z,5.4236
2019-04-20T00:23:25.222Z,5.3615
2019-04-20T00:24:30.642Z,5.4338
2019-04-20T00:25:41.786Z,5.4222
2019-04-20T00:27:08.608Z,5.3331
2019-04-20T00:28:10.947Z,5.2488
2019-04-20T00:29:07.529Z,5.2308
2019-04-20T00:30:21.255Z,5.2243
2019-04-20T00:31:19.271Z,5.1833
2019-04-20T00:32:18.557Z,5.1051
2019-04-20T00:33:32.388Z,5.0966
2019-04-20T00:34:28.259Z,5.1264
2019-04-20T00:35:27.226Z,5.0810
2019-04-20T00:36:29.076Z,4.9991
2019-04-20T00:37:30.368Z,4.9187
2019-04-20T00:38:37.631Z,4.9007
2019-04-20T00:39:38.295Z,5.0000
2019-04-20T00:40:39.535Z,5.0734
2019-04-20T00:41:48.972Z,5.0787
2019-04-20T00:42:52.484Z,5.1221
2019-04-20T00:43:58.673Z,5.2821
2019-04-20T00:45:05.876Z,5.5103
2019-04-20T00:46:14.871Z,5.6196
2019-04-20T00:47:28.409Z,5.7177
2019-04-20T00:48:27.194Z,5.8228
2019-04-20T00:49:41.393Z,5.8952
2019-04-20T00:50:44.554Z,5.8726
2019-04-20T00:52:07.627Z,5.7904
2019-04-20T00:53:02.167Z,5.7480
2019-04-20T00:53:55.272Z,5.7660
2019-04-20T00:54:56.363Z,5.7712
2019-04-20T00:55:57.550Z,5.7647
2019-04-20T00:57:12.042Z,5.7725
2019-04-20T00:58:14.735Z,5.8247
2019-04-20T00:59:25.592Z,5.8594
2019-04-20T01:00:31.313Z,5.8851
2019-04-20T01:01:46.235Z,5.8861
2019-04-20T01:02:42.294Z,5.8345
2019-04-20T01:03:52.064Z,5.7599
2019-04-20T01:04:58.349Z,5.7032
2019-04-20T01:06:12.080Z,5.7242
2019-04-20T01:07:11.399Z,5.7355
2019-04-20T01:08:03.639Z,5.7349
2019-04-20T01:09:07.439Z,5.6859
2019-04-20T01:10:09.133Z,5.6186
2019-04-20T01:11:10.544Z,5.5527
2019-04-20T01:12:18.203Z,5.4466
2019-04-20T01:13:22.846Z,5.3482
2019-04-20T01:14:37.807Z,5.2599
2019-04-20T01:15:37.525Z,5.1777
2019-04-20T01:16:44.031Z,5.1371
2019-04-20T01:17:43.612Z,5.1587
2019-04-20T01:18:47.186Z,5.1888
2019-04-20T01:19:52.693Z,5.1821
2019-04-20T01:20:58.133Z,5.0879
2019-04-20T01:22:06.663Z,5.0379
2019-04-20T01:23:12.519Z,4.8896
2019-04-20T01:24:20.143Z,4.8245
2019-04-20T01:25:28.412Z,4.6974
2019-04-20T01:26:26.548Z,4.5645
2019-04-20T01:27:43.854Z,4.4971
2019-04-20T01:28:46.404Z,4.5468
2019-04-20T01:29:47.795Z,4.5959
2019-04-20T01:31:00.051Z,4.6431
2019-04-20T01:32:09.254Z,4.6584
2019-04-20T01:33:14.932Z,4.5911
2019-04-20T01:34:19.442Z,4.5398
2019-04-20T01:35:34.473Z,4.5745
2019-04-20T01:36:36.900Z,4.5490
2019-04-20T01:37:37.503Z,4.4689
2019-04-20T01:38:47.384Z,4.4275
2019-04-20T01:39:43.506Z,4.5991
2019-04-20T01:40:44.260Z,4.6960
2019-04-20T01:41:45.600Z,4.7013
2019-04-20T01:42:46.917Z,4.6748
2019-04-20T01:43:48.152Z,4.6407
2019-04-20T01:44:52.436Z,4.6761
2019-04-20T01:46:03.415Z,4.6897
2019-04-20T01:47:04.825Z,4.8277
2019-04-20T01:48:09.668Z,4.9429
2019-04-20T01:49:18.249Z,4.9063
2019-04-20T01:50:25.616Z,4.8048
2019-04-20T01:51:30.484Z,4.6485
2019-04-20T01:52:48.285Z,4.5176
2019-04-20T01:53:53.749Z,4.4717
2019-04-20T01:55:04.847Z,4.5418
2019-04-20T01:56:07.978Z,4.5667
2019-04-20T01:57:08.532Z,4.7077
2019-04-20T01:58:25.500Z,4.8421
2019-04-20T01:59:24.000Z,4.7815
2019-04-20T02:00:21.188Z,4.7748
2019-04-20T02:01:27.496Z,4.7443
2019-04-20T02:02:29.578Z,4.7190
2019-04-20T02:03:38.538Z,4.6541
2019-04-20T02:04:43.488Z,4.7216
2019-04-20T02:05:54.008Z,4.8177
2019-04-20T02:06:56.389Z,4.8906
2019-04-20T02:07:59.055Z,5.3263
2019-04-20T02:09:09.506Z,5.5993
2019-04-20T02:10:11.383Z,5.7783
2019-04-20T02:11:23.045Z,5.7353
2019-04-20T02:12:25.376Z,5.9787
2019-04-20T02:13:34.749Z,6.1211
2019-04-20T02:14:40.969Z,6.1354
2019-04-20T02:15:44.492Z,5.9735
2019-04-20T02:16:50.847Z,5.8838
2019-04-20T02:18:03.634Z,6.1988
2019-04-20T02:19:16.334Z,6.3468
2019-04-20T02:20:23.224Z,6.2885
2019-04-20T02:21:28.705Z,6.1013
2019-04-20T02:22:38.246Z,5.8776
2019-04-20T02:23:35.064Z,5.7084
2019-04-20T02:24:29.962Z,5.4931
2019-04-20T02:25:31.264Z,5.2856
2019-04-20T02:26:32.471Z,5.0827
2019-04-20T02:27:42.830Z,4.8758
2019-04-20T02:29:08.033Z,4.8466
2019-04-20T02:30:13.417Z,4.8979
2019-04-20T02:31:32.610Z,4.9531
2019-04-20T02:35:56.756Z,5.6345
2019-04-20T02:38:10.538Z,5.5004
2019-04-20T02:39:22.213Z,5.4700
2019-04-20T02:40:15.899Z,5.4984
2019-04-20T02:41:30.062Z,5.3947
2019-04-20T02:42:37.909Z,5.3392
2019-04-20T02:44:53.018Z,4.9731
2019-04-20T02:45:48.991Z,4.8462
2019-04-20T02:49:12.900Z,4.6637
2019-04-20T02:50:13.872Z,4.4743
2019-04-20T02:51:14.888Z,4.4172
2019-04-20T02:52:28.889Z,4.6012
2019-04-20T02:53:32.727Z,4.8135
2019-04-20T02:54:36.274Z,4.9804
2019-04-20T02:59:25.048Z,4.6272
2019-04-20T03:01:03.908Z,4.4583
2019-04-20T03:02:06.421Z,4.3992
2019-04-20T03:03:07.822Z,4.4122
2019-04-20T03:04:04.970Z,4.4790
2019-04-20T03:05:21.622Z,4.5612
2019-04-20T03:06:23.003Z,4.5649
2019-04-20T03:07:31.658Z,4.5065
2019-04-20T03:08:47.837Z,4.3751
2019-04-20T03:09:50.134Z,4.1879
2019-04-20T03:11:06.495Z,4.3677
2019-04-20T03:12:10.614Z,4.5919
2019-04-20T03:13:15.405Z,4.6330
2019-04-20T03:14:14.886Z,4.5938
2019-04-20T03:15:29.577Z,4.5159
2019-04-20T03:16:27.744Z,4.3745
2019-04-20T03:17:38.981Z,4.3251
2019-04-20T03:18:40.918Z,4.5096
2019-04-20T03:19:42.548Z,4.8278
2019-04-20T03:20:53.156Z,5.1026
2019-04-20T03:22:04.120Z,5.1252
2019-04-20T03:24:19.318Z,5.8340
2019-04-20T03:25:17.895Z,5.6931
2019-04-20T03:26:22.447Z,5.7207
2019-04-20T03:27:30.890Z,5.5825
2019-04-20T03:28:37.324Z,5.3794
2019-04-20T03:29:50.936Z,5.1810
2019-04-20T03:31:20.580Z,5.0161
2019-04-20T03:34:38.448Z,4.7259
2019-04-20T03:35:20.550Z,4.6770
2019-04-20T03:36:29.775Z,4.7101
2019-04-20T03:37:34.655Z,4.8408
2019-04-20T03:38:34.834Z,4.8637
2019-04-20T03:39:39.103Z,4.8260
2019-04-20T03:40:41.383Z,4.7563
2019-04-20T03:41:39.444Z,4.6923
2019-04-20T03:42:37.938Z,4.6836
2019-04-20T03:43:40.192Z,4.6840
2019-04-20T03:44:48.907Z,4.7138
2019-04-20T03:45:56.214Z,4.6748
2019-04-20T03:46:59.746Z,4.6760
2019-04-20T03:48:12.640Z,4.6214
2019-04-20T03:49:27.995Z,4.5372
2019-04-20T03:50:35.576Z,4.4415
2019-04-20T03:51:40.036Z,4.2940
2019-04-20T03:52:43.624Z,4.2324
2019-04-20T03:53:52.369Z,4.2638
2019-04-20T03:54:47.892Z,4.2737
2019-04-20T03:56:03.752Z,4.1808
2019-04-20T03:57:17.460Z,4.1309
2019-04-20T03:58:15.348Z,4.2012
2019-04-20T03:59:16.156Z,4.4110
2019-04-20T04:00:26.322Z,4.4516
2019-04-20T04:01:47.867Z,4.3511
2019-04-20T04:02:57.580Z,4.6444
2019-04-20T04:03:53.499Z,4.8038
2019-04-20T04:04:54.735Z,4.7727
2019-04-20T04:05:55.539Z,4.7296
2019-04-20T04:06:53.923Z,4.7644
2019-04-20T04:08:05.117Z,5.0004
2019-04-20T04:09:12.270Z,5.2285
2019-04-20T04:10:23.544Z,5.6482
2019-04-20T04:11:26.066Z,6.0453
2019-04-20T04:12:27.379Z,6.1301
2019-04-20T04:13:24.964Z,6.0146
2019-04-20T04:14:26.256Z,5.8631
2019-04-20T04:15:27.572Z,5.9554
2019-04-20T04:16:37.246Z,6.1759
2019-04-20T04:17:39.994Z,5.9856
2019-04-20T04:18:46.010Z,6.1796
2019-04-20T04:19:56.795Z,6.0990
2019-04-20T04:21:01.394Z,5.9506
2019-04-20T04:22:13.827Z,5.7189
2019-04-20T04:23:22.155Z,5.4976
2019-04-20T04:24:25.017Z,5.1947
2019-04-20T04:25:29.763Z,5.0657
2019-04-20T04:26:39.080Z,4.9793
2019-04-20T04:27:48.986Z,5.1198
2019-04-20T04:28:56.351Z,4.9499
2019-04-20T04:30:02.472Z,5.1623
2019-04-20T04:31:12.123Z,5.4060
2019-04-20T04:32:18.698Z,5.8712
2019-04-20T04:34:30.820Z,5.7699
2019-04-20T04:35:26.721Z,5.5831
2019-04-20T04:36:40.599Z,5.3898
2019-04-20T04:37:51.438Z,5.2823
2019-04-20T04:39:08.879Z,4.9757
2019-04-20T04:40:01.172Z,4.7293
2019-04-20T04:42:18.782Z,4.3964
2019-04-20T04:43:19.977Z,4.2695
2019-04-20T04:44:19.193Z,4.1192
2019-04-20T04:45:14.542Z,3.9782
2019-04-20T04:46:17.053Z,3.8460
2019-04-20T04:47:18.263Z,3.8599
2019-04-20T04:48:27.640Z,3.9220
2019-04-20T04:49:31.954Z,4.0340
2019-04-20T04:50:37.352Z,4.1262
2019-04-20T04:51:49.002Z,4.1731
2019-04-20T04:52:54.570Z,4.2283
2019-04-20T04:53:57.967Z,4.2570
2019-04-20T04:55:12.818Z,4.3161
2019-04-20T04:56:09.470Z,4.3477
2019-04-20T04:57:09.563Z,4.4376
2019-04-20T04:58:10.773Z,4.5125
2019-04-20T04:59:12.771Z,4.6295
2019-04-20T05:00:17.859Z,4.6801
2019-04-20T05:01:25.894Z,4.6909
2019-04-20T05:02:32.524Z,4.6782
2019-04-20T05:03:54.016Z,4.6399
2019-04-20T05:05:07.061Z,4.5972
2019-04-20T05:06:03.240Z,4.5953
2019-04-20T05:07:03.130Z,4.5987
2019-04-20T05:08:06.296Z,4.5901
2019-04-20T05:09:09.874Z,4.6190
2019-04-20T05:10:11.787Z,4.6680
2019-04-20T05:11:13.265Z,4.6891
2019-04-20T05:12:19.662Z,4.7310
2019-04-20T05:13:21.824Z,4.7290
2019-04-20T05:14:37.454Z,4.7328
2019-04-20T05:15:44.637Z,4.7027
2019-04-20T05:16:49.936Z,4.9156
2019-04-20T05:18:01.754Z,5.0994
2019-04-20T05:19:14.780Z,5.1631
2019-04-20T05:20:13.440Z,5.1423
2019-04-20T05:21:24.506Z,5.0809
2019-04-20T05:22:24.567Z,5.0693
2019-04-20T05:23:28.281Z,5.0186
2019-04-20T05:24:33.571Z,4.9638
2019-04-20T05:25:51.981Z,4.7563
2019-04-20T05:26:56.893Z,4.6819
2019-04-20T05:27:56.434Z,4.6410
2019-04-20T05:28:53.235Z,4.6384
2019-04-20T05:29:51.397Z,4.5031
2019-04-20T05:30:58.156Z,4.5975
2019-04-20T05:32:08.163Z,4.8237
2019-04-20T05:33:11.657Z,5.1614
2019-04-20T05:34:30.899Z,5.4200
2019-04-20T05:35:37.864Z,5.5149
2019-04-20T05:36:45.053Z,5.5150
2019-04-20T05:38:05.071Z,5.5570
2019-04-20T05:39:02.718Z,5.7151
2019-04-20T05:40:07.702Z,5.8505
2019-04-20T05:41:09.909Z,5.9617
2019-04-20T05:43:20.595Z,6.0196
2019-04-20T05:44:22.137Z,6.0947
2019-04-20T05:45:29.905Z,6.1625
2019-04-20T05:46:42.266Z,6.1454
2019-04-20T05:47:47.690Z,6.0184
2019-04-20T05:48:56.221Z,5.9373
2019-04-20T05:49:56.147Z,6.0087
2019-04-20T05:51:03.647Z,6.0787
2019-04-20T05:52:27.377Z,6.2137
2019-04-20T05:53:19.326Z,6.5378
2019-04-20T05:54:25.559Z,6.8765
2019-04-20T05:55:34.499Z,7.2403
2019-04-20T05:56:44.528Z,7.5216
2019-04-20T05:57:41.674Z,7.9434
2019-04-20T05:58:53.574Z,8.9689
2019-04-20T06:00:03.505Z,10.2602
2019-04-20T06:01:06.167Z,11.2130
2019-04-20T06:02:14.061Z,11.8256
2019-04-20T06:03:18.505Z,12.3447
2019-04-20T06:04:30.054Z,13.1212
2019-04-20T06:05:28.774Z,13.6485
2019-04-20T06:06:32.920Z,14.0226
2019-04-20T06:07:42.454Z,14.3226
2019-04-20T06:08:53.968Z,14.3012
2019-04-20T06:09:54.421Z,14.4448
2019-04-20T06:11:03.841Z,14.6595
2019-04-20T06:12:13.068Z,15.0716
2019-04-20T06:13:07.514Z,15.1176
2019-04-20T06:14:05.829Z,15.2319
2019-04-20T06:15:15.625Z,15.2019
2019-04-20T06:16:29.884Z,15.2349
2019-04-20T06:17:37.309Z,15.3122
2019-04-20T06:18:37.240Z,15.3761
2019-04-20T06:19:46.964Z,15.6360
2019-04-20T06:20:52.599Z,15.8255
2019-04-20T06:22:03.328Z,15.5199
2019-04-20T06:23:12.233Z,15.5092
2019-04-20T06:24:22.454Z,15.4935
2019-04-20T06:25:40.910Z,15.5310
2019-04-20T06:26:38.268Z,15.4075
2019-04-20T06:27:38.422Z,15.5172
2019-04-20T06:28:35.621Z,15.2663
2019-04-20T06:29:45.732Z,14.9584
2019-04-20T06:30:47.748Z,15.0658
2019-04-20T06:31:57.481Z,15.0053
2019-04-20T06:33:11.490Z,15.0991
2019-04-20T06:35:30.560Z,16.0482
2019-04-20T06:36:29.294Z,15.8949
2019-04-20T06:37:31.482Z,15.7448
2019-04-20T06:38:56.416Z,15.7047
2019-04-20T06:39:44.962Z,15.7955
2019-04-20T06:40:59.393Z,16.2480
2019-04-20T06:42:07.186Z,16.6059
2019-04-20T06:43:02.504Z,16.6153
2019-04-20T06:44:03.831Z,16.8488
2019-04-20T06:45:19.801Z,16.8881
2019-04-20T06:46:31.934Z,17.1965
2019-04-20T06:47:24.909Z,16.5491
2019-04-20T06:48:40.144Z,16.6278
2019-04-20T06:49:35.325Z,16.8408
2019-04-20T06:50:38.459Z,16.6197
2019-04-20T06:51:55.618Z,16.7451
2019-04-20T06:52:54.200Z,16.6036
2019-04-20T06:53:55.853Z,16.5893
2019-04-20T06:55:07.044Z,17.2731
2019-04-20T06:56:15.949Z,17.4766
2019-04-20T06:57:29.181Z,17.5351
2019-04-20T06:58:39.558Z,17.8324
2019-04-20T06:59:38.741Z,17.4602
2019-04-20T07:00:42.147Z,16.9496
2019-04-20T07:01:56.882Z,17.1740
2019-04-20T07:03:04.519Z,17.0033
2019-04-20T07:04:10.845Z,16.8397
2019-04-20T07:05:05.644Z,16.9324
2019-04-20T07:06:29.318Z,17.4512
2019-04-20T07:07:21.228Z,17.2491
2019-04-20T07:08:42.631Z,17.4309
2019-04-20T07:09:40.081Z,18.0829
2019-04-20T07:10:37.393Z,17.9268
2019-04-20T07:11:44.020Z,17.3222
2019-04-20T07:12:48.066Z,17.6024
2019-04-20T07:13:44.482Z,18.1734
2019-04-20T07:14:54.153Z,18.4550
2019-04-20T07:16:08.321Z,18.4485
2019-04-20T07:17:29.728Z,18.4262
2019-04-20T07:18:26.478Z,17.9848
2019-04-20T07:20:39.767Z,17.8490
2019-04-20T07:21:56.234Z,18.2900
2019-04-20T07:22:46.657Z,18.6871
2019-04-20T07:23:57.621Z,18.8701
2019-04-20T07:26:10.469Z,19.7083
2019-04-20T07:27:16.972Z,19.3706
2019-04-20T07:28:24.693Z,19.0726
2019-04-20T07:29:26.952Z,18.6252
2019-04-20T07:30:29.937Z,18.2632
2019-04-20T07:31:32.039Z,18.2079
2019-04-20T07:32:48.551Z,17.8637
2019-04-20T07:33:49.461Z,18.6003
2019-04-20T07:34:58.570Z,18.9793
2019-04-20T07:35:56.197Z,18.9027
2019-04-20T07:37:28.134Z,18.7776
2019-04-20T07:38:25.598Z,19.1023
2019-04-20T07:39:22.948Z,19.7285
2019-04-20T07:40:24.629Z,20.2674
2019-04-20T07:41:42.955Z,19.5159
2019-04-20T07:42:40.704Z,19.1869
2019-04-20T07:43:57.479Z,18.5578
2019-04-20T07:44:56.647Z,18.2411
2019-04-20T07:45:55.747Z,18.2969
2019-04-20T07:47:08.892Z,18.3986
2019-04-20T07:48:13.715Z,18.5922
2019-04-20T07:49:18.174Z,18.3527
2019-04-20T07:50:14.886Z,17.8242
2019-04-20T07:51:14.388Z,18.3163
2019-04-20T07:52:14.326Z,19.1467
2019-04-20T07:53:32.121Z,19.3883
2019-04-20T07:54:50.705Z,19.3744
2019-04-20T07:56:54.885Z,18.9332
2019-04-20T07:57:53.759Z,18.6705
2019-04-20T07:58:53.416Z,19.2102
2019-04-20T08:00:13.488Z,18.8165
2019-04-20T08:01:23.512Z,18.6086
2019-04-20T08:02:34.620Z,18.6108
2019-04-20T08:03:39.048Z,18.3595
2019-04-20T08:04:36.345Z,18.5262
2019-04-20T08:05:36.450Z,18.4387
2019-04-20T08:06:38.037Z,18.6468
2019-04-20T08:07:47.476Z,19.0593
2019-04-20T08:08:57.362Z,19.4104
2019-04-20T08:09:55.671Z,20.0093
2019-04-20T08:11:17.937Z,20.8410
2019-04-20T08:12:28.250Z,20.1926
2019-04-20T08:13:38.771Z,19.8239
2019-04-20T08:14:37.979Z,19.8122
2019-04-20T08:15:49.174Z,20.1440
2019-04-20T08:17:05.388Z,20.3742
2019-04-20T08:17:58.639Z,20.1921
2019-04-20T08:19:01.206Z,19.8737
2019-04-20T08:20:05.704Z,20.3056
2019-04-20T08:21:13.397Z,20.3034
2019-04-20T08:22:19.856Z,20.7894
2019-04-20T08:23:24.418Z,21.2597
2019-04-20T08:24:27.776Z,21.6287
2019-04-20T08:25:29.280Z,20.5001
2019-04-20T08:26:29.926Z,19.7963
2019-04-20T08:27:31.650Z,19.8003
2019-04-20T08:28:43.890Z,20.4721
2019-04-20T08:29:54.297Z,20.7448
2019-04-20T08:31:00.671Z,20.3156
2019-04-20T08:32:16.070Z,19.7509
2019-04-20T08:33:13.318Z,19.7322
2019-04-20T08:34:34.097Z,20.2229
2019-04-20T08:35:34.153Z,20.7121
2019-04-20T08:36:39.267Z,21.0234
2019-04-20T08:37:48.895Z,20.7267
2019-04-20T08:40:03.061Z,20.1058
2019-04-20T08:41:00.140Z,20.3582
2019-04-20T08:42:11.635Z,20.6238
2019-04-20T08:43:34.554Z,21.0798
2019-04-20T08:44:41.366Z,21.1751
2019-04-20T08:45:31.408Z,20.6089
2019-04-20T08:46:34.968Z,20.5276
2019-04-20T08:47:47.450Z,21.4603
2019-04-20T08:48:46.350Z,21.8172
2019-04-20T08:49:57.105Z,21.8252
2019-04-20T08:50:57.237Z,20.9664
2019-04-20T08:52:20.990Z,20.3165
2019-04-20T08:53:20.265Z,20.3457
2019-04-20T08:54:12.462Z,21.2660
2019-04-20T08:55:19.752Z,22.2380
2019-04-20T08:56:21.935Z,22.0971
2019-04-20T08:57:15.652Z,22.3793
2019-04-20T08:58:18.051Z,21.8609
2019-04-20T08:59:19.357Z,21.8834
2019-04-20T09:00:29.429Z,22.4970
2019-04-20T09:01:31.936Z,22.7160
2019-04-20T09:02:32.829Z,22.5658
2019-04-20T09:03:48.775Z,22.2741
2019-04-20T09:04:51.105Z,21.3616
2019-04-20T09:05:59.563Z,21.3909
2019-04-20T09:07:04.056Z,21.8007
2019-04-20T09:08:09.318Z,21.4580
2019-04-20T09:09:33.156Z,21.2267
2019-04-20T09:10:34.501Z,20.9902
2019-04-20T09:11:45.211Z,21.3531
2019-04-20T09:12:40.854Z,21.9400
2019-04-20T09:13:39.119Z,22.1157
2019-04-20T09:14:38.473Z,21.8197
2019-04-20T09:15:40.974Z,21.0663
2019-04-20T09:16:50.449Z,20.8351
2019-04-20T09:17:57.115Z,21.5365
2019-04-20T09:19:03.640Z,21.2731
2019-04-20T09:20:07.136Z,21.6676
2019-04-20T09:21:21.522Z,22.5800
2019-04-20T09:22:24.466Z,23.1061
2019-04-20T09:23:38.077Z,23.0625
2019-04-20T09:24:51.490Z,23.1810
2019-04-20T09:26:04.774Z,22.5804
2019-04-20T09:26:54.560Z,22.3562
2019-04-20T09:27:51.693Z,22.3300
2019-04-20T09:29:05.400Z,22.9156
2019-04-20T09:30:09.389Z,22.6919
2019-04-20T09:31:35.860Z,22.9064
2019-04-20T09:32:29.014Z,23.2952
2019-04-20T09:33:34.843Z,23.3318
2019-04-20T09:34:41.717Z,23.1588
2019-04-20T09:35:43.202Z,23.1091
2019-04-20T09:36:46.250Z,23.4027
2019-04-20T09:37:59.963Z,23.2893
2019-04-20T09:39:01.055Z,22.7596
2019-04-20T09:40:16.116Z,22.8820
2019-04-20T09:41:18.492Z,23.4610
2019-04-20T09:42:05.254Z,22.8565
2019-04-20T09:43:06.697Z,23.1329
2019-04-20T09:44:08.865Z,23.1031
2019-04-20T09:45:19.795Z,22.6842
2019-04-20T09:46:16.274Z,23.1320
2019-04-20T09:47:25.863Z,23.4424
2019-04-20T09:48:33.372Z,24.0201
2019-04-20T09:49:42.504Z,24.0521
2019-04-20T09:50:56.480Z,23.2991
2019-04-20T09:51:57.516Z,23.1715
2019-04-20T09:53:02.476Z,23.3695
2019-04-20T09:54:05.992Z,23.6525
2019-04-20T09:55:14.677Z,23.2903
2019-04-20T09:56:25.598Z,22.7528
2019-04-20T09:57:29.464Z,22.5988
2019-04-20T09:58:30.854Z,22.8955
2019-04-20T09:59:37.183Z,23.1190
2019-04-20T10:00:47.209Z,23.1730
2019-04-20T10:01:44.610Z,23.0305
2019-04-20T10:02:44.687Z,23.2086
2019-04-20T10:03:47.064Z,23.4845
2019-04-20T10:04:49.437Z,23.3557
2019-04-20T10:05:51.618Z,23.6570
2019-04-20T10:06:52.842Z,24.0107
2019-04-20T10:07:58.704Z,24.4933
2019-04-20T10:09:03.471Z,24.4290
2019-04-20T10:10:17.901Z,24.1221
2019-04-20T10:11:13.869Z,23.7957
2019-04-20T10:12:15.805Z,23.1680
2019-04-20T10:13:17.481Z,22.9068
2019-04-20T10:14:20.046Z,22.9819
2019-04-20T10:15:25.934Z,22.8565
2019-04-20T10:16:27.489Z,23.3784
2019-04-20T10:17:31.749Z,23.6742
2019-04-20T10:18:41.351Z,23.6519
2019-04-20T10:19:41.810Z,23.5740
2019-04-20T10:20:45.375Z,24.0427
2019-04-20T10:21:46.786Z,24.3211
2019-04-20T10:22:46.982Z,24.3806
2019-04-20T10:23:48.278Z,23.9723
2019-04-20T10:24:51.831Z,23.5748
2019-04-20T10:25:54.369Z,24.1310
2019-04-20T10:26:56.605Z,24.5744
2019-04-20T10:27:57.883Z,24.0092
2019-04-20T10:28:59.871Z,23.7958
2019-04-20T10:30:04.179Z,24.2384
2019-04-20T10:31:08.430Z,23.6011
2019-04-20T10:32:14.198Z,23.2431
2019-04-20T10:33:15.911Z,23.2598
2019-04-20T10:34:17.999Z,23.6253
2019-04-20T10:35:21.330Z,24.2146
2019-04-20T10:36:23.635Z,24.1885
2019-04-20T10:37:24.906Z,23.8657
2019-04-20T10:38:27.455Z,23.9568
2019-04-20T10:39:29.084Z,23.5021
2019-04-20T10:40:44.771Z,24.1243
2019-04-20T10:41:45.183Z,24.5334
2019-04-20T10:42:43.903Z,24.5334
2019-04-20T10:43:45.241Z,24.3584
2019-04-20T10:44:48.162Z,24.1122
2019-04-20T10:45:50.852Z,24.3080
2019-04-20T10:46:53.362Z,24.1650
2019-04-20T10:47:54.995Z,24.0226
2019-04-20T10:49:02.171Z,23.3121
2019-04-20T10:50:03.122Z,23.6024
2019-04-20T10:51:05.221Z,23.9964
2019-04-20T10:52:07.621Z,24.0102
2019-04-20T10:53:09.939Z,23.9638
2019-04-20T10:54:12.194Z,24.1835
2019-04-20T10:55:14.696Z,24.4235
2019-04-20T10:56:15.979Z,24.7831
2019-04-20T10:57:17.777Z,23.9694
2019-04-20T10:58:19.765Z,23.2774
2019-04-20T10:59:21.464Z,23.3344
2019-04-20T11:00:23.814Z,23.2565
2019-04-20T11:01:25.400Z,23.5803
2019-04-20T11:02:27.749Z,24.1071
2019-04-20T11:03:29.927Z,24.7039
2019-04-20T11:04:32.734Z,25.0707
2019-04-20T11:05:34.776Z,24.9829
2019-04-20T11:06:36.491Z,24.6107
2019-04-20T11:07:38.791Z,25.0134
2019-04-20T11:08:40.464Z,25.3229
2019-04-20T11:09:42.827Z,24.7852
2019-04-20T11:10:55.439Z,25.0746
2019-04-20T11:11:50.376Z,25.3538
2019-04-20T11:12:52.498Z,25.2080
2019-04-20T11:13:53.769Z,25.6016
2019-04-20T11:14:56.359Z,26.1160
2019-04-20T11:15:57.652Z,26.1190
2019-04-20T11:17:00.237Z,26.0251
2019-04-20T11:18:01.676Z,25.1341
2019-04-20T11:19:03.248Z,24.8237
2019-04-20T11:20:05.496Z,25.1872
2019-04-20T11:21:07.390Z,25.5477
2019-04-20T11:22:08.697Z,25.6447
2019-04-20T11:23:10.785Z,25.3138
2019-04-20T11:24:14.212Z,25.0279
2019-04-20T11:25:16.552Z,25.3206
2019-04-20T11:26:18.125Z,25.7087
2019-04-20T11:27:18.418Z,25.8952
2019-04-20T11:28:19.843Z,25.4181
2019-04-20T11:29:22.204Z,25.1169
2019-04-20T11:30:23.841Z,25.3084
2019-04-20T11:31:26.851Z,25.5181
2019-04-20T11:32:30.428Z,25.4356
2019-04-20T11:33:32.307Z,25.8905
2019-04-20T11:34:37.850Z,26.7175
2019-04-20T11:35:43.045Z,27.3834
2019-04-20T11:36:45.476Z,26.6918
2019-04-20T11:37:47.425Z,26.3785
2019-04-20T11:38:49.212Z,26.1004
2019-04-20T11:39:50.723Z,25.6958
2019-04-20T11:41:04.146Z,24.9505
2019-04-20T11:41:59.507Z,24.5737
2019-04-20T11:43:01.664Z,24.3989
2019-04-20T11:44:02.931Z,25.4001
2019-04-20T11:45:04.798Z,25.1176
2019-04-20T11:46:06.907Z,24.7958
2019-04-20T11:47:08.501Z,25.5497
2019-04-20T11:48:09.806Z,26.1508
2019-04-20T11:49:10.982Z,25.9740
2019-04-20T11:50:13.402Z,25.3469
2019-04-20T11:51:15.788Z,25.9026
2019-04-20T11:52:21.159Z,26.2442
2019-04-20T11:53:26.520Z,26.6763
2019-04-20T11:54:28.633Z,26.8876
2019-04-20T11:55:30.681Z,26.8498
2019-04-20T11:56:36.637Z,27.2601
2019-04-20T11:57:39.561Z,27.7593
2019-04-20T11:58:40.979Z,27.0589
2019-04-20T11:59:41.257Z,26.3643
2019-04-20T12:00:54.956Z,25.7509
2019-04-20T12:01:54.758Z,25.9019
2019-04-20T12:02:58.559Z,26.2535
2019-04-20T12:04:17.199Z,26.2046
2019-04-20T12:05:20.120Z,26.4785
2019-04-20T12:06:14.871Z,25.8488
2019-04-20T12:07:17.109Z,25.6437
2019-04-20T12:08:19.006Z,25.7271
2019-04-20T12:09:21.494Z,26.2060
2019-04-20T12:10:25.569Z,26.4145
2019-04-20T12:11:37.107Z,25.7759
2019-04-20T12:12:41.511Z,25.7403
2019-04-20T12:13:40.685Z,26.0742
2019-04-20T12:14:42.939Z,25.8307
2019-04-20T12:15:45.419Z,25.7697
2019-04-20T12:16:47.824Z,26.6401
2019-04-20T12:17:49.517Z,26.1635
2019-04-20T12:18:52.416Z,25.7975
2019-04-20T12:19:53.721Z,25.6028
2019-04-20T12:20:54.956Z,25.2441
2019-04-20T12:21:56.205Z,24.8496
2019-04-20T12:22:58.159Z,24.8217
2019-04-20T12:24:00.382Z,25.1832
2019-04-20T12:25:02.557Z,25.4410
2019-04-20T12:26:04.763Z,25.9720
2019-04-20T12:27:06.980Z,25.7699
2019-04-20T12:28:09.442Z,25.5641
2019-04-20T12:29:11.979Z,25.2960
2019-04-20T12:30:13.203Z,25.0713
2019-04-20T12:31:20.108Z,25.0233
2019-04-20T12:32:21.828Z,25.5506
2019-04-20T12:33:24.351Z,25.7237
2019-04-20T12:34:26.475Z,25.9426
2019-04-20T12:35:29.905Z,25.3810
2019-04-20T12:36:31.251Z,24.9338
2019-04-20T12:37:34.166Z,25.1424
2019-04-20T12:38:37.017Z,25.2720
2019-04-20T12:39:39.426Z,25.5335
2019-04-20T12:40:41.946Z,25.8076
2019-04-20T12:41:49.665Z,25.8324
2019-04-20T12:42:50.948Z,24.8844
2019-04-20T12:43:52.205Z,24.2760
2019-04-20T12:44:53.491Z,24.2460
2019-04-20T12:45:55.851Z,24.4722
2019-04-20T12:46:57.276Z,25.0558
2019-04-20T12:47:59.646Z,25.9149
2019-04-20T12:49:01.873Z,26.4333
2019-04-20T12:50:03.524Z,27.0276
2019-04-20T12:51:05.785Z,26.6252
2019-04-20T12:52:08.279Z,25.8955
2019-04-20T12:53:10.651Z,25.2980
2019-04-20T12:54:11.914Z,24.8753
2019-04-20T12:55:14.598Z,25.1285
2019-04-20T12:56:16.939Z,25.5352
2019-04-20T12:57:18.572Z,25.6928
2019-04-20T12:58:20.859Z,25.5410
2019-04-20T12:59:23.489Z,25.1743
2019-04-20T13:00:25.691Z,24.9138
2019-04-20T13:01:28.030Z,25.2907
2019-04-20T13:02:29.383Z,25.4573
2019-04-20T13:03:31.755Z,25.7600
2019-04-20T13:04:33.235Z,25.4712
2019-04-20T13:05:35.967Z,25.3335
2019-04-20T13:06:38.977Z,25.5349
2019-04-20T13:07:44.849Z,25.7312
2019-04-20T13:08:51.750Z,25.5526
2019-04-20T13:09:53.175Z,25.7956
2019-04-20T13:10:54.970Z,26.1511
2019-04-20T13:12:02.531Z,26.3816
2019-04-20T13:13:02.599Z,26.4706
2019-04-20T13:14:04.222Z,27.1117
2019-04-20T13:15:06.555Z,26.7907
2019-04-20T13:16:08.283Z,26.7869
2019-04-20T13:17:08.561Z,27.2371
2019-04-20T13:18:11.442Z,27.1160
2019-04-20T13:19:13.114Z,26.9891
2019-04-20T13:20:14.378Z,26.6565
2019-04-20T13:21:16.728Z,25.7202
2019-04-20T13:22:19.036Z,25.7135
2019-04-20T13:23:20.468Z,26.0043
2019-04-20T13:24:22.962Z,26.1800
2019-04-20T13:25:25.074Z,26.0263
2019-04-20T13:26:28.843Z,25.9138
2019-04-20T13:27:31.142Z,25.2726
2019-04-20T13:28:32.856Z,25.1364
2019-04-20T13:29:35.094Z,25.3942
2019-04-20T13:30:37.609Z,25.5315
2019-04-20T13:31:40.001Z,25.8884
2019-04-20T13:32:41.543Z,26.0150
2019-04-20T13:33:43.217Z,26.3046
2019-04-20T13:34:44.590Z,27.1074
2019-04-20T13:35:46.159Z,27.7346
2019-04-20T13:36:48.412Z,27.7054
2019-04-20T13:37:50.264Z,26.8964
2019-04-20T13:38:52.326Z,26.7876
2019-04-20T13:39:53.587Z,26.7382