createdAt,value
2018-11-26T00:02:08.679Z,1.30
2018-11-26T00:04:39.160Z,1.50
2018-11-26T00:07:08.970Z,1.10
2018-11-26T00:09:38.494Z,1.17
2018-11-26T00:12:08.103Z,1.60
2018-11-26T00:14:37.886Z,1.27
2018-11-26T00:17:07.716Z,1.00
2018-11-26T00:19:37.706Z,1.50
2018-11-26T00:22:07.731Z,1.50
2018-11-26T00:24:37.519Z,1.17
2018-11-26T00:27:06.997Z,1.07
2018-11-26T00:29:36.928Z,1.20
2018-11-26T00:32:06.476Z,1.50
2018-11-26T00:34:36.087Z,1.30
2018-11-26T00:37:05.808Z,1.10
2018-11-26T00:39:35.467Z,1.33
2018-11-26T00:42:05.357Z,1.07
2018-11-26T00:44:34.950Z,1.07
2018-11-26T00:47:04.576Z,1.67
2018-11-26T00:49:34.439Z,1.20
2018-11-26T00:52:05.276Z,1.07
2018-11-26T00:54:34.915Z,1.13
2018-11-26T00:57:04.592Z,1.20
2018-11-26T00:59:34.311Z,1.10
2018-11-26T01:02:04.655Z,1.20
2018-11-26T01:04:34.307Z,1.20
2018-11-26T01:07:04.817Z,1.07
2018-11-26T01:09:34.541Z,1.20
2018-11-26T01:12:04.921Z,1.07
2018-11-26T01:14:35.055Z,1.10
2018-11-26T01:17:05.030Z,1.10
2018-11-26T01:19:35.282Z,1.00
2018-11-26T01:22:04.853Z,1.10
2018-11-26T01:24:34.493Z,1.30
2018-11-26T01:27:04.073Z,1.10
2018-11-26T01:29:34.071Z,1.13
2018-11-26T01:32:03.588Z,1.03
2018-11-26T01:34:33.638Z,1.30
2018-11-26T01:37:03.772Z,1.33
2018-11-26T01:39:33.446Z,1.00
2018-11-26T01:42:03.199Z,1.00
2018-11-26T01:44:32.908Z,1.10
2018-11-26T01:47:02.432Z,1.00
2018-11-26T01:49:32.363Z,1.23
2018-11-26T01:52:01.976Z,1.23
2018-11-26T01:54:32.004Z,1.10
2018-11-26T01:57:01.569Z,1.20
2018-11-26T01:59:31.164Z,1.10
2018-11-26T02:02:01.067Z,1.17
2018-11-26T02:04:30.860Z,1.10
2018-11-26T02:07:00.597Z,1.00
2018-11-26T02:09:30.170Z,0.90
2018-11-26T02:11:59.920Z,1.00
2018-11-26T02:14:30.049Z,0.90
2018-11-26T02:16:59.710Z,1.00
2018-11-26T02:19:29.408Z,0.90
2018-11-26T02:21:59.262Z,0.87
2018-11-26T02:24:28.981Z,0.80
2018-11-26T02:26:58.785Z,1.07
2018-11-26T02:29:28.524Z,0.90
2018-11-26T02:31:58.236Z,0.80
2018-11-26T02:34:27.738Z,0.70
2018-11-26T02:36:57.351Z,0.80
2018-11-26T02:39:27.867Z,0.60
2018-11-26T02:41:59.131Z,0.90
2018-11-26T02:44:28.636Z,0.83
2018-11-26T02:46:58.308Z,0.90
2018-11-26T02:49:28.133Z,0.70
2018-11-26T02:51:57.740Z,0.77
2018-11-26T02:54:27.399Z,0.63
2018-11-26T02:56:57.123Z,0.63
2018-11-26T02:59:26.559Z,0.77
2018-11-26T03:01:56.477Z,0.83
2018-11-26T03:04:26.113Z,0.77
2018-11-26T03:06:56.178Z,0.50
2018-11-26T03:09:26.036Z,0.73
2018-11-26T03:11:55.686Z,0.70
2018-11-26T03:14:25.208Z,0.70
2018-11-26T03:16:54.931Z,0.90
2018-11-26T03:19:24.373Z,0.60
2018-11-26T03:21:53.955Z,0.60
2018-11-26T03:24:23.691Z,0.67
2018-11-26T03:26:53.315Z,0.60
2018-11-26T03:29:22.893Z,0.70
2018-11-26T03:31:52.457Z,0.70
2018-11-26T03:34:22.487Z,0.60
2018-11-26T03:36:51.915Z,0.60
2018-11-26T03:39:21.873Z,0.57
2018-11-26T03:41:51.790Z,0.60
2018-11-26T03:44:21.551Z,0.40
2018-11-26T03:46:51.356Z,0.70
2018-11-26T03:49:21.881Z,0.60
2018-11-26T03:51:51.609Z,0.70
2018-11-26T03:54:21.114Z,0.70
2018-11-26T03:56:50.761Z,0.60
2018-11-26T03:59:20.268Z,0.60
2018-11-26T04:01:49.843Z,0.63
2018-11-26T04:04:19.509Z,0.67
2018-11-26T04:06:49.495Z,0.50
2018-11-26T04:09:19.084Z,0.57
2018-11-26T04:11:48.915Z,0.77
2018-11-26T04:14:18.535Z,0.50
2018-11-26T04:16:48.237Z,0.50
2018-11-26T04:19:17.867Z,0.70
2018-11-26T04:21:47.476Z,0.60
2018-11-26T04:24:17.344Z,0.60
2018-11-26T04:26:47.000Z,0.70
2018-11-26T04:29:16.562Z,0.60
2018-11-26T04:31:46.108Z,0.40
2018-11-26T04:34:15.823Z,0.50
2018-11-26T04:36:45.697Z,0.53
2018-11-26T04:39:15.433Z,0.53
2018-11-26T04:41:45.237Z,0.73
2018-11-26T04:44:15.016Z,0.57
2018-11-26T04:46:44.934Z,0.60
2018-11-26T04:49:14.547Z,0.50
2018-11-26T04:51:44.483Z,0.50
2018-11-26T04:54:14.243Z,0.40
2018-11-26T04:56:44.003Z,0.40
2018-11-26T04:59:13.708Z,0.60
2018-11-26T05:01:43.482Z,0.60
2018-11-26T05:04:14.511Z,0.43
2018-11-26T05:06:44.364Z,0.60
2018-11-26T05:09:13.905Z,0.40
2018-11-26T05:11:43.649Z,0.40
2018-11-26T05:14:13.246Z,0.50
2018-11-26T05:16:43.505Z,0.43
2018-11-26T05:19:13.266Z,0.57
2018-11-26T05:21:43.003Z,0.47
2018-11-26T05:24:13.771Z,0.60
2018-11-26T05:26:43.446Z,0.30
2018-11-26T05:29:13.234Z,0.40
2018-11-26T05:31:43.023Z,0.50
2018-11-26T05:34:12.816Z,0.40
2018-11-26T05:36:42.435Z,0.37
2018-11-26T05:39:12.084Z,0.40
2018-11-26T05:41:41.606Z,0.60
2018-11-26T05:44:11.250Z,1.37
2018-11-26T05:46:40.910Z,0.50
2018-11-26T05:49:11.060Z,0.27
2018-11-26T05:51:40.628Z,0.50
2018-11-26T05:54:10.216Z,0.40
2018-11-26T05:56:39.951Z,0.63
2018-11-26T05:59:09.823Z,0.60
2018-11-26T06:01:39.728Z,0.40
2018-11-26T06:04:09.451Z,0.60
2018-11-26T06:06:39.184Z,0.57
2018-11-26T06:09:10.894Z,0.80
2018-11-26T06:11:40.995Z,0.53
2018-11-26T06:14:10.595Z,0.60
2018-11-26T06:16:40.887Z,0.47
2018-11-26T06:19:11.220Z,0.50
2018-11-26T06:21:40.819Z,1.00
2018-11-26T06:24:10.592Z,0.60
2018-11-26T06:26:40.164Z,0.50
2018-11-26T06:29:09.704Z,0.60
2018-11-26T06:31:39.795Z,0.57
2018-11-26T06:34:11.440Z,0.50
2018-11-26T06:36:41.117Z,0.60
2018-11-26T06:39:12.073Z,0.50
2018-11-26T06:41:42.038Z,0.40
2018-11-26T06:44:11.744Z,0.60
2018-11-26T06:46:41.377Z,0.63
2018-11-26T06:49:11.335Z,0.40
2018-11-26T06:51:41.223Z,0.57
2018-11-26T06:54:10.844Z,0.90
2018-11-26T06:56:40.664Z,0.70
2018-11-26T06:59:10.214Z,0.80
2018-11-26T07:01:39.834Z,0.87
2018-11-26T07:04:10.623Z,0.73
2018-11-26T07:06:40.283Z,0.93
2018-11-26T07:09:10.036Z,0.73
2018-11-26T07:11:39.656Z,0.80
2018-11-26T07:14:09.405Z,0.67
2018-11-26T07:16:38.959Z,0.70
2018-11-26T07:19:09.420Z,0.90
2018-11-26T07:21:39.334Z,0.63
2018-11-26T07:24:09.199Z,0.80
2018-11-26T07:26:39.420Z,0.70
2018-11-26T07:29:08.853Z,0.70
2018-11-26T07:31:38.600Z,0.50
2018-11-26T07:34:08.346Z,0.87
2018-11-26T07:36:37.975Z,0.90
2018-11-26T07:39:09.451Z,0.60
2018-11-26T07:41:39.516Z,0.80
2018-11-26T07:44:10.131Z,0.70
2018-11-26T07:46:39.913Z,0.70
2018-11-26T07:49:09.531Z,0.73
2018-11-26T07:51:39.107Z,0.60
2018-11-26T07:54:08.623Z,0.70
2018-11-26T07:56:38.341Z,0.70
2018-11-26T07:59:08.131Z,0.60
2018-11-26T08:01:38.080Z,0.70
2018-11-26T08:04:07.984Z,0.60
2018-11-26T08:06:37.627Z,0.60
2018-11-26T08:09:09.342Z,0.67
2018-11-26T08:11:39.088Z,0.40
2018-11-26T08:14:08.944Z,0.70
2018-11-26T08:16:38.952Z,0.60
2018-11-26T08:19:08.453Z,0.60
2018-11-26T08:21:38.305Z,0.50
2018-11-26T08:24:08.409Z,0.63
2018-11-26T08:26:37.973Z,0.60
2018-11-26T08:29:07.479Z,0.60
2018-11-26T08:31:37.301Z,0.60
2018-11-26T08:34:07.054Z,0.50
2018-11-26T08:36:41.752Z,0.60
2018-11-26T08:39:16.657Z,0.80
2018-11-26T08:41:53.713Z,0.50
2018-11-26T08:44:55.532Z,0.67
2018-11-26T08:47:31.377Z,0.77
2018-11-26T08:50:01.286Z,0.50
2018-11-26T08:52:30.863Z,0.80
2018-11-26T08:55:00.455Z,0.60
2018-11-26T08:57:30.574Z,0.60
2018-11-26T09:00:00.284Z,0.50
2018-11-26T09:02:31.807Z,0.50
2018-11-26T09:05:06.876Z,0.57
2018-11-26T09:07:36.470Z,0.60
2018-11-26T09:10:06.343Z,0.50
2018-11-26T09:12:36.090Z,0.70
2018-11-26T09:15:06.420Z,0.40
2018-11-26T09:17:36.182Z,0.70
2018-11-26T09:20:09.228Z,0.50
2018-11-26T09:22:39.059Z,0.50
2018-11-26T09:25:10.931Z,0.60
2018-11-26T09:27:40.481Z,0.50
2018-11-26T09:30:13.531Z,0.50
2018-11-26T09:32:43.632Z,0.67
2018-11-26T09:35:16.616Z,0.60
2018-11-26T09:37:46.233Z,0.50
2018-11-26T09:40:17.083Z,0.43
2018-11-26T09:42:46.575Z,0.60
2018-11-26T09:45:18.037Z,0.53
2018-11-26T09:47:47.611Z,0.50
2018-11-26T09:50:19.299Z,0.40
2018-11-26T09:52:49.166Z,0.73
2018-11-26T09:55:18.684Z,0.50
2018-11-26T09:57:48.320Z,0.70
2018-11-26T10:00:19.316Z,0.60
2018-11-26T10:02:50.098Z,0.60
2018-11-26T10:05:20.700Z,0.50
2018-11-26T10:07:50.703Z,0.70
2018-11-26T10:10:20.372Z,1.10
2018-11-26T10:12:49.885Z,0.83
2018-11-26T10:15:22.573Z,0.80
2018-11-26T10:17:52.543Z,0.50
2018-11-26T10:20:22.350Z,0.70
2018-11-26T10:22:52.753Z,0.70
2018-11-26T10:25:23.073Z,0.80
2018-11-26T10:27:52.814Z,0.73
2018-11-26T10:30:23.526Z,0.60
2018-11-26T10:32:53.415Z,0.40
2018-11-26T10:35:23.211Z,1.00
2018-11-26T10:37:52.759Z,0.60
2018-11-26T10:40:24.165Z,0.80
2018-11-26T10:42:53.771Z,0.53
2018-11-26T10:45:24.393Z,0.70
2018-11-26T10:47:54.095Z,0.40
2018-11-26T10:50:25.391Z,0.50
2018-11-26T10:52:58.150Z,0.60
2018-11-26T10:55:30.383Z,0.30
2018-11-26T10:58:00.199Z,0.50
2018-11-26T11:01:07.872Z,0.40
2018-11-26T11:03:37.962Z,0.50
2018-11-26T11:06:07.752Z,0.40
2018-11-26T11:08:37.509Z,0.63
2018-11-26T11:11:07.172Z,0.50
2018-11-26T11:13:36.686Z,0.50
2018-11-26T11:16:06.468Z,0.80
2018-11-26T11:18:36.015Z,0.30
2018-11-26T11:21:05.813Z,0.70
2018-11-26T11:23:35.420Z,0.60
2018-11-26T11:26:05.447Z,0.50
2018-11-26T11:28:35.069Z,0.30
2018-11-26T11:31:05.661Z,0.80
2018-11-26T11:33:35.216Z,0.60
2018-11-26T11:36:04.729Z,0.50
2018-11-26T11:38:34.699Z,0.63
2018-11-26T11:41:04.469Z,0.53
2018-11-26T11:43:34.461Z,0.50
2018-11-26T11:46:04.113Z,0.57
2018-11-26T11:48:33.847Z,0.50
2018-11-26T11:51:03.290Z,0.47
2018-11-26T11:53:32.909Z,0.40
2018-11-26T11:56:02.621Z,0.50
2018-11-26T11:58:32.699Z,0.60
2018-11-26T12:01:02.534Z,0.60
2018-11-26T12:03:32.869Z,0.40
2018-11-26T12:06:02.546Z,0.40
2018-11-26T12:08:32.165Z,0.40
2018-11-26T12:11:01.833Z,0.60
2018-11-26T12:13:31.366Z,0.30
2018-11-26T12:16:01.293Z,0.47
2018-11-26T12:18:30.994Z,0.40
2018-11-26T12:21:01.108Z,0.50
2018-11-26T12:23:30.753Z,0.50
2018-11-26T12:26:00.871Z,0.30
2018-11-26T12:28:30.557Z,0.50
2018-11-26T12:31:00.185Z,0.63
2018-11-26T12:33:29.841Z,0.50
2018-11-26T12:35:59.673Z,0.63
2018-11-26T12:38:29.301Z,0.60
2018-11-26T12:40:59.168Z,0.60
2018-11-26T12:43:28.749Z,0.43
2018-11-26T12:45:58.356Z,0.53
2018-11-26T12:48:27.964Z,0.40
2018-11-26T12:50:57.566Z,0.53
2018-11-26T12:53:27.168Z,0.40
2018-11-26T12:55:56.753Z,0.57
2018-11-26T12:58:26.433Z,0.50
2018-11-26T13:00:56.014Z,0.40
2018-11-26T13:03:26.005Z,0.33
2018-11-26T13:05:55.617Z,0.30
2018-11-26T13:08:25.409Z,0.57
2018-11-26T13:10:55.389Z,0.60
2018-11-26T13:13:25.442Z,0.50
2018-11-26T13:15:55.191Z,0.37
2018-11-26T13:18:25.041Z,0.40
2018-11-26T13:20:54.688Z,0.53
2018-11-26T13:23:24.337Z,0.37
2018-11-26T13:25:54.010Z,0.30
2018-11-26T13:28:23.644Z,0.70
2018-11-26T13:30:53.237Z,0.43
2018-11-26T13:33:23.142Z,0.60
2018-11-26T13:35:53.658Z,0.40
2018-11-26T13:38:23.506Z,0.60
2018-11-26T13:40:53.247Z,0.60
2018-11-26T13:43:22.751Z,0.60
2018-11-26T13:45:52.445Z,0.70
2018-11-26T13:48:22.213Z,0.83
2018-11-26T13:50:53.360Z,1.23
2018-11-26T13:53:23.301Z,1.17
2018-11-26T13:55:53.293Z,0.90
2018-11-26T13:58:23.417Z,0.60
2018-11-26T14:00:53.433Z,0.60
2018-11-26T14:03:22.961Z,0.60
2018-11-26T14:05:52.680Z,0.90
2018-11-26T14:08:22.415Z,0.67
2018-11-26T14:10:52.371Z,0.50
2018-11-26T14:13:22.192Z,0.90
2018-11-26T14:15:51.972Z,0.40
2018-11-26T14:18:21.648Z,0.60
2018-11-26T14:20:51.183Z,0.67
2018-11-26T14:23:20.844Z,1.00
2018-11-26T14:25:50.649Z,1.20
2018-11-26T14:28:20.266Z,1.00
2018-11-26T14:30:49.985Z,0.77
2018-11-26T14:33:19.745Z,1.13
2018-11-26T14:35:49.429Z,0.70
2018-11-26T14:38:19.149Z,0.70
2018-11-26T14:40:50.341Z,0.50
2018-11-26T14:43:20.346Z,0.50
2018-11-26T14:45:50.150Z,0.83
2018-11-26T14:48:19.581Z,0.90
2018-11-26T14:50:49.809Z,0.40
2018-11-26T14:53:19.816Z,0.50
2018-11-26T14:55:49.656Z,0.53
2018-11-26T14:58:19.555Z,0.70
2018-11-26T15:00:49.404Z,0.60
2018-11-26T15:03:19.161Z,0.70
2018-11-26T15:05:48.878Z,0.80
2018-11-26T15:08:18.321Z,0.60
2018-11-26T15:10:47.985Z,0.40
2018-11-26T15:13:17.748Z,0.60
2018-11-26T15:15:47.621Z,0.67
2018-11-26T15:18:17.642Z,0.97
2018-11-26T15:20:47.537Z,0.63
2018-11-26T15:23:18.189Z,0.50
2018-11-26T15:25:48.097Z,0.50
2018-11-26T15:28:17.817Z,0.47
2018-11-26T15:30:47.267Z,0.60
2018-11-26T15:33:18.151Z,0.60
2018-11-26T15:35:48.114Z,0.80
2018-11-26T15:38:17.729Z,0.60
2018-11-26T15:40:47.192Z,0.60
2018-11-26T15:43:17.265Z,0.60
2018-11-26T15:45:46.760Z,0.60
2018-11-26T15:48:16.463Z,1.03
2018-11-26T15:50:46.646Z,0.80
2018-11-26T15:53:16.245Z,0.80
2018-11-26T15:55:45.753Z,0.60
2018-11-26T15:58:15.495Z,0.70
2018-11-26T16:00:45.285Z,0.80
2018-11-26T16:03:14.904Z,0.60
2018-11-26T16:05:45.374Z,1.10
2018-11-26T16:08:15.912Z,0.70
2018-11-26T16:10:45.869Z,0.70
2018-11-26T16:13:16.319Z,0.63
2018-11-26T16:15:46.448Z,0.50
2018-11-26T16:18:19.434Z,0.90
2018-11-26T16:20:49.844Z,0.60
2018-11-26T16:23:19.636Z,0.67
2018-11-26T16:25:49.885Z,0.60
2018-11-26T16:28:22.529Z,0.60
2018-11-26T16:30:52.156Z,0.57
2018-11-26T16:33:21.971Z,0.73
2018-11-26T16:35:51.477Z,0.60
2018-11-26T16:38:21.239Z,0.70
2018-11-26T16:40:50.696Z,0.90
2018-11-26T16:43:20.530Z,0.90
2018-11-26T16:45:50.227Z,0.80
2018-11-26T16:48:20.141Z,0.87
2018-11-26T16:50:49.862Z,0.50
2018-11-26T16:53:19.881Z,0.70
2018-11-26T16:55:49.650Z,0.80
2018-11-26T16:58:19.439Z,0.67
2018-11-26T17:00:49.226Z,0.70
2018-11-26T17:03:18.849Z,0.80
2018-11-26T17:05:48.777Z,0.67
2018-11-26T17:08:18.252Z,1.00
2018-11-26T17:10:47.982Z,0.70
2018-11-26T17:13:17.585Z,0.60
2018-11-26T17:15:47.365Z,0.60
2018-11-26T17:18:17.088Z,0.60
2018-11-26T17:20:47.245Z,0.70
2018-11-26T17:23:20.781Z,0.60
2018-11-26T17:25:51.175Z,0.67
2018-11-26T17:28:20.923Z,0.60
2018-11-26T17:30:50.574Z,0.70
2018-11-26T17:33:20.374Z,0.70
2018-11-26T17:35:50.317Z,0.60
2018-11-26T17:38:20.029Z,0.80
2018-11-26T17:40:50.065Z,0.73
2018-11-26T17:43:20.087Z,0.53
2018-11-26T17:45:50.095Z,0.70
2018-11-26T17:48:20.706Z,0.50
2018-11-26T17:50:50.924Z,0.57
2018-11-26T17:53:21.545Z,0.80
2018-11-26T17:55:54.918Z,0.70
2018-11-26T17:58:27.685Z,0.60
2018-11-26T18:01:09.530Z,0.87
2018-11-26T18:03:39.216Z,0.60
2018-11-26T18:06:09.280Z,0.80
2018-11-26T18:08:39.070Z,0.70
2018-11-26T18:11:09.329Z,0.80
2018-11-26T18:13:38.907Z,0.83
2018-11-26T18:16:08.748Z,0.80
2018-11-26T18:18:38.442Z,0.83
2018-11-26T18:21:08.453Z,0.80
2018-11-26T18:23:38.558Z,1.27
2018-11-26T18:26:08.826Z,0.80
2018-11-26T18:28:38.564Z,0.70
2018-11-26T18:31:08.345Z,0.90
2018-11-26T18:33:37.914Z,0.90
2018-11-26T18:36:08.107Z,0.77
2018-11-26T18:38:39.704Z,0.80
2018-11-26T18:41:09.949Z,0.80
2018-11-26T18:43:41.233Z,0.97
2018-11-26T18:46:11.468Z,1.00
2018-11-26T18:48:41.272Z,0.90
2018-11-26T18:51:11.135Z,1.00
2018-11-26T18:53:42.366Z,0.90
2018-11-26T18:56:12.149Z,1.17
2018-11-26T18:58:42.222Z,1.10
2018-11-26T19:01:11.972Z,1.33
2018-11-26T19:03:41.833Z,1.00
2018-11-26T19:06:11.813Z,1.10
2018-11-26T19:08:41.541Z,1.53
2018-11-26T19:11:15.349Z,1.10
2018-11-26T19:13:57.742Z,1.77
2018-11-26T19:16:29.603Z,1.20
2018-11-26T19:18:59.603Z,1.20
2018-11-26T19:21:29.237Z,1.10
2018-11-26T19:23:59.091Z,1.10
2018-11-26T19:26:29.227Z,1.10
2018-11-26T19:28:58.887Z,1.07
2018-11-26T19:31:28.780Z,1.10
2018-11-26T19:33:58.740Z,1.07
2018-11-26T19:36:28.649Z,1.00
2018-11-26T19:38:58.659Z,1.10
2018-11-26T19:41:28.335Z,1.30
2018-11-26T19:43:58.465Z,1.27
2018-11-26T19:46:28.251Z,1.23
2018-11-26T19:48:58.029Z,1.13
2018-11-26T19:51:28.650Z,1.10
2018-11-26T19:53:58.567Z,0.97
2018-11-26T19:56:28.105Z,0.90
2018-11-26T19:58:57.680Z,1.00
2018-11-26T20:01:28.372Z,0.93
2018-11-26T20:04:37.495Z,0.90
2018-11-26T20:07:07.511Z,1.07
2018-11-26T20:09:37.810Z,1.00
2018-11-26T20:12:07.599Z,1.40
2018-11-26T20:14:37.190Z,1.10
2018-11-26T20:17:07.674Z,0.90
2018-11-26T20:19:37.420Z,1.40
2018-11-26T20:22:07.645Z,1.13
2018-11-26T20:24:37.774Z,1.00
2018-11-26T20:27:07.713Z,1.30
2018-11-26T20:29:37.607Z,1.47
2018-11-26T20:32:07.242Z,1.30
2018-11-26T20:34:36.829Z,1.50
2018-11-26T20:37:09.782Z,1.33
2018-11-26T20:39:39.759Z,1.17
2018-11-26T20:42:09.381Z,1.47
2018-11-26T20:44:38.967Z,1.60
2018-11-26T20:47:08.602Z,1.40
2018-11-26T20:49:38.724Z,1.30
2018-11-26T20:52:08.389Z,1.13
2018-11-26T20:54:38.131Z,1.10
2018-11-26T20:57:07.916Z,1.30
2018-11-26T20:59:38.215Z,1.00
2018-11-26T21:02:08.201Z,1.07
2018-11-26T21:04:38.055Z,1.07
2018-11-26T21:07:08.193Z,1.10
2018-11-26T21:09:37.824Z,1.03
2018-11-26T21:12:07.767Z,1.20
2018-11-26T21:14:37.609Z,0.80
2018-11-26T21:17:07.110Z,1.13
2018-11-26T21:19:37.135Z,0.90
2018-11-26T21:22:08.120Z,0.97
2018-11-26T21:24:37.943Z,1.10
2018-11-26T21:27:08.090Z,1.03
2018-11-26T21:29:37.728Z,1.03
2018-11-26T21:32:07.557Z,1.10
2018-11-26T21:34:38.542Z,1.23
2018-11-26T21:37:08.797Z,1.00
2018-11-26T21:39:40.167Z,0.97
2018-11-26T21:42:10.418Z,0.97
2018-11-26T21:44:40.237Z,1.00
2018-11-26T21:47:10.120Z,1.20
2018-11-26T21:49:39.944Z,1.03
2018-11-26T21:52:10.117Z,1.00
2018-11-26T21:54:40.275Z,0.90
2018-11-26T21:57:10.414Z,0.90
2018-11-26T21:59:40.132Z,1.30
2018-11-26T22:02:10.299Z,1.20
2018-11-26T22:04:40.317Z,1.13
2018-11-26T22:07:12.608Z,1.33
2018-11-26T22:09:42.834Z,1.30
2018-11-26T22:12:12.429Z,1.30
2018-11-26T22:14:42.357Z,1.30
2018-11-26T22:17:12.502Z,1.20
2018-11-26T22:19:42.439Z,1.13
2018-11-26T22:22:12.318Z,0.97
2018-11-26T22:24:42.168Z,0.80
2018-11-26T22:27:12.165Z,1.20
2018-11-26T22:29:42.347Z,1.00
2018-11-26T22:32:12.286Z,1.20
2018-11-26T22:34:42.051Z,1.30
2018-11-26T22:37:14.627Z,1.20
2018-11-26T22:39:44.951Z,1.07
2018-11-26T22:42:14.669Z,1.03
2018-11-26T22:44:44.571Z,1.10
2018-11-26T22:47:14.386Z,1.23
2018-11-26T22:49:44.476Z,1.20
2018-11-26T22:52:14.237Z,1.10
2018-11-26T22:54:44.316Z,1.30
2018-11-26T22:57:14.529Z,1.20
2018-11-26T22:59:44.240Z,1.20
2018-11-26T23:02:14.997Z,1.20
2018-11-26T23:04:44.626Z,0.90
2018-11-26T23:07:14.621Z,1.00
2018-11-26T23:09:44.758Z,1.10
2018-11-26T23:12:15.082Z,1.00
2018-11-26T23:14:46.038Z,0.90
2018-11-26T23:17:15.859Z,0.73
2018-11-26T23:19:46.148Z,0.70
2018-11-26T23:22:16.141Z,0.80
2018-11-26T23:24:46.256Z,0.80
2018-11-26T23:27:16.718Z,0.90
2018-11-26T23:29:47.019Z,0.70
2018-11-26T23:32:19.091Z,0.60
2018-11-26T23:37:37.657Z,0.50
2018-11-26T23:40:10.410Z,1.30
2018-11-26T23:42:40.544Z,0.57
2018-11-26T23:45:13.272Z,0.77
2018-11-26T23:47:45.171Z,0.67
2018-11-26T23:50:15.540Z,0.70
2018-11-26T23:52:45.979Z,0.60
2018-11-26T23:55:20.290Z,0.60
2018-11-26T23:57:50.649Z,0.60
