createdAt,value
2023-06-04T00:00:09.752Z,20.31
2023-06-04T00:02:36.307Z,20.26
2023-06-04T00:05:02.869Z,20.25
2023-06-04T00:07:29.309Z,20.18
2023-06-04T00:09:55.896Z,20.15
2023-06-04T00:12:22.409Z,20.13
2023-06-04T00:14:48.847Z,19.98
2023-06-04T00:17:15.313Z,19.97
2023-06-04T00:19:42.076Z,20.02
2023-06-04T00:22:08.681Z,20.03
2023-06-04T00:24:35.813Z,20.05
2023-06-04T00:27:02.392Z,20.05
2023-06-04T00:29:28.884Z,20.04
2023-06-04T00:31:55.657Z,20.00
2023-06-04T00:34:22.690Z,19.97
2023-06-04T00:36:49.295Z,19.93
2023-06-04T00:39:15.822Z,19.88
2023-06-04T00:41:42.324Z,19.86
2023-06-04T00:44:08.848Z,19.84
2023-06-04T00:46:37.036Z,19.84
2023-06-04T00:49:03.736Z,19.80
2023-06-04T00:51:30.856Z,19.76
2023-06-04T00:53:57.280Z,19.68
2023-06-04T00:56:23.778Z,19.70
2023-06-04T00:58:50.350Z,19.72
2023-06-04T01:01:19.868Z,19.75
2023-06-04T01:03:47.328Z,19.75
2023-06-04T01:06:22.386Z,19.73
2023-06-04T01:08:55.699Z,19.71
2023-06-04T01:11:38.083Z,19.68
2023-06-04T01:14:05.208Z,19.69
2023-06-04T01:16:37.410Z,19.67
2023-06-04T01:19:03.949Z,19.68
2023-06-04T01:21:31.408Z,19.71
2023-06-04T01:24:01.699Z,19.72
2023-06-04T01:26:29.114Z,19.74
2023-06-04T01:28:56.370Z,19.65
2023-06-04T01:31:24.208Z,19.64
2023-06-04T01:33:59.994Z,19.60
2023-06-04T01:36:26.619Z,19.56
2023-06-04T01:38:53.068Z,19.50
2023-06-04T01:41:19.521Z,19.52
2023-06-04T01:43:46.017Z,19.52
2023-06-04T01:46:12.624Z,19.49
2023-06-04T01:48:40.115Z,19.44
2023-06-04T01:51:07.632Z,19.37
2023-06-04T01:53:34.292Z,19.37
2023-06-04T01:56:00.752Z,19.33
2023-06-04T01:58:30.312Z,19.33
2023-06-04T02:01:00.790Z,19.29
2023-06-04T02:03:27.879Z,19.26
2023-06-04T02:05:54.459Z,19.23
2023-06-04T02:08:21.238Z,19.19
2023-06-04T02:10:48.298Z,19.18
2023-06-04T02:13:14.849Z,19.16
2023-06-04T02:15:41.414Z,19.18
2023-06-04T02:18:17.196Z,19.20
2023-06-04T02:20:45.800Z,19.17
2023-06-04T02:23:12.701Z,19.14
2023-06-04T02:25:39.196Z,19.11
2023-06-04T02:28:05.665Z,19.10
2023-06-04T02:30:32.581Z,19.09
2023-06-04T02:33:02.047Z,19.06
2023-06-04T02:35:29.160Z,19.02
2023-06-04T02:37:57.660Z,19.01
2023-06-04T02:40:24.209Z,18.98
2023-06-04T02:42:50.803Z,18.96
2023-06-04T02:45:17.325Z,18.96
2023-06-04T02:47:43.881Z,18.95
2023-06-04T02:50:10.732Z,18.94
2023-06-04T02:52:42.638Z,18.95
2023-06-04T02:55:10.632Z,18.94
2023-06-04T02:57:37.064Z,18.94
2023-06-04T03:00:13.090Z,18.94
2023-06-04T03:02:41.027Z,18.93
2023-06-04T03:05:09.294Z,18.90
2023-06-04T03:07:35.842Z,18.88
2023-06-04T03:10:02.271Z,18.87
2023-06-04T03:12:28.843Z,18.83
2023-06-04T03:14:55.375Z,18.83
2023-06-04T03:17:21.982Z,18.84
2023-06-04T03:19:49.600Z,18.81
2023-06-04T03:22:16.138Z,18.76
2023-06-04T03:24:42.732Z,18.71
2023-06-04T03:27:10.335Z,18.65
2023-06-04T03:29:37.018Z,18.63
2023-06-04T03:32:04.107Z,18.60
2023-06-04T03:34:35.616Z,18.54
2023-06-04T03:37:02.474Z,18.51
2023-06-04T03:39:28.983Z,18.54
2023-06-04T03:41:56.241Z,18.55
2023-06-04T03:44:22.781Z,18.55
2023-06-04T03:46:49.322Z,18.55
2023-06-04T03:49:18.306Z,18.52
2023-06-04T03:51:44.955Z,18.53
2023-06-04T03:54:11.443Z,18.48
2023-06-04T03:56:37.874Z,18.55
2023-06-04T03:59:04.441Z,18.67
2023-06-04T04:01:31.103Z,18.81
2023-06-04T04:03:57.897Z,18.95
2023-06-04T04:06:24.468Z,18.97
2023-06-04T04:08:50.892Z,18.96
2023-06-04T04:11:26.323Z,19.01
2023-06-04T04:13:52.825Z,19.07
2023-06-04T04:16:19.369Z,19.10
2023-06-04T04:18:46.236Z,19.14
2023-06-04T04:21:12.702Z,19.18
2023-06-04T04:23:41.628Z,19.25
2023-06-04T04:26:10.104Z,19.46
2023-06-04T04:28:36.707Z,19.75
2023-06-04T04:31:03.778Z,19.97
2023-06-04T04:33:33.849Z,20.22
2023-06-04T04:36:01.072Z,20.51
2023-06-04T04:38:29.889Z,20.81
2023-06-04T04:40:56.712Z,21.07
2023-06-04T04:43:35.989Z,21.01
2023-06-04T04:46:02.629Z,20.86
2023-06-04T04:48:29.038Z,20.86
2023-06-04T04:50:55.570Z,21.12
2023-06-04T04:53:22.207Z,21.42
2023-06-04T04:55:48.884Z,21.69
2023-06-04T04:58:16.071Z,21.86
2023-06-04T05:00:42.728Z,21.86
2023-06-04T05:03:09.202Z,21.81
2023-06-04T05:05:35.868Z,21.76
2023-06-04T05:08:02.385Z,21.77
2023-06-04T05:10:28.887Z,21.76
2023-06-04T05:12:55.724Z,21.71
2023-06-04T05:15:22.360Z,21.63
2023-06-04T05:17:49.009Z,21.54
2023-06-04T05:20:16.858Z,21.43
2023-06-04T05:22:44.609Z,21.38
2023-06-04T05:25:11.434Z,21.36
2023-06-04T05:27:38.054Z,21.40
2023-06-04T05:30:05.030Z,21.48
2023-06-04T05:32:33.361Z,21.53
2023-06-04T05:35:00.368Z,21.58
2023-06-04T05:37:29.876Z,21.63
2023-06-04T05:39:56.783Z,21.68
2023-06-04T05:42:23.781Z,21.74
2023-06-04T05:44:50.485Z,21.78
2023-06-04T05:47:17.927Z,21.87
2023-06-04T05:49:44.538Z,21.98
2023-06-04T05:52:11.338Z,22.09
2023-06-04T05:54:40.999Z,22.20
2023-06-04T05:57:07.430Z,22.24
2023-06-04T05:59:33.906Z,22.28
2023-06-04T06:02:00.794Z,22.36
2023-06-04T06:04:27.566Z,22.46
2023-06-04T06:06:54.623Z,22.56
2023-06-04T06:09:21.196Z,22.61
2023-06-04T06:11:47.662Z,22.69
2023-06-04T06:14:14.191Z,22.73
2023-06-04T06:16:41.425Z,22.78
2023-06-04T06:19:08.001Z,22.84
2023-06-04T06:21:34.549Z,22.94
2023-06-04T06:24:01.198Z,23.06
2023-06-04T06:26:27.815Z,23.22
2023-06-04T06:28:54.452Z,23.37
2023-06-04T06:31:21.639Z,23.49
2023-06-04T06:33:48.209Z,23.60
2023-06-04T06:36:14.666Z,23.68
2023-06-04T06:38:41.366Z,23.78
2023-06-04T06:41:08.197Z,23.84
2023-06-04T06:43:35.073Z,23.87
2023-06-04T06:46:01.632Z,23.97
2023-06-04T06:48:28.125Z,24.04
2023-06-04T06:50:55.080Z,24.05
2023-06-04T06:53:21.866Z,24.04
2023-06-04T06:55:48.319Z,23.99
2023-06-04T06:58:14.751Z,23.98
2023-06-04T07:00:41.392Z,23.97
2023-06-04T07:03:09.595Z,23.92
2023-06-04T07:05:36.216Z,23.92
2023-06-04T07:08:03.644Z,23.87
2023-06-04T07:10:31.146Z,23.69
2023-06-04T07:12:57.628Z,23.62
2023-06-04T07:15:24.096Z,23.61
2023-06-04T07:17:50.993Z,23.54
2023-06-04T07:20:17.579Z,23.53
2023-06-04T07:22:44.035Z,23.55
2023-06-04T07:25:10.596Z,23.50
2023-06-04T07:27:37.216Z,23.48
2023-06-04T07:30:03.838Z,23.47
2023-06-04T07:32:30.434Z,23.49
2023-06-04T07:34:56.907Z,23.56
2023-06-04T07:37:23.390Z,23.58
2023-06-04T07:39:50.161Z,23.62
2023-06-04T07:42:16.662Z,23.71
2023-06-04T07:44:43.294Z,23.74
2023-06-04T07:47:09.722Z,23.79
2023-06-04T07:49:39.995Z,23.87
2023-06-04T07:52:10.958Z,23.95
2023-06-04T07:54:37.474Z,24.00
2023-06-04T07:57:04.006Z,23.98
2023-06-04T07:59:30.798Z,23.95
2023-06-04T08:01:57.531Z,23.97
2023-06-04T08:04:24.111Z,23.97
2023-06-04T08:06:51.148Z,23.87
2023-06-04T08:09:17.564Z,23.84
2023-06-04T08:11:45.693Z,23.86
2023-06-04T08:14:12.563Z,23.90
2023-06-04T08:16:39.155Z,23.97
2023-06-04T08:19:05.788Z,24.08
2023-06-04T08:21:32.390Z,23.98
2023-06-04T08:24:01.282Z,23.98
2023-06-04T08:26:31.859Z,23.94
2023-06-04T08:28:58.343Z,24.00
2023-06-04T08:31:24.941Z,24.06
2023-06-04T08:33:51.552Z,24.21
2023-06-04T08:36:18.172Z,24.39
2023-06-04T08:38:48.381Z,24.52
2023-06-04T08:41:17.450Z,24.61
2023-06-04T08:43:47.652Z,24.71
2023-06-04T08:46:14.153Z,24.82
2023-06-04T08:48:40.882Z,24.98
2023-06-04T08:51:10.207Z,25.11
2023-06-04T08:53:37.685Z,25.25
2023-06-04T08:56:04.501Z,25.34
2023-06-04T08:58:32.634Z,25.46
2023-06-04T09:00:59.048Z,25.59
2023-06-04T09:03:26.483Z,25.69
2023-06-04T09:05:52.992Z,25.78
2023-06-04T09:08:22.395Z,25.77
2023-06-04T09:10:52.825Z,25.77
2023-06-04T09:13:19.976Z,25.80
2023-06-04T09:15:46.500Z,25.80
2023-06-04T09:18:13.553Z,25.83
2023-06-04T09:20:40.070Z,25.81
2023-06-04T09:23:19.017Z,25.69
2023-06-04T09:25:46.001Z,25.63
2023-06-04T09:28:12.446Z,25.58
2023-06-04T09:30:38.905Z,25.58
2023-06-04T09:33:13.449Z,25.63
2023-06-04T09:35:40.181Z,25.78
2023-06-04T09:38:06.797Z,25.94
2023-06-04T09:40:37.400Z,26.04
2023-06-04T09:43:03.937Z,26.14
2023-06-04T09:45:36.828Z,26.26
2023-06-04T09:48:05.726Z,26.42
2023-06-04T09:50:35.322Z,26.54
2023-06-04T09:53:03.179Z,26.64
2023-06-04T09:55:29.748Z,26.75
2023-06-04T09:57:56.278Z,26.79
2023-06-04T10:00:24.104Z,26.83
2023-06-04T10:02:51.515Z,26.87
2023-06-04T10:05:20.331Z,26.88
2023-06-04T10:07:47.054Z,26.89
2023-06-04T10:10:17.520Z,26.95
2023-06-04T10:12:44.316Z,26.96
2023-06-04T10:15:13.920Z,26.93
2023-06-04T10:17:40.855Z,26.87
2023-06-04T10:20:11.543Z,26.81
2023-06-04T10:22:38.901Z,26.80
2023-06-04T10:25:05.657Z,26.80
2023-06-04T10:27:32.788Z,26.82
2023-06-04T10:29:59.642Z,26.91
2023-06-04T10:32:29.740Z,27.06
2023-06-04T10:34:56.453Z,27.18
2023-06-04T10:37:23.780Z,27.03
2023-06-04T10:39:54.210Z,27.04
2023-06-04T10:42:22.048Z,26.99
2023-06-04T10:44:50.113Z,26.95
2023-06-04T10:47:23.352Z,26.90
2023-06-04T10:49:52.959Z,26.84
2023-06-04T10:52:19.629Z,26.85
2023-06-04T10:54:46.439Z,26.91
2023-06-04T10:57:17.997Z,26.90
2023-06-04T10:59:56.973Z,26.86
2023-06-04T11:02:23.476Z,26.77
2023-06-04T11:05:07.100Z,26.71
2023-06-04T11:07:44.364Z,26.67
2023-06-04T11:10:14.388Z,26.63
2023-06-04T11:12:47.343Z,26.60
2023-06-04T11:15:14.206Z,26.62
2023-06-04T11:17:50.745Z,26.57
2023-06-04T11:20:18.448Z,26.44
2023-06-04T11:22:51.656Z,26.16
2023-06-04T11:25:18.383Z,25.88
2023-06-04T11:27:44.882Z,25.61
2023-06-04T11:30:13.195Z,25.43
2023-06-04T11:32:39.731Z,25.29
2023-06-04T11:35:07.668Z,25.06
2023-06-04T11:37:35.661Z,25.05
2023-06-04T11:40:02.517Z,25.10
2023-06-04T11:42:29.006Z,25.13
2023-06-04T11:44:58.651Z,25.23
2023-06-04T11:47:25.656Z,25.34
2023-06-04T11:49:56.458Z,25.52
2023-06-04T11:52:23.173Z,25.70
2023-06-04T11:54:49.905Z,25.86
2023-06-04T11:57:16.552Z,25.98
2023-06-04T11:59:43.035Z,26.04
2023-06-04T12:02:09.495Z,26.10
2023-06-04T12:04:38.812Z,25.95
2023-06-04T12:07:06.392Z,25.90
2023-06-04T12:09:35.783Z,25.93
2023-06-04T12:12:02.905Z,25.96
2023-06-04T12:14:29.905Z,26.02
2023-06-04T12:16:56.964Z,26.07
2023-06-04T12:19:24.368Z,26.09
2023-06-04T12:22:03.989Z,26.12
2023-06-04T12:24:31.314Z,26.15
2023-06-04T12:27:07.920Z,26.13
2023-06-04T12:29:34.423Z,26.13
2023-06-04T12:32:04.739Z,26.12
2023-06-04T12:34:31.697Z,26.06
2023-06-04T12:36:58.263Z,26.06
2023-06-04T12:39:24.767Z,26.07
2023-06-04T12:41:51.200Z,26.08
2023-06-04T12:44:17.776Z,26.13
2023-06-04T12:46:44.296Z,26.13
2023-06-04T12:49:10.833Z,26.07
2023-06-04T12:51:37.907Z,25.98
2023-06-04T12:54:04.410Z,25.91
2023-06-04T12:56:31.097Z,25.91
2023-06-04T12:58:57.793Z,25.95
2023-06-04T13:01:25.557Z,25.90
2023-06-04T13:03:54.062Z,25.83
2023-06-04T13:06:20.749Z,25.86
2023-06-04T13:08:47.304Z,25.91
2023-06-04T13:11:14.304Z,25.94
2023-06-04T13:13:40.797Z,25.92
2023-06-04T13:16:07.413Z,25.91
2023-06-04T13:18:33.946Z,25.89
2023-06-04T13:21:00.483Z,25.89
2023-06-04T13:23:45.603Z,25.89
2023-06-04T13:26:16.445Z,25.88
2023-06-04T13:28:43.101Z,25.88
2023-06-04T13:31:09.810Z,25.90
2023-06-04T13:33:37.008Z,25.94
2023-06-04T13:36:04.273Z,25.94
2023-06-04T13:38:30.772Z,25.95
2023-06-04T13:40:57.495Z,25.91
2023-06-04T13:43:24.016Z,25.89
2023-06-04T13:45:50.626Z,25.87
2023-06-04T13:48:17.223Z,25.83
2023-06-04T13:50:43.773Z,25.80
2023-06-04T13:53:10.368Z,25.80
2023-06-04T13:55:36.889Z,25.79
2023-06-04T13:58:03.336Z,25.78
2023-06-04T14:00:31.732Z,25.78
2023-06-04T14:03:00.654Z,25.80
2023-06-04T14:05:29.025Z,25.83
2023-06-04T14:07:57.310Z,25.83
2023-06-04T14:10:23.744Z,25.83
2023-06-04T14:12:50.265Z,25.79
2023-06-04T14:15:16.713Z,25.75
2023-06-04T14:17:43.902Z,25.79
2023-06-04T14:20:10.773Z,25.82
2023-06-04T14:22:40.095Z,25.82
2023-06-04T14:25:07.335Z,25.80
2023-06-04T14:27:34.181Z,25.75
2023-06-04T14:30:02.278Z,25.73
2023-06-04T14:32:28.884Z,25.69
2023-06-04T14:34:56.354Z,25.65
2023-06-04T14:37:23.657Z,25.61
2023-06-04T14:39:55.873Z,25.59
2023-06-04T14:42:22.400Z,25.55
2023-06-04T14:44:48.981Z,25.50
2023-06-04T14:47:15.666Z,25.46
2023-06-04T14:49:42.908Z,25.42
2023-06-04T14:52:10.212Z,25.43
2023-06-04T14:54:37.953Z,25.45
2023-06-04T14:57:04.757Z,25.48
2023-06-04T14:59:31.794Z,25.49
2023-06-04T15:01:58.315Z,25.46
2023-06-04T15:04:24.925Z,25.42
2023-06-04T15:06:51.517Z,25.40
2023-06-04T15:09:18.016Z,25.39
2023-06-04T15:11:44.444Z,25.38
2023-06-04T15:14:11.070Z,25.35
2023-06-04T15:16:37.636Z,25.30
2023-06-04T15:19:04.345Z,25.23
2023-06-04T15:21:31.009Z,25.18
2023-06-04T15:23:57.608Z,25.15
2023-06-04T15:26:25.916Z,25.08
2023-06-04T15:28:52.380Z,25.02
2023-06-04T15:31:18.903Z,25.00
2023-06-04T15:33:45.498Z,24.99
2023-06-04T15:36:12.181Z,24.96
2023-06-04T15:38:38.700Z,24.89
2023-06-04T15:41:05.353Z,24.87
2023-06-04T15:43:31.977Z,24.84
2023-06-04T15:45:58.567Z,24.85
2023-06-04T15:48:28.542Z,24.87
2023-06-04T15:50:55.234Z,24.86
2023-06-04T15:53:23.813Z,24.90
2023-06-04T15:55:51.227Z,24.95
2023-06-04T15:58:17.845Z,24.95
2023-06-04T16:00:45.721Z,24.85
2023-06-04T16:03:12.243Z,24.82
2023-06-04T16:05:38.894Z,24.82
2023-06-04T16:08:05.546Z,24.85
2023-06-04T16:10:32.766Z,24.88
2023-06-04T16:12:59.178Z,24.85
2023-06-04T16:15:25.981Z,24.78
2023-06-04T16:17:52.639Z,24.71
2023-06-04T16:20:20.156Z,24.67
2023-06-04T16:22:47.237Z,24.51
2023-06-04T16:25:18.415Z,24.40
2023-06-04T16:27:46.071Z,24.40
2023-06-04T16:30:13.269Z,24.36
2023-06-04T16:32:39.825Z,24.35
2023-06-04T16:35:09.112Z,24.33
2023-06-04T16:37:35.714Z,24.24
2023-06-04T16:40:02.206Z,24.14
2023-06-04T16:42:28.692Z,23.99
2023-06-04T16:44:55.715Z,23.88
2023-06-04T16:47:22.841Z,23.74
2023-06-04T16:49:49.357Z,23.78
2023-06-04T16:52:15.885Z,23.90
2023-06-04T16:54:43.139Z,23.97
2023-06-04T16:57:09.917Z,24.03
2023-06-04T16:59:36.544Z,24.06
2023-06-04T17:02:04.683Z,24.10
2023-06-04T17:04:31.378Z,24.07
2023-06-04T17:06:57.920Z,24.06
2023-06-04T17:09:26.040Z,24.08
2023-06-04T17:11:53.583Z,23.95
2023-06-04T17:14:20.000Z,23.88
2023-06-04T17:16:46.554Z,23.86
2023-06-04T17:19:13.108Z,23.87
2023-06-04T17:21:39.677Z,23.96
2023-06-04T17:24:06.397Z,23.98
2023-06-04T17:26:32.969Z,24.04
2023-06-04T17:29:00.920Z,24.03
2023-06-04T17:31:27.546Z,23.95
2023-06-04T17:33:54.058Z,23.91
2023-06-04T17:36:21.049Z,23.92
2023-06-04T17:38:47.929Z,23.90
2023-06-04T17:41:14.796Z,23.73
2023-06-04T17:43:42.036Z,23.65
2023-06-04T17:46:09.484Z,23.58
2023-06-04T17:48:36.566Z,23.58
2023-06-04T17:51:04.693Z,23.56
2023-06-04T17:53:31.764Z,23.50
2023-06-04T17:55:58.814Z,23.44
2023-06-04T17:58:25.950Z,23.40
2023-06-04T18:00:52.659Z,23.37
2023-06-04T18:03:19.472Z,23.25
2023-06-04T18:05:46.402Z,23.16
2023-06-04T18:08:12.977Z,23.15
2023-06-04T18:10:39.697Z,23.24
2023-06-04T18:13:06.483Z,23.34
2023-06-04T18:15:34.178Z,23.36
2023-06-04T18:18:10.206Z,23.37
2023-06-04T18:20:38.568Z,23.39
2023-06-04T18:23:48.018Z,23.40
2023-06-04T18:26:14.561Z,23.41
2023-06-04T18:31:07.673Z,23.49
2023-06-04T18:33:36.132Z,23.49
2023-06-04T18:38:28.895Z,23.41
2023-06-04T18:40:55.369Z,23.40
2023-06-04T18:43:21.803Z,23.40
2023-06-04T18:45:49.353Z,23.40
2023-06-04T18:48:17.386Z,23.38
2023-06-04T18:50:45.433Z,23.35
2023-06-04T18:53:12.060Z,23.32
2023-06-04T18:55:39.644Z,23.26
2023-06-04T18:58:06.225Z,23.18
2023-06-04T19:00:32.719Z,23.12
2023-06-04T19:02:59.286Z,23.06
2023-06-04T19:05:26.940Z,23.00
2023-06-04T19:07:53.460Z,22.88
2023-06-04T19:10:20.470Z,22.75
2023-06-04T19:12:46.990Z,22.64
2023-06-04T19:15:16.032Z,22.61
2023-06-04T19:17:45.654Z,22.58
2023-06-04T19:20:13.665Z,22.52
2023-06-04T19:22:40.219Z,22.44
2023-06-04T19:25:06.855Z,22.40
2023-06-04T19:27:33.375Z,22.39
2023-06-04T19:29:59.930Z,22.42
2023-06-04T19:32:29.215Z,22.43
2023-06-04T19:34:56.160Z,22.38
2023-06-04T19:37:22.766Z,22.32
2023-06-04T19:39:49.296Z,22.29
2023-06-04T19:42:15.794Z,22.32
2023-06-04T19:44:43.594Z,22.36
2023-06-04T19:47:10.255Z,22.36
2023-06-04T19:49:36.781Z,22.28
2023-06-04T19:52:03.286Z,22.20
2023-06-04T19:54:29.757Z,22.13
2023-06-04T19:56:56.208Z,22.04
2023-06-04T19:59:22.972Z,21.95
2023-06-04T20:01:49.446Z,21.91
2023-06-04T20:04:15.994Z,21.86
2023-06-04T20:06:43.798Z,21.77
2023-06-04T20:09:10.360Z,21.78
2023-06-04T20:11:39.866Z,21.87
2023-06-04T20:14:06.948Z,21.99
2023-06-04T20:16:33.542Z,22.06
2023-06-04T20:19:00.080Z,22.10
2023-06-04T20:21:26.661Z,22.18
2023-06-04T20:24:00.918Z,22.24
2023-06-04T20:26:29.281Z,22.29
2023-06-04T20:28:56.541Z,22.33
2023-06-04T20:31:23.106Z,22.35
2023-06-04T20:33:52.383Z,22.29
2023-06-04T20:36:19.731Z,22.26
2023-06-04T20:38:46.362Z,22.27
2023-06-04T20:41:12.973Z,22.30
2023-06-04T20:43:46.517Z,22.33
2023-06-04T20:46:13.429Z,22.28
2023-06-04T20:48:39.932Z,22.24
2023-06-04T20:51:08.840Z,22.21
2023-06-04T20:53:35.500Z,22.18
2023-06-04T20:56:03.194Z,22.15
2023-06-04T20:58:30.674Z,22.13
2023-06-04T21:00:57.187Z,22.11
2023-06-04T21:03:25.308Z,22.09
2023-06-04T21:05:56.007Z,22.10
2023-06-04T21:08:28.284Z,22.09
2023-06-04T21:10:54.846Z,22.08
2023-06-04T21:13:21.385Z,22.08
2023-06-04T21:15:47.924Z,22.06
2023-06-04T21:18:14.807Z,22.04
2023-06-04T21:20:41.359Z,22.03
2023-06-04T21:23:07.775Z,21.99
2023-06-04T21:25:34.232Z,21.98
2023-06-04T21:28:01.110Z,21.93
2023-06-04T21:30:27.745Z,21.90
2023-06-04T21:32:54.370Z,21.85
2023-06-04T21:35:21.128Z,21.79
2023-06-04T21:37:47.612Z,21.74
2023-06-04T21:40:14.057Z,21.72
2023-06-04T21:42:40.739Z,21.66
2023-06-04T21:45:11.943Z,21.64
2023-06-04T21:47:39.139Z,21.62
2023-06-04T21:50:05.842Z,21.59
2023-06-04T21:52:33.437Z,21.56
2023-06-04T21:55:00.192Z,21.57
2023-06-04T21:57:26.945Z,21.59
2023-06-04T21:59:53.379Z,21.63
2023-06-04T22:02:20.011Z,21.64
2023-06-04T22:04:46.542Z,21.68
2023-06-04T22:07:13.002Z,21.70
2023-06-04T22:09:39.458Z,21.73
2023-06-04T22:12:06.046Z,21.77
2023-06-04T22:14:32.858Z,21.79
2023-06-04T22:16:59.280Z,21.82
2023-06-04T22:19:25.777Z,21.80
2023-06-04T22:21:52.268Z,21.78
2023-06-04T22:24:18.810Z,21.73
2023-06-04T22:26:46.440Z,21.69
2023-06-04T22:29:12.990Z,21.67
2023-06-04T22:31:39.502Z,21.65
2023-06-04T22:34:06.587Z,21.62
2023-06-04T22:36:33.062Z,21.59
2023-06-04T22:38:59.673Z,21.58
2023-06-04T22:41:27.606Z,21.55
2023-06-04T22:43:54.130Z,21.54
2023-06-04T22:46:20.697Z,21.53
2023-06-04T22:48:47.180Z,21.53
2023-06-04T22:51:13.696Z,21.53
2023-06-04T22:53:41.415Z,21.48
2023-06-04T22:56:10.269Z,21.24
2023-06-04T22:58:36.899Z,20.85
2023-06-04T23:01:03.468Z,20.39
2023-06-04T23:03:30.393Z,20.11
2023-06-04T23:05:57.112Z,19.94
2023-06-04T23:08:23.631Z,19.78
2023-06-04T23:10:50.211Z,19.74
2023-06-04T23:13:18.419Z,19.67
2023-06-04T23:15:47.442Z,19.64
2023-06-04T23:18:13.939Z,19.66
2023-06-04T23:20:40.683Z,19.74
2023-06-04T23:23:07.171Z,19.84
2023-06-04T23:25:33.853Z,19.99
2023-06-04T23:28:00.523Z,20.12
2023-06-04T23:30:26.958Z,20.06
2023-06-04T23:32:53.440Z,20.05
2023-06-04T23:35:19.971Z,20.10
2023-06-04T23:37:49.690Z,19.91
2023-06-04T23:40:16.274Z,19.76
2023-06-04T23:42:42.729Z,19.70
2023-06-04T23:45:09.424Z,19.71
2023-06-04T23:47:36.008Z,19.78
2023-06-04T23:50:02.624Z,19.92
2023-06-04T23:52:29.018Z,20.01
2023-06-04T23:54:56.685Z,20.12
2023-06-04T23:57:23.197Z,20.21
2023-06-04T23:59:49.609Z,20.26
