createdAt,value
2018-12-29T00:09:37.503Z,2.42
2018-12-29T00:10:35.151Z,2.44
2018-12-29T00:11:36.942Z,2.39
2018-12-29T00:12:36.227Z,2.42
2018-12-29T00:13:36.501Z,2.43
2018-12-29T00:14:34.778Z,2.49
2018-12-29T00:15:33.992Z,2.49
2018-12-29T00:16:34.259Z,2.50
2018-12-29T00:17:34.229Z,2.51
2018-12-29T00:18:34.208Z,2.51
2018-12-29T00:19:34.561Z,2.61
2018-12-29T00:20:34.374Z,2.54
2018-12-29T00:21:34.290Z,2.46
2018-12-29T00:22:34.352Z,2.53
2018-12-29T00:23:34.284Z,2.56
2018-12-29T00:24:34.270Z,2.60
2018-12-29T00:25:34.263Z,2.53
2018-12-29T00:26:34.333Z,2.46
2018-12-29T00:27:34.295Z,2.61
2018-12-29T00:28:34.366Z,2.57
2018-12-29T00:29:34.356Z,2.65
2018-12-29T00:30:35.425Z,2.60
2018-12-29T00:31:32.537Z,2.50
2018-12-29T00:32:34.411Z,2.53
2018-12-29T00:33:34.350Z,2.54
2018-12-29T00:34:34.382Z,2.62
2018-12-29T00:35:34.299Z,2.61
2018-12-29T00:36:41.001Z,2.57
2018-12-29T00:37:34.590Z,2.57
2018-12-29T00:38:34.503Z,2.60
2018-12-29T00:40:57.576Z,2.60
2018-12-29T00:41:59.160Z,2.64
2018-12-29T00:42:57.061Z,2.72
2018-12-29T00:43:59.054Z,2.67
2018-12-29T00:45:02.487Z,2.68
2018-12-29T00:45:59.968Z,2.56
2018-12-29T00:46:58.023Z,2.69
2018-12-29T00:47:58.984Z,2.67
2018-12-29T00:48:58.600Z,2.69
2018-12-29T00:49:58.492Z,2.69
2018-12-29T00:50:58.493Z,2.69
2018-12-29T00:51:58.422Z,2.71
2018-12-29T00:52:58.501Z,2.69
2018-12-29T00:53:58.456Z,2.69
2018-12-29T00:54:59.453Z,2.56
2018-12-29T00:55:59.492Z,2.64
2018-12-29T00:56:58.477Z,2.67
2018-12-29T00:57:58.537Z,2.72
2018-12-29T00:58:58.520Z,2.72
2018-12-29T00:59:58.578Z,2.74
2018-12-29T01:00:59.433Z,2.69
2018-12-29T01:01:58.537Z,2.69
2018-12-29T01:02:58.750Z,2.74
2018-12-29T01:03:58.441Z,2.77
2018-12-29T01:04:58.406Z,2.85
2018-12-29T01:05:56.731Z,2.82
2018-12-29T01:06:58.416Z,2.80
2018-12-29T01:07:58.424Z,2.79
2018-12-29T01:08:58.462Z,2.74
2018-12-29T01:09:58.426Z,2.80
2018-12-29T01:10:59.420Z,2.79
2018-12-29T01:11:58.439Z,2.93
2018-12-29T01:12:58.408Z,2.98
2018-12-29T01:13:58.424Z,2.92
2018-12-29T01:14:58.465Z,2.89
2018-12-29T01:15:58.472Z,2.95
2018-12-29T01:16:58.525Z,2.87
2018-12-29T01:17:58.544Z,2.86
2018-12-29T01:18:58.436Z,2.95
2018-12-29T01:19:58.509Z,2.87
2018-12-29T01:20:58.467Z,2.83
2018-12-29T01:21:58.444Z,2.79
2018-12-29T01:22:58.468Z,2.75
2018-12-29T01:23:58.447Z,2.77
2018-12-29T01:24:58.519Z,2.80
2018-12-29T01:25:58.428Z,2.87
2018-12-29T01:26:58.409Z,2.97
2018-12-29T01:27:58.440Z,2.93
2018-12-29T01:28:58.489Z,2.90
2018-12-29T01:29:58.435Z,2.87
2018-12-29T01:30:58.455Z,3.05
2018-12-29T01:31:58.475Z,2.92
2018-12-29T01:32:58.442Z,3.04
2018-12-29T01:33:58.425Z,2.97
2018-12-29T01:34:56.483Z,3.01
2018-12-29T01:35:58.452Z,3.01
2018-12-29T01:36:58.015Z,2.95
2018-12-29T01:37:57.973Z,2.97
2018-12-29T01:38:57.953Z,2.87
2018-12-29T01:39:58.012Z,2.95
2018-12-29T01:40:58.015Z,2.98
2018-12-29T01:41:57.919Z,2.98
2018-12-29T01:42:58.918Z,3.11
2018-12-29T01:43:57.908Z,3.04
2018-12-29T01:44:57.902Z,2.92
2018-12-29T01:45:57.964Z,3.04
2018-12-29T01:46:57.975Z,2.92
2018-12-29T01:48:05.450Z,3.00
2018-12-29T01:48:58.133Z,3.01
2018-12-29T01:49:58.262Z,3.10
2018-12-29T01:50:58.072Z,3.10
2018-12-29T01:51:58.020Z,3.05
2018-12-29T01:52:58.020Z,3.01
2018-12-29T01:53:58.023Z,3.07
2018-12-29T01:54:58.019Z,3.07
2018-12-29T01:55:57.985Z,3.08
2018-12-29T01:56:58.183Z,3.14
2018-12-29T01:57:56.272Z,3.05
2018-12-29T01:58:58.002Z,3.08
2018-12-29T01:59:58.073Z,3.07
2018-12-29T02:00:57.984Z,3.01
2018-12-29T02:01:57.994Z,2.97
2018-12-29T02:02:58.038Z,2.93
2018-12-29T02:03:58.021Z,3.05
2018-12-29T02:04:58.171Z,3.05
2018-12-29T02:05:58.153Z,2.98
2018-12-29T02:06:58.151Z,3.04
2018-12-29T02:07:58.002Z,3.03
2018-12-29T02:08:58.075Z,2.95
2018-12-29T02:09:58.102Z,3.04
2018-12-29T02:10:58.044Z,3.05
2018-12-29T02:11:58.077Z,3.05
2018-12-29T02:12:58.144Z,3.04
2018-12-29T02:13:58.142Z,3.04
2018-12-29T02:14:58.016Z,3.04
2018-12-29T02:15:58.033Z,2.98
2018-12-29T02:16:58.073Z,2.90
2018-12-29T02:17:58.062Z,2.97
2018-12-29T02:18:57.125Z,3.05
2018-12-29T02:19:57.609Z,3.01
2018-12-29T02:20:57.621Z,3.03
2018-12-29T02:21:57.542Z,3.04
2018-12-29T02:22:57.650Z,3.03
2018-12-29T02:23:57.614Z,3.03
2018-12-29T02:24:58.567Z,3.03
2018-12-29T02:25:57.611Z,3.00
2018-12-29T02:26:56.057Z,2.95
2018-12-29T02:27:57.507Z,2.98
2018-12-29T02:28:57.548Z,2.93
2018-12-29T02:29:57.606Z,2.97
2018-12-29T02:30:57.512Z,3.07
2018-12-29T02:31:57.619Z,3.04
2018-12-29T02:32:57.605Z,2.98
2018-12-29T02:33:57.632Z,3.01
2018-12-29T02:34:57.576Z,3.00
2018-12-29T02:35:58.638Z,2.98
2018-12-29T02:36:57.641Z,3.00
2018-12-29T02:37:58.627Z,2.98
2018-12-29T02:38:58.671Z,3.03
2018-12-29T02:39:57.572Z,2.98
2018-12-29T02:40:57.647Z,2.92
2018-12-29T02:41:57.568Z,2.97
2018-12-29T02:42:57.621Z,2.97
2018-12-29T02:43:58.709Z,3.01
2018-12-29T02:44:57.549Z,3.10
2018-12-29T02:45:57.746Z,2.97
2018-12-29T02:46:57.631Z,2.97
2018-12-29T02:47:58.623Z,3.01
2018-12-29T02:48:57.592Z,2.89
2018-12-29T02:49:57.858Z,3.01
2018-12-29T02:50:57.594Z,3.01
2018-12-29T02:51:57.861Z,2.98
2018-12-29T02:52:57.629Z,3.07
2018-12-29T02:53:57.582Z,3.04
2018-12-29T02:54:57.651Z,2.93
2018-12-29T02:55:57.738Z,3.07
2018-12-29T02:56:57.812Z,2.92
2018-12-29T02:57:56.905Z,2.90
2018-12-29T02:58:57.587Z,2.95
2018-12-29T02:59:57.634Z,3.05
2018-12-29T03:00:58.099Z,3.00
2018-12-29T03:01:56.977Z,3.00
2018-12-29T03:02:57.607Z,2.98
2018-12-29T03:03:55.674Z,2.97
2018-12-29T03:04:56.597Z,2.92
2018-12-29T03:05:57.659Z,3.01
2018-12-29T03:06:57.636Z,3.01
2018-12-29T03:07:58.146Z,3.07
2018-12-29T03:08:57.080Z,2.97
2018-12-29T03:09:57.231Z,2.95
2018-12-29T03:10:57.188Z,2.93
2018-12-29T03:11:57.213Z,2.95
2018-12-29T03:14:09.712Z,3.03
2018-12-29T03:15:10.639Z,2.90
2018-12-29T03:16:11.002Z,2.97
2018-12-29T03:17:11.538Z,3.04
2018-12-29T03:18:10.762Z,2.93
2018-12-29T03:19:08.669Z,2.98
2018-12-29T03:20:11.572Z,3.04
2018-12-29T03:21:10.601Z,3.03
2018-12-29T03:22:10.573Z,3.07
2018-12-29T03:23:10.473Z,2.97
2018-12-29T03:24:11.482Z,3.03
2018-12-29T03:25:10.475Z,2.98
2018-12-29T03:26:10.533Z,2.95
2018-12-29T03:27:10.524Z,2.98
2018-12-29T03:28:10.440Z,3.03
2018-12-29T03:29:10.882Z,3.01
2018-12-29T03:30:11.602Z,3.07
2018-12-29T03:31:10.454Z,2.97
2018-12-29T03:32:10.498Z,2.93
2018-12-29T03:33:10.646Z,2.93
2018-12-29T03:34:10.448Z,3.08
2018-12-29T03:35:10.595Z,2.98
2018-12-29T03:36:10.061Z,2.93
2018-12-29T03:37:10.621Z,2.95
2018-12-29T03:38:10.692Z,3.00
2018-12-29T03:39:10.509Z,3.01
2018-12-29T03:40:10.907Z,3.05
2018-12-29T03:41:10.753Z,2.98
2018-12-29T03:42:08.400Z,3.07
2018-12-29T03:43:09.381Z,3.01
2018-12-29T03:44:11.143Z,2.97
2018-12-29T03:45:09.398Z,2.90
2018-12-29T03:46:10.082Z,3.00
2018-12-29T03:47:11.091Z,2.90
2018-12-29T03:48:10.210Z,3.10
2018-12-29T03:49:11.014Z,2.95
2018-12-29T03:50:10.196Z,2.93
2018-12-29T03:51:10.042Z,3.03
2018-12-29T03:52:10.102Z,2.90
2018-12-29T03:53:10.391Z,3.03
2018-12-29T03:54:10.136Z,3.01
2018-12-29T03:55:10.313Z,3.11
2018-12-29T03:56:11.076Z,3.07
2018-12-29T03:57:09.933Z,3.04
2018-12-29T03:58:10.063Z,3.13
2018-12-29T03:59:10.056Z,3.04
2018-12-29T04:00:10.039Z,3.05
2018-12-29T04:01:11.142Z,2.95
2018-12-29T04:02:10.960Z,3.03
2018-12-29T04:03:10.140Z,3.04
2018-12-29T04:04:11.105Z,2.95
2018-12-29T04:05:10.298Z,2.95
2018-12-29T04:06:11.239Z,3.14
2018-12-29T04:07:10.187Z,3.14
2018-12-29T04:08:10.010Z,3.07
2018-12-29T04:09:11.138Z,3.01
2018-12-29T04:10:10.189Z,3.01
2018-12-29T04:11:10.069Z,3.07
2018-12-29T04:12:10.970Z,3.04
2018-12-29T04:13:10.045Z,3.07
2018-12-29T04:14:10.234Z,3.05
2018-12-29T04:15:08.293Z,3.04
2018-12-29T04:16:10.026Z,3.07
2018-12-29T04:17:08.172Z,3.04
2018-12-29T04:18:11.117Z,3.00
2018-12-29T04:19:11.063Z,3.11
2018-12-29T04:20:10.137Z,3.07
2018-12-29T04:21:10.152Z,3.05
2018-12-29T04:22:10.029Z,2.93
2018-12-29T04:23:08.255Z,3.10
2018-12-29T04:24:10.162Z,3.10
2018-12-29T04:25:10.212Z,3.14
2018-12-29T04:26:09.981Z,3.03
2018-12-29T04:27:09.232Z,3.13
2018-12-29T04:28:10.062Z,3.18
2018-12-29T04:29:08.965Z,3.08
2018-12-29T04:30:10.050Z,3.18
2018-12-29T04:31:08.977Z,3.13
2018-12-29T04:32:10.081Z,3.11
2018-12-29T04:33:09.453Z,3.14
2018-12-29T04:34:10.119Z,3.14
2018-12-29T04:35:09.699Z,3.08
2018-12-29T04:36:09.448Z,3.14
2018-12-29T04:37:09.642Z,3.11
2018-12-29T04:38:09.492Z,3.10
2018-12-29T04:39:09.468Z,3.18
2018-12-29T04:40:09.434Z,3.13
2018-12-29T04:41:09.554Z,3.13
2018-12-29T04:42:09.433Z,3.11
2018-12-29T04:43:09.579Z,3.10
2018-12-29T04:44:09.511Z,3.11
2018-12-29T04:45:09.542Z,3.07
2018-12-29T04:46:09.491Z,3.10
2018-12-29T04:47:09.483Z,3.18
2018-12-29T04:48:09.412Z,3.05
2018-12-29T04:49:10.657Z,3.14
2018-12-29T04:50:09.842Z,3.08
2018-12-29T04:51:09.537Z,3.10
2018-12-29T04:52:09.537Z,3.21
2018-12-29T04:53:09.567Z,3.08
2018-12-29T04:54:09.459Z,3.11
2018-12-29T04:55:09.527Z,3.13
2018-12-29T04:56:09.515Z,3.13
2018-12-29T04:57:09.724Z,3.26
2018-12-29T04:58:09.504Z,3.10
2018-12-29T04:59:09.580Z,3.11
2018-12-29T05:00:09.426Z,3.19
2018-12-29T05:01:09.424Z,3.14
2018-12-29T05:02:10.467Z,3.10
2018-12-29T05:03:09.476Z,3.14
2018-12-29T05:04:10.469Z,3.19
2018-12-29T05:05:09.539Z,3.23
2018-12-29T05:06:09.431Z,3.23
2018-12-29T05:07:09.390Z,3.16
2018-12-29T05:08:09.424Z,3.23
2018-12-29T05:09:09.511Z,3.28
2018-12-29T05:10:10.476Z,3.25
2018-12-29T05:11:09.456Z,3.26
2018-12-29T05:12:09.587Z,3.28
2018-12-29T05:13:09.506Z,3.26
2018-12-29T05:14:09.481Z,3.28
2018-12-29T05:15:09.520Z,3.23
2018-12-29T05:16:13.043Z,3.25
2018-12-29T05:17:09.474Z,3.26
2018-12-29T05:18:09.663Z,3.28
2018-12-29T05:19:09.490Z,3.28
2018-12-29T05:20:09.408Z,3.25
2018-12-29T05:21:09.016Z,3.26
2018-12-29T05:22:09.080Z,3.28
2018-12-29T05:23:10.084Z,3.37
2018-12-29T05:24:09.113Z,3.31
2018-12-29T05:25:10.092Z,3.40
2018-12-29T05:26:09.956Z,3.34
2018-12-29T05:27:08.969Z,3.36
2018-12-29T05:28:08.023Z,3.32
2018-12-29T05:29:08.969Z,3.37
2018-12-29T05:30:10.001Z,3.42
2018-12-29T05:31:09.101Z,3.37
2018-12-29T05:32:10.170Z,3.37
2018-12-29T05:33:08.918Z,3.40
2018-12-29T05:34:07.417Z,3.40
2018-12-29T05:35:08.929Z,3.29
2018-12-29T05:36:09.042Z,3.29
2018-12-29T05:37:09.016Z,3.36
2018-12-29T05:38:08.972Z,3.34
2018-12-29T05:39:09.012Z,3.34
2018-12-29T05:40:07.247Z,3.41
2018-12-29T05:41:09.034Z,3.32
2018-12-29T05:42:09.051Z,3.31
2018-12-29T05:43:09.033Z,3.40
2018-12-29T05:44:09.016Z,3.37
2018-12-29T05:45:08.927Z,3.32
2018-12-29T05:46:08.956Z,3.40
2018-12-29T05:47:08.970Z,3.40
2018-12-29T05:48:09.056Z,3.32
2018-12-29T05:49:09.943Z,3.40
2018-12-29T05:50:08.987Z,3.34
2018-12-29T05:51:09.085Z,3.44
2018-12-29T05:52:08.963Z,3.41
2018-12-29T05:53:08.930Z,3.34
2018-12-29T05:54:08.986Z,3.42
2018-12-29T05:55:08.916Z,3.44
2018-12-29T05:56:08.910Z,3.34
2018-12-29T05:57:08.992Z,3.36
2018-12-29T05:58:08.937Z,3.40
2018-12-29T05:59:10.087Z,3.34
2018-12-29T06:00:09.000Z,3.37
2018-12-29T06:01:10.029Z,3.32
2018-12-29T06:02:08.995Z,3.36
2018-12-29T06:03:09.066Z,3.36
2018-12-29T06:04:08.972Z,3.36
2018-12-29T06:05:08.978Z,3.34
2018-12-29T06:06:09.077Z,3.41
2018-12-29T06:07:09.245Z,3.40
2018-12-29T06:08:08.905Z,3.34
2018-12-29T06:09:07.952Z,3.37
2018-12-29T06:10:09.599Z,3.36
2018-12-29T06:11:09.579Z,3.34
2018-12-29T06:12:08.462Z,3.42
2018-12-29T06:13:09.523Z,3.40
2018-12-29T06:14:08.448Z,3.31
2018-12-29T06:15:08.622Z,3.41
2018-12-29T06:16:08.495Z,3.34
2018-12-29T06:17:08.509Z,3.40
2018-12-29T06:18:08.446Z,3.41
2018-12-29T06:19:08.539Z,3.34
2018-12-29T06:20:08.416Z,3.31
2018-12-29T06:21:08.584Z,3.42
2018-12-29T06:22:08.504Z,3.37
2018-12-29T06:23:08.473Z,3.40
2018-12-29T06:24:08.542Z,3.36
2018-12-29T06:25:08.497Z,3.32
2018-12-29T06:26:09.477Z,3.32
2018-12-29T06:27:07.406Z,3.42
2018-12-29T06:28:08.439Z,3.37
2018-12-29T06:29:08.491Z,3.37
2018-12-29T06:30:08.587Z,3.41
2018-12-29T06:31:08.424Z,3.37
2018-12-29T06:32:08.509Z,3.37
2018-12-29T06:33:09.402Z,3.34
2018-12-29T06:34:08.359Z,3.37
2018-12-29T06:35:08.501Z,3.44
2018-12-29T06:36:08.453Z,3.32
2018-12-29T06:37:08.640Z,3.36
2018-12-29T06:38:09.645Z,3.40
2018-12-29T06:39:08.524Z,3.34
2018-12-29T06:40:08.496Z,3.41
2018-12-29T06:41:08.605Z,3.37
2018-12-29T06:42:08.495Z,3.37
2018-12-29T06:43:08.590Z,3.40
2018-12-29T06:44:08.535Z,3.36
2018-12-29T06:45:09.480Z,3.37
2018-12-29T06:46:08.446Z,3.40
2018-12-29T06:47:08.540Z,3.41
2018-12-29T06:48:08.451Z,3.37
2018-12-29T06:49:08.593Z,3.42
2018-12-29T06:50:07.623Z,3.31
2018-12-29T06:51:09.582Z,3.34
2018-12-29T06:52:08.481Z,3.41
2018-12-29T06:53:09.413Z,3.36
2018-12-29T06:54:08.451Z,3.34
2018-12-29T06:55:08.472Z,3.37
2018-12-29T06:56:08.707Z,3.40
2018-12-29T06:57:08.444Z,3.40
2018-12-29T06:58:08.567Z,3.37
2018-12-29T06:59:08.053Z,3.41
2018-12-29T07:00:07.994Z,3.37
2018-12-29T07:01:08.248Z,3.32
2018-12-29T07:02:08.008Z,3.47
2018-12-29T07:03:09.014Z,3.47
2018-12-29T07:04:07.988Z,3.47
2018-12-29T07:05:07.995Z,3.47
2018-12-29T07:06:07.929Z,3.40
2018-12-29T07:07:07.917Z,3.51
2018-12-29T07:08:08.071Z,3.36
2018-12-29T07:09:08.081Z,3.50
2018-12-29T07:10:07.988Z,3.50
2018-12-29T07:11:07.972Z,3.41
2018-12-29T07:12:08.931Z,3.51
2018-12-29T07:13:07.987Z,3.50
2018-12-29T07:14:06.353Z,3.44
2018-12-29T07:15:07.894Z,3.47
2018-12-29T07:16:07.858Z,3.53
2018-12-29T07:17:07.918Z,3.50
2018-12-29T07:18:08.885Z,3.50
2018-12-29T07:19:07.958Z,3.50
2018-12-29T07:20:06.257Z,3.48
2018-12-29T07:21:07.913Z,3.48
2018-12-29T07:22:08.052Z,3.51
2018-12-29T07:23:08.054Z,3.51
2018-12-29T07:24:07.973Z,3.50
2018-12-29T07:25:08.067Z,3.55
2018-12-29T07:26:08.016Z,3.60
2018-12-29T07:27:08.055Z,3.56
2018-12-29T07:28:08.044Z,3.59
2018-12-29T07:29:08.102Z,3.56
2018-12-29T07:30:08.061Z,3.55
2018-12-29T07:31:07.993Z,3.60
2018-12-29T07:32:09.240Z,3.55
2018-12-29T07:33:08.935Z,3.59
2018-12-29T07:34:09.061Z,3.53
2018-12-29T07:35:08.004Z,3.60
2018-12-29T07:36:07.987Z,3.68
2018-12-29T07:37:07.832Z,3.60
2018-12-29T07:38:08.978Z,3.70
2018-12-29T07:39:07.925Z,3.65
2018-12-29T07:40:07.853Z,3.66
2018-12-29T07:41:08.036Z,3.70
2018-12-29T07:42:08.056Z,3.68
2018-12-29T07:43:07.894Z,3.66
2018-12-29T07:44:07.900Z,3.70
2018-12-29T07:45:07.894Z,3.73
2018-12-29T07:46:07.916Z,3.66
2018-12-29T07:47:07.929Z,3.69
2018-12-29T07:48:07.492Z,3.66
2018-12-29T07:49:07.411Z,3.73
2018-12-29T07:50:08.375Z,3.74
2018-12-29T07:51:07.558Z,3.74
2018-12-29T07:52:08.490Z,3.74
2018-12-29T07:53:07.416Z,3.77
2018-12-29T07:54:08.454Z,3.70
2018-12-29T07:55:07.527Z,3.70
2018-12-29T07:56:07.551Z,3.74
2018-12-29T07:57:10.160Z,3.80
2018-12-29T07:58:07.531Z,3.81
2018-12-29T07:59:07.588Z,3.80
2018-12-29T08:00:07.530Z,3.78
2018-12-29T08:01:08.332Z,3.81
2018-12-29T08:02:15.155Z,3.74
2018-12-29T08:03:07.846Z,3.81
2018-12-29T08:04:08.672Z,3.87
2018-12-29T08:05:07.570Z,3.88
2018-12-29T08:06:08.643Z,3.84
2018-12-29T08:07:07.489Z,3.83
2018-12-29T08:08:07.573Z,3.81
2018-12-29T08:09:07.448Z,3.88
2018-12-29T08:10:07.540Z,3.86
2018-12-29T08:11:07.427Z,3.88
2018-12-29T08:12:08.645Z,3.88
2018-12-29T08:13:06.712Z,3.88
2018-12-29T08:14:07.495Z,3.83
2018-12-29T08:15:07.436Z,3.80
2018-12-29T08:16:07.493Z,3.80
2018-12-29T08:17:07.461Z,3.80
2018-12-29T08:18:07.434Z,3.83
2018-12-29T08:19:07.534Z,3.81
2018-12-29T08:20:07.523Z,3.83
2018-12-29T08:21:07.411Z,3.84
2018-12-29T08:22:07.539Z,3.86
2018-12-29T08:23:07.438Z,3.86
2018-12-29T08:24:07.504Z,3.88
2018-12-29T08:25:05.964Z,3.84
2018-12-29T08:26:07.426Z,3.81
2018-12-29T08:27:07.477Z,3.84
2018-12-29T08:28:07.371Z,3.87
2018-12-29T08:29:07.474Z,3.86
2018-12-29T08:30:07.392Z,3.84
2018-12-29T08:31:05.485Z,3.94
2018-12-29T08:32:07.393Z,3.91
2018-12-29T08:33:06.941Z,3.88
2018-12-29T08:34:07.120Z,3.94
2018-12-29T08:35:06.870Z,3.95
2018-12-29T08:36:06.963Z,3.96
2018-12-29T08:37:05.490Z,3.94
2018-12-29T08:38:06.935Z,3.95
2018-12-29T08:39:06.986Z,3.94
2018-12-29T08:40:06.928Z,3.99
2018-12-29T08:41:06.913Z,3.94
2018-12-29T08:42:06.946Z,3.98
2018-12-29T08:43:06.891Z,3.96
2018-12-29T08:44:05.303Z,3.95
2018-12-29T08:45:13.051Z,3.98
2018-12-29T08:46:07.147Z,4.04
2018-12-29T08:47:07.147Z,4.01
2018-12-29T08:48:07.035Z,3.99
2018-12-29T08:49:05.384Z,4.01
2018-12-29T08:50:12.910Z,3.98
2018-12-29T08:51:08.024Z,3.99
2018-12-29T08:52:08.105Z,3.98
2018-12-29T08:53:07.059Z,4.01
2018-12-29T08:54:07.979Z,3.98
2018-12-29T08:55:07.018Z,4.10
2018-12-29T08:56:08.159Z,4.04
2018-12-29T08:58:18.026Z,4.08
2018-12-29T08:59:19.694Z,4.08
2018-12-29T09:00:19.726Z,4.08
2018-12-29T09:01:19.626Z,4.10
2018-12-29T09:02:19.585Z,4.05
2018-12-29T09:03:19.655Z,4.06
2018-12-29T09:04:19.607Z,4.06
2018-12-29T09:05:19.617Z,4.08
2018-12-29T09:06:18.823Z,4.14
2018-12-29T09:07:19.583Z,4.10
2018-12-29T09:08:19.591Z,4.19
2018-12-29T09:09:19.607Z,4.22
2018-12-29T09:10:19.645Z,4.13
2018-12-29T09:11:19.590Z,4.16
2018-12-29T09:12:19.577Z,4.16
2018-12-29T09:13:19.596Z,4.17
2018-12-29T09:14:19.575Z,4.08
2018-12-29T09:15:19.152Z,4.10
2018-12-29T09:16:20.101Z,4.20
2018-12-29T09:17:19.109Z,4.17
2018-12-29T09:18:17.539Z,4.20
2018-12-29T09:19:19.087Z,4.24
2018-12-29T09:20:19.158Z,4.23
2018-12-29T09:21:19.171Z,4.24
2018-12-29T09:22:19.094Z,4.24
2018-12-29T09:23:19.103Z,4.16
2018-12-29T09:24:19.184Z,4.22
2018-12-29T09:25:19.094Z,4.22
2018-12-29T09:26:19.084Z,4.23
2018-12-29T09:27:19.091Z,4.24
2018-12-29T09:28:19.080Z,4.26
2018-12-29T09:29:19.153Z,4.24
2018-12-29T09:30:19.099Z,4.26
2018-12-29T09:31:19.091Z,4.24
2018-12-29T09:32:19.110Z,4.32
2018-12-29T09:33:19.075Z,4.37
2018-12-29T09:34:22.595Z,4.28
2018-12-29T09:35:18.717Z,4.26
2018-12-29T09:36:19.096Z,4.28
2018-12-29T09:37:19.092Z,4.24
2018-12-29T09:38:19.102Z,4.31
2018-12-29T09:39:19.102Z,4.30
2018-12-29T09:40:19.127Z,4.26
2018-12-29T09:41:17.309Z,4.35
2018-12-29T09:42:19.068Z,4.35
2018-12-29T09:43:19.072Z,4.31
2018-12-29T09:44:19.120Z,4.38
2018-12-29T09:45:19.097Z,4.42
2018-12-29T09:46:19.087Z,4.44
2018-12-29T09:47:19.716Z,4.32
2018-12-29T09:48:20.209Z,4.28
2018-12-29T09:49:19.079Z,4.30
2018-12-29T09:50:19.098Z,4.41
2018-12-29T09:51:19.106Z,4.37
2018-12-29T09:52:19.092Z,4.37
2018-12-29T09:53:24.974Z,4.34
2018-12-29T09:54:19.492Z,4.34
2018-12-29T09:55:19.292Z,4.40
2018-12-29T09:56:19.296Z,4.45
2018-12-29T09:57:19.150Z,4.35
2018-12-29T09:58:18.136Z,4.41
2018-12-29T09:59:18.736Z,4.37
2018-12-29T10:00:18.670Z,4.44
2018-12-29T10:01:18.813Z,4.45
2018-12-29T10:02:18.652Z,4.48
2018-12-29T10:03:18.626Z,4.48
2018-12-29T10:04:18.635Z,4.41
2018-12-29T10:05:18.646Z,4.45
2018-12-29T10:06:18.638Z,4.40
2018-12-29T10:07:18.625Z,4.52
2018-12-29T10:08:18.661Z,4.49
2018-12-29T10:09:18.624Z,4.45
2018-12-29T10:10:16.997Z,4.44
2018-12-29T10:11:18.617Z,4.58
2018-12-29T10:12:18.623Z,4.45
2018-12-29T10:13:18.622Z,4.44
2018-12-29T10:14:18.701Z,4.45
2018-12-29T10:15:18.653Z,4.52
2018-12-29T10:16:16.942Z,4.53
2018-12-29T10:17:18.627Z,4.53
2018-12-29T10:18:18.700Z,4.59
2018-12-29T10:19:18.630Z,4.59
2018-12-29T10:20:18.678Z,4.58
2018-12-29T10:21:18.621Z,4.60
2018-12-29T10:22:16.878Z,4.63
2018-12-29T10:23:18.705Z,4.63
2018-12-29T10:24:18.711Z,4.63
2018-12-29T10:25:18.669Z,4.66
2018-12-29T10:26:18.707Z,4.62
2018-12-29T10:27:18.627Z,4.70
2018-12-29T10:28:18.625Z,4.68
2018-12-29T10:29:18.641Z,4.67
2018-12-29T10:30:18.639Z,4.74
2018-12-29T10:31:25.579Z,4.67
2018-12-29T10:32:18.844Z,4.67
2018-12-29T10:33:18.724Z,4.67
2018-12-29T10:34:18.688Z,4.68
2018-12-29T10:35:18.770Z,4.67
2018-12-29T10:36:18.645Z,4.74
2018-12-29T10:37:18.749Z,4.84
2018-12-29T10:38:19.746Z,4.77
2018-12-29T10:39:24.506Z,4.78
2018-12-29T10:40:17.979Z,4.87
2018-12-29T10:41:18.486Z,4.75
2018-12-29T10:42:18.335Z,4.82
2018-12-29T10:44:41.555Z,4.84
2018-12-29T10:45:42.923Z,4.87
2018-12-29T10:46:42.767Z,4.89
2018-12-29T10:47:42.687Z,4.93
2018-12-29T10:48:50.345Z,4.93
2018-12-29T10:49:43.138Z,4.92
2018-12-29T10:50:43.177Z,4.89
2018-12-29T10:51:43.841Z,4.80
2018-12-29T10:53:52.062Z,4.86
2018-12-29T10:54:53.607Z,4.90
2018-12-29T10:56:02.255Z,4.87
2018-12-29T10:56:53.784Z,4.89
2018-12-29T10:57:53.735Z,4.89
2018-12-29T10:58:53.680Z,4.93
2018-12-29T10:59:53.647Z,4.89
2018-12-29T11:00:54.651Z,4.93
2018-12-29T11:01:53.598Z,4.92
2018-12-29T11:03:42.393Z,4.94
2018-12-29T11:05:53.923Z,5.00
2018-12-29T11:06:55.662Z,4.99
2018-12-29T11:07:55.532Z,4.94
2018-12-29T11:08:55.509Z,4.89
2018-12-29T11:09:55.467Z,5.04
2018-12-29T11:10:55.496Z,4.93
2018-12-29T11:11:55.508Z,4.99
2018-12-29T11:12:56.488Z,5.00
2018-12-29T11:14:03.800Z,4.97
2018-12-29T11:14:55.707Z,4.97
2018-12-29T11:15:55.679Z,4.94
2018-12-29T11:16:55.711Z,4.94
2018-12-29T11:18:02.209Z,4.99
2018-12-29T11:18:55.624Z,4.99
2018-12-29T11:20:03.431Z,5.00
2018-12-29T11:21:02.550Z,5.00
2018-12-29T11:22:02.288Z,4.94
2018-12-29T11:23:01.230Z,5.00
2018-12-29T11:23:55.362Z,4.96
2018-12-29T11:25:01.259Z,4.99
2018-12-29T11:25:55.349Z,4.99
2018-12-29T11:26:55.447Z,5.07
2018-12-29T11:27:56.261Z,5.04
2018-12-29T11:28:55.226Z,4.96
2018-12-29T11:29:55.300Z,5.05
2018-12-29T11:30:55.219Z,5.05
2018-12-29T11:31:55.271Z,5.07
2018-12-29T11:32:55.237Z,5.08
2018-12-29T11:33:55.270Z,5.14
2018-12-29T11:34:55.316Z,5.12
2018-12-29T11:35:56.763Z,5.10
2018-12-29T11:37:02.566Z,5.14
2018-12-29T11:38:01.324Z,5.11
2018-12-29T11:38:55.399Z,5.11
2018-12-29T11:39:55.369Z,5.14
2018-12-29T11:40:55.404Z,5.21
2018-12-29T11:41:55.320Z,5.15
2018-12-29T11:42:55.332Z,5.21
2018-12-29T11:43:56.735Z,5.28
2018-12-29T11:46:13.199Z,5.32
2018-12-29T11:48:23.214Z,5.36
2018-12-29T11:49:24.746Z,5.38
2018-12-29T11:50:24.556Z,5.35
2018-12-29T11:51:24.390Z,5.50
2018-12-29T11:52:25.371Z,5.44
2018-12-29T11:53:30.703Z,5.32
2018-12-29T11:54:25.324Z,5.30
2018-12-29T11:55:24.740Z,5.44
2018-12-29T11:56:31.815Z,5.47
2018-12-29T11:57:31.535Z,5.41
2018-12-29T11:59:54.505Z,5.39
2018-12-29T12:02:03.456Z,5.39
2018-12-29T12:03:05.107Z,5.39
2018-12-29T12:04:05.050Z,5.44
2018-12-29T12:05:11.943Z,5.44
2018-12-29T12:06:10.856Z,5.46
2018-12-29T12:07:13.290Z,5.48
2018-12-29T12:08:05.208Z,5.44
2018-12-29T12:09:10.883Z,5.43
2018-12-29T12:10:12.102Z,5.56
2018-12-29T12:11:12.052Z,5.59
2018-12-29T12:12:03.238Z,5.50
2018-12-29T12:13:12.906Z,5.36
2018-12-29T12:14:10.881Z,5.44
2018-12-29T12:15:11.819Z,5.41
2018-12-29T12:16:10.881Z,5.36
2018-12-29T12:17:06.102Z,5.46
2018-12-29T12:18:10.912Z,5.39
2018-12-29T12:19:13.127Z,5.36
2018-12-29T12:20:10.841Z,5.48
2018-12-29T12:21:11.868Z,5.50
2018-12-29T12:23:13.417Z,5.56
2018-12-29T12:25:23.724Z,5.53
2018-12-29T12:27:32.968Z,5.57
2018-12-29T12:28:34.575Z,5.57
2018-12-29T12:29:40.488Z,5.56
2018-12-29T12:30:43.196Z,5.56
2018-12-29T12:31:40.405Z,5.53
2018-12-29T12:32:40.421Z,5.54
2018-12-29T12:33:41.495Z,5.56
2018-12-29T12:35:49.065Z,5.54
2018-12-29T12:36:50.647Z,5.54
2018-12-29T12:37:50.701Z,5.53
2018-12-29T12:38:56.516Z,5.51
2018-12-29T12:39:50.812Z,5.54
2018-12-29T12:40:58.737Z,5.53
2018-12-29T12:41:56.494Z,5.53
2018-12-29T12:42:57.432Z,5.56
2018-12-29T12:43:56.792Z,5.57
2018-12-29T12:44:56.568Z,5.56
2018-12-29T12:45:56.542Z,5.64
2018-12-29T12:46:57.495Z,5.61
2018-12-29T12:47:56.078Z,5.64
2018-12-29T12:48:56.469Z,5.64
2018-12-29T12:49:56.421Z,5.59
2018-12-29T12:50:56.416Z,5.61
2018-12-29T12:51:58.686Z,5.57
2018-12-29T12:52:56.417Z,5.68
2018-12-29T12:53:56.444Z,5.56
2018-12-29T12:54:56.469Z,5.68
2018-12-29T12:55:56.394Z,5.64
2018-12-29T12:56:58.434Z,5.61
2018-12-29T12:57:56.343Z,5.62
2018-12-29T12:58:56.401Z,5.66
2018-12-29T12:59:56.345Z,5.65
2018-12-29T13:00:56.394Z,5.73
2018-12-29T13:01:56.332Z,5.71
2018-12-29T13:02:58.738Z,5.64
2018-12-29T13:03:56.280Z,5.71
2018-12-29T13:04:56.306Z,5.75
2018-12-29T13:05:57.379Z,5.71
2018-12-29T13:06:56.254Z,5.71
2018-12-29T13:07:50.275Z,5.75
2018-12-29T13:08:51.235Z,5.71
2018-12-29T13:09:51.274Z,5.72
2018-12-29T13:10:51.206Z,5.69
2018-12-29T13:11:50.277Z,5.68
2018-12-29T13:12:57.303Z,5.68
2018-12-29T13:13:56.202Z,5.68
2018-12-29T13:14:56.165Z,5.73
2018-12-29T13:15:48.602Z,5.62
2018-12-29T13:16:56.095Z,5.75
2018-12-29T13:17:50.470Z,5.73
2018-12-29T13:18:50.323Z,5.76
2018-12-29T13:19:51.365Z,5.76
2018-12-29T13:20:50.404Z,5.73
2018-12-29T13:21:50.332Z,5.75
2018-12-29T13:22:50.352Z,5.69
2018-12-29T13:23:50.405Z,5.76
2018-12-29T13:24:50.365Z,5.68
2018-12-29T13:25:50.327Z,5.68
2018-12-29T13:26:50.384Z,5.72
2018-12-29T13:27:50.342Z,5.76
2018-12-29T13:28:50.386Z,5.76
2018-12-29T13:29:50.331Z,5.76
2018-12-29T13:30:50.396Z,5.84
2018-12-29T13:31:50.343Z,5.84
2018-12-29T13:34:05.662Z,5.83
2018-12-29T13:35:07.271Z,5.86
2018-12-29T13:36:07.308Z,5.86
2018-12-29T13:37:07.266Z,5.84
2018-12-29T13:38:07.277Z,5.84
2018-12-29T13:39:07.252Z,5.80
2018-12-29T13:40:07.272Z,5.89
2018-12-29T13:41:07.376Z,5.90
2018-12-29T13:42:07.270Z,5.82
2018-12-29T13:43:07.264Z,5.82
2018-12-29T13:44:07.275Z,5.83
2018-12-29T13:45:07.253Z,5.89
2018-12-29T13:46:07.255Z,5.89
2018-12-29T13:47:07.405Z,5.89