createdAt,value
2018-05-02T05:43:22.354Z,1003.5
2018-05-02T05:44:23.895Z,1003.5
2018-05-02T05:46:15.598Z,1003.4
2018-05-02T05:47:17.205Z,1003.5
2018-05-02T05:49:08.916Z,1003.5
2018-05-02T05:50:10.520Z,1003.5
2018-05-02T05:52:02.697Z,1003.4
2018-05-02T05:53:04.312Z,1003.4
2018-05-02T05:54:06.036Z,1003.4
2018-05-02T05:55:07.526Z,1003.4
2018-05-02T05:56:09.146Z,1003.4
2018-05-02T05:57:10.755Z,1003.4
2018-05-02T05:58:12.373Z,1003.4
2018-05-02T05:59:13.988Z,1003.4
2018-05-02T06:00:15.595Z,1003.4
2018-05-02T06:01:17.208Z,1003.4
2018-05-02T06:02:18.820Z,1003.4
2018-05-02T06:03:20.431Z,1003.4
2018-05-02T06:04:22.051Z,1003.4
2018-05-02T06:05:23.662Z,1003.5
2018-05-02T06:06:25.279Z,1003.4
2018-05-02T06:07:26.885Z,1003.5
2018-05-02T06:08:28.503Z,1003.4
2018-05-02T06:09:30.120Z,1003.5
2018-05-02T06:10:31.728Z,1003.5
2018-05-02T06:11:33.346Z,1003.5
2018-05-02T06:12:34.971Z,1003.5
2018-05-02T06:13:36.569Z,1003.5
2018-05-02T06:14:38.187Z,1003.5
2018-05-02T06:15:39.803Z,1003.5
2018-05-02T06:16:41.418Z,1003.5
2018-05-02T06:17:43.037Z,1003.5
2018-05-02T06:18:44.662Z,1003.5
2018-05-02T06:19:46.262Z,1003.5
2018-05-02T06:20:47.874Z,1003.5
2018-05-02T06:21:49.487Z,1003.5
2018-05-02T06:22:51.104Z,1003.5
2018-05-02T06:23:52.721Z,1003.5
2018-05-02T06:24:54.332Z,1003.5
2018-05-02T06:25:55.952Z,1003.5
2018-05-02T06:26:57.562Z,1003.5
2018-05-02T06:27:59.173Z,1003.5
2018-05-02T06:29:00.794Z,1003.5
2018-05-02T06:30:02.409Z,1003.5
2018-05-02T06:31:04.018Z,1003.5
2018-05-02T06:32:05.630Z,1003.5
2018-05-02T06:33:07.247Z,1003.5
2018-05-02T06:34:08.861Z,1003.6
2018-05-02T06:35:10.481Z,1003.6
2018-05-02T06:36:12.101Z,1003.6
2018-05-02T06:37:13.717Z,1003.7
2018-05-02T06:38:15.329Z,1003.7
2018-05-02T06:39:16.944Z,1003.6
2018-05-02T06:40:18.566Z,1003.6
2018-05-02T06:41:20.180Z,1003.7
2018-05-02T06:42:21.799Z,1003.7
2018-05-02T06:43:23.472Z,1003.6
2018-05-02T06:44:25.043Z,1003.7
2018-05-02T06:45:26.665Z,1003.7
2018-05-02T06:46:28.287Z,1003.7
2018-05-02T06:47:29.903Z,1003.7
2018-05-02T06:48:31.523Z,1003.7
2018-05-02T06:49:33.149Z,1003.7
2018-05-02T06:50:34.764Z,1003.7
2018-05-02T06:51:36.391Z,1003.7
2018-05-02T06:52:38.011Z,1003.7
2018-05-02T06:53:39.636Z,1003.7
2018-05-02T06:54:41.319Z,1003.7
2018-05-02T06:55:42.881Z,1003.6
2018-05-02T06:56:44.512Z,1003.7
2018-05-02T06:57:46.136Z,1003.7
2018-05-02T06:58:47.755Z,1003.6
2018-05-02T06:59:49.378Z,1003.6
2018-05-02T07:00:51.075Z,1003.6
2018-05-02T07:01:52.629Z,1003.7
2018-05-02T07:02:54.259Z,1003.7
2018-05-02T07:03:55.882Z,1003.7
2018-05-02T07:04:57.505Z,1003.7
2018-05-02T07:05:59.133Z,1003.6
2018-05-02T07:07:00.764Z,1003.7
2018-05-02T07:08:02.383Z,1003.7
2018-05-02T07:09:04.014Z,1003.6
2018-05-02T07:10:05.637Z,1003.6
2018-05-02T07:11:07.259Z,1003.7
2018-05-02T07:12:08.891Z,1003.7
2018-05-02T07:13:10.513Z,1003.7
2018-05-02T07:14:12.136Z,1003.7
2018-05-02T07:15:13.765Z,1003.7
2018-05-02T07:16:15.390Z,1003.7
2018-05-02T07:17:17.014Z,1003.7
2018-05-02T07:18:18.649Z,1003.8
2018-05-02T07:19:20.274Z,1003.8
2018-05-02T07:20:21.900Z,1003.8
2018-05-02T07:21:23.529Z,1003.8
2018-05-02T07:22:25.156Z,1003.7
2018-05-02T07:23:26.786Z,1003.7
2018-05-02T07:24:28.416Z,1003.8
2018-05-02T07:25:30.046Z,1003.8
2018-05-02T07:26:31.678Z,1003.9
2018-05-02T07:27:33.303Z,1003.8
2018-05-02T07:28:34.934Z,1003.9
2018-05-02T07:29:36.566Z,1003.8
2018-05-02T07:30:38.193Z,1003.7
2018-05-02T07:31:39.828Z,1003.7
2018-05-02T07:32:41.584Z,1003.8
2018-05-02T07:33:43.090Z,1003.8
2018-05-02T07:34:44.718Z,1003.8
2018-05-02T07:35:46.350Z,1003.8
2018-05-02T07:36:47.987Z,1003.8
2018-05-02T07:37:49.615Z,1003.8
2018-05-02T07:38:51.254Z,1003.8
2018-05-02T07:39:52.882Z,1003.8
2018-05-02T07:40:54.516Z,1003.8
2018-05-02T07:41:56.151Z,1003.8
2018-05-02T07:42:57.776Z,1003.8
2018-05-02T07:43:59.423Z,1003.8
2018-05-02T07:45:01.045Z,1003.9
2018-05-02T07:46:02.684Z,1003.8
2018-05-02T07:47:04.314Z,1003.9
2018-05-02T07:48:05.950Z,1003.8
2018-05-02T07:49:07.574Z,1003.8
2018-05-02T07:50:09.205Z,1003.8
2018-05-02T07:51:10.839Z,1003.8
2018-05-02T07:52:12.475Z,1003.9
2018-05-02T07:53:14.108Z,1003.8
2018-05-02T07:54:15.736Z,1003.8
2018-05-02T07:55:17.371Z,1003.8
2018-05-02T07:56:19.018Z,1003.8
2018-05-02T07:57:20.638Z,1003.8
2018-05-02T07:58:22.283Z,1003.8
2018-05-02T07:59:23.910Z,1003.8
2018-05-02T08:00:25.542Z,1003.7
2018-05-02T08:01:27.182Z,1003.8
2018-05-02T08:02:28.813Z,1003.7
2018-05-02T08:03:30.447Z,1003.7
2018-05-02T08:04:32.077Z,1003.7
2018-05-02T08:05:33.714Z,1003.8
2018-05-02T08:06:35.347Z,1003.8
2018-05-02T08:07:36.979Z,1003.8
2018-05-02T08:08:38.619Z,1003.7
2018-05-02T08:09:40.246Z,1003.8
2018-05-02T08:10:41.887Z,1003.8
2018-05-02T08:11:43.517Z,1003.7
2018-05-02T08:12:45.159Z,1003.7
2018-05-02T08:13:46.783Z,1003.7
2018-05-02T08:14:48.419Z,1003.6
2018-05-02T08:15:50.052Z,1003.6
2018-05-02T08:16:51.682Z,1003.8
2018-05-02T08:17:53.322Z,1003.7
2018-05-02T08:18:54.949Z,1003.7
2018-05-02T08:19:56.587Z,1003.6
2018-05-02T08:20:58.224Z,1003.5
2018-05-02T08:21:59.939Z,1003.4
2018-05-02T08:23:01.488Z,1003.4
2018-05-02T08:24:03.119Z,1003.5
2018-05-02T08:25:04.752Z,1003.4
2018-05-02T08:26:06.381Z,1003.6
2018-05-02T08:27:08.016Z,1003.6
2018-05-02T08:28:09.649Z,1003.4
2018-05-02T08:29:11.281Z,1003.5
2018-05-02T08:30:12.910Z,1003.5
2018-05-02T08:31:14.541Z,1003.5
2018-05-02T08:32:16.176Z,1003.5
2018-05-02T08:33:17.804Z,1003.5
2018-05-02T08:34:19.439Z,1003.5
2018-05-02T08:35:21.068Z,1003.6
2018-05-02T08:36:22.693Z,1003.5
2018-05-02T08:37:24.330Z,1003.5
2018-05-02T08:38:25.965Z,1003.5
2018-05-02T08:39:27.599Z,1003.5
2018-05-02T08:40:29.228Z,1003.3
2018-05-02T08:41:30.857Z,1003.5
2018-05-02T08:42:32.491Z,1003.4
2018-05-02T08:43:34.109Z,1003.3
2018-05-02T08:44:35.743Z,1003.3
2018-05-02T08:45:37.364Z,1003.3
2018-05-02T08:46:39.000Z,1003.3
2018-05-02T08:47:40.626Z,1003.4
2018-05-02T08:48:42.252Z,1003.3
2018-05-02T08:49:43.885Z,1003.2
2018-05-02T08:50:45.514Z,1003.2
2018-05-02T08:51:47.146Z,1003.2
2018-05-02T08:52:48.769Z,1003.2
2018-05-02T08:53:50.403Z,1003.2
2018-05-02T08:54:52.031Z,1003.3
2018-05-02T08:55:53.661Z,1003.3
2018-05-02T08:56:55.293Z,1003.2
2018-05-02T08:57:56.925Z,1003.4
2018-05-02T08:58:58.553Z,1003.3
2018-05-02T09:00:00.178Z,1003.3
2018-05-02T09:01:01.814Z,1003.2
2018-05-02T09:02:03.446Z,1003.2
2018-05-02T09:03:05.072Z,1003.3
2018-05-02T09:04:06.707Z,1003.3
2018-05-02T09:05:08.335Z,1003.4
2018-05-02T09:06:09.970Z,1003.3
2018-05-02T09:07:11.600Z,1003.3
2018-05-02T09:08:13.224Z,1003.3
2018-05-02T09:09:14.854Z,1003.2
2018-05-02T09:10:16.491Z,1003.1
2018-05-02T09:11:18.124Z,1003.3
2018-05-02T09:12:19.760Z,1003.3
2018-05-02T09:13:21.394Z,1003.4
2018-05-02T09:14:23.021Z,1003.4
2018-05-02T09:15:24.656Z,1003.3
2018-05-02T09:16:26.291Z,1003.3
2018-05-02T09:17:27.919Z,1003.1
2018-05-02T09:18:29.552Z,1003.2
2018-05-02T09:19:31.190Z,1003.2
2018-05-02T09:20:32.819Z,1003.2
2018-05-02T09:21:34.466Z,1003.1
2018-05-02T09:22:36.097Z,1003.1
2018-05-02T09:23:37.727Z,1003.1
2018-05-02T09:24:39.361Z,1003.1
2018-05-02T09:25:41.078Z,1003.1
2018-05-02T09:26:42.631Z,1003.1
2018-05-02T09:27:44.269Z,1003.1
2018-05-02T09:28:45.902Z,1003.0
2018-05-02T09:29:47.539Z,1003.0
2018-05-02T09:30:49.169Z,1002.9
2018-05-02T09:31:50.805Z,1003.0
2018-05-02T09:32:52.444Z,1003.1
2018-05-02T09:33:54.081Z,1002.9
2018-05-02T09:34:55.712Z,1003.0
2018-05-02T09:35:57.352Z,1003.1
2018-05-02T09:36:58.986Z,1003.2
2018-05-02T09:38:00.625Z,1003.1
2018-05-02T09:39:02.264Z,1003.1
2018-05-02T09:40:03.895Z,1003.1
2018-05-02T09:41:05.535Z,1003.0
2018-05-02T09:42:07.172Z,1003.1
2018-05-02T09:43:08.808Z,1002.9
2018-05-02T09:44:10.444Z,1002.9
2018-05-02T09:45:12.075Z,1003.0
2018-05-02T09:46:13.715Z,1003.0
2018-05-02T09:47:15.350Z,1003.0
2018-05-02T09:48:16.992Z,1003.0
2018-05-02T09:49:18.635Z,1002.9
2018-05-02T09:50:20.263Z,1003.0
2018-05-02T09:51:21.903Z,1003.0
2018-05-02T09:52:23.533Z,1003.0
2018-05-02T09:53:25.166Z,1002.9
2018-05-02T09:54:26.808Z,1003.0
2018-05-02T09:55:28.442Z,1003.0
2018-05-02T09:56:30.084Z,1002.9
2018-05-02T09:57:31.717Z,1003.0
2018-05-02T09:58:33.360Z,1002.9
2018-05-02T09:59:34.995Z,1003.0
2018-05-02T10:00:36.629Z,1003.0
2018-05-02T10:01:38.271Z,1002.9
2018-05-02T10:02:39.906Z,1002.8
2018-05-02T10:03:41.543Z,1002.8
2018-05-02T10:04:43.185Z,1002.8
2018-05-02T10:05:44.819Z,1002.8
2018-05-02T10:06:46.460Z,1002.8
2018-05-02T10:07:48.100Z,1002.7
2018-05-02T10:08:49.736Z,1002.6
2018-05-02T10:09:51.379Z,1002.7
2018-05-02T10:10:53.019Z,1002.8
2018-05-02T10:11:54.654Z,1002.8
2018-05-02T10:12:56.294Z,1002.7
2018-05-02T10:13:57.927Z,1002.7
2018-05-02T10:14:59.567Z,1002.6
2018-05-02T10:16:01.211Z,1002.7
2018-05-02T10:17:03.448Z,1002.5
2018-05-02T10:18:05.085Z,1002.7
2018-05-02T10:19:06.720Z,1002.7
2018-05-02T10:20:08.362Z,1002.6
2018-05-02T10:21:09.994Z,1002.6
2018-05-02T10:22:11.636Z,1002.6
2018-05-02T10:23:13.270Z,1002.6
2018-05-02T10:24:14.908Z,1002.6
2018-05-02T10:25:16.549Z,1002.7
2018-05-02T10:26:18.260Z,1002.7
2018-05-02T10:27:19.823Z,1002.7
2018-05-02T10:28:21.462Z,1002.8
2018-05-02T10:29:23.096Z,1002.6
2018-05-02T10:30:24.736Z,1002.7
2018-05-02T10:31:26.383Z,1002.6
2018-05-02T10:32:28.015Z,1002.7
2018-05-02T10:33:29.648Z,1002.7
2018-05-02T10:34:31.282Z,1002.8
2018-05-02T10:35:32.920Z,1002.7
2018-05-02T10:36:34.557Z,1002.5
2018-05-02T10:37:36.199Z,1002.7
2018-05-02T10:38:37.839Z,1002.6
2018-05-02T10:39:39.475Z,1002.6
2018-05-02T10:40:41.108Z,1002.6
2018-05-02T10:41:42.749Z,1002.7
2018-05-02T10:42:44.389Z,1002.5
2018-05-02T10:43:46.027Z,1002.6
2018-05-02T10:44:47.669Z,1002.5
2018-05-02T10:45:49.304Z,1002.5
2018-05-02T10:46:50.943Z,1002.5
2018-05-02T10:47:52.587Z,1002.5
2018-05-02T10:48:54.222Z,1002.5
2018-05-02T10:49:55.864Z,1002.5
2018-05-02T10:50:57.501Z,1002.6
2018-05-02T10:51:59.148Z,1002.5
2018-05-02T10:53:00.784Z,1002.5
2018-05-02T10:54:02.434Z,1002.5
2018-05-02T10:55:04.065Z,1002.4
2018-05-02T10:56:05.699Z,1002.4
2018-05-02T10:57:07.346Z,1002.5
2018-05-02T10:58:08.984Z,1002.5
2018-05-02T10:59:10.623Z,1002.5
2018-05-02T11:00:12.271Z,1002.5
2018-05-02T11:01:13.908Z,1002.5
2018-05-02T11:02:15.574Z,1002.5
2018-05-02T11:03:17.212Z,1002.5
2018-05-02T11:04:18.853Z,1002.2
2018-05-02T11:05:20.491Z,1002.5
2018-05-02T11:06:22.136Z,1002.4
2018-05-02T11:07:23.772Z,1002.4
2018-05-02T11:08:25.502Z,1002.4
2018-05-02T11:09:27.051Z,1002.3
2018-05-02T11:10:28.696Z,1002.4
2018-05-02T11:11:30.332Z,1002.4
2018-05-02T11:12:31.974Z,1002.4
2018-05-02T11:13:33.617Z,1002.4
2018-05-02T11:14:35.255Z,1002.4
2018-05-02T11:15:36.900Z,1002.4
2018-05-02T11:16:38.533Z,1002.1
2018-05-02T11:17:40.173Z,1002.3
2018-05-02T11:18:41.813Z,1002.3
2018-05-02T11:19:43.455Z,1002.3
2018-05-02T11:20:45.095Z,1002.3
2018-05-02T11:21:46.736Z,1002.3
2018-05-02T11:22:48.380Z,1002.3
2018-05-02T11:23:50.017Z,1002.4
2018-05-02T11:24:51.657Z,1002.3
2018-05-02T11:25:53.299Z,1002.3
2018-05-02T11:26:54.936Z,1002.3
2018-05-02T11:27:56.570Z,1002.2
2018-05-02T11:28:58.215Z,1002.3
2018-05-02T11:29:59.852Z,1002.3
2018-05-02T11:31:01.494Z,1002.2
2018-05-02T11:32:03.133Z,1002.2
2018-05-02T11:33:04.769Z,1002.2
2018-05-02T11:34:06.415Z,1002.1
2018-05-02T11:35:08.052Z,1002.1
2018-05-02T11:36:09.694Z,1002.2
2018-05-02T11:37:11.333Z,1002.2
2018-05-02T11:38:12.972Z,1002.3
2018-05-02T11:39:14.614Z,1002.3
2018-05-02T11:40:16.253Z,1002.3
2018-05-02T11:41:17.893Z,1002.3
2018-05-02T11:42:19.545Z,1002.3
2018-05-02T11:43:21.179Z,1002.3
2018-05-02T11:44:22.819Z,1002.3
2018-05-02T11:45:24.459Z,1002.3
2018-05-02T11:46:26.099Z,1002.3
2018-05-02T11:47:27.740Z,1002.3
2018-05-02T11:48:29.380Z,1002.3
2018-05-02T11:49:31.013Z,1002.3
2018-05-02T11:50:32.650Z,1002.3
2018-05-02T11:51:34.300Z,1002.3
2018-05-02T11:52:35.936Z,1002.3
2018-05-02T11:53:37.579Z,1002.1
2018-05-02T11:54:39.219Z,1002.0
2018-05-02T11:55:40.860Z,1002.1
2018-05-02T11:56:42.502Z,1002.0
2018-05-02T11:57:44.182Z,1002.1
2018-05-02T11:58:45.777Z,1002.1
2018-05-02T11:59:47.413Z,1002.1
2018-05-02T12:00:49.045Z,1002.0
2018-05-02T12:01:50.687Z,1002.1
2018-05-02T12:02:52.324Z,1002.0
2018-05-02T12:03:53.961Z,1002.1
2018-05-02T12:04:55.605Z,1002.1
2018-05-02T12:05:57.240Z,1002.2
2018-05-02T12:06:58.869Z,1002.2
2018-05-02T12:08:00.509Z,1002.2
2018-05-02T12:09:02.140Z,1002.1
2018-05-02T12:10:03.782Z,1002.1
2018-05-02T12:11:05.424Z,1002.0
2018-05-02T12:12:07.066Z,1002.2
2018-05-02T12:13:08.702Z,1002.2
2018-05-02T12:14:10.335Z,1002.2
2018-05-02T12:15:11.975Z,1002.2
2018-05-02T12:16:13.609Z,1002.2
2018-05-02T12:17:15.249Z,1002.1
2018-05-02T12:18:16.882Z,1002.2
2018-05-02T12:19:18.524Z,1002.1
2018-05-02T12:20:20.160Z,1002.0
2018-05-02T12:21:21.788Z,1002.1
2018-05-02T12:22:23.429Z,1002.2
2018-05-02T12:23:25.064Z,1002.1
2018-05-02T12:24:26.702Z,1002.1
2018-05-02T12:25:28.339Z,1002.1
2018-05-02T12:26:29.977Z,1002.2
2018-05-02T12:27:31.615Z,1002.1
2018-05-02T12:28:33.248Z,1002.1
2018-05-02T12:29:34.883Z,1002.2
2018-05-02T12:30:36.518Z,1002.2
2018-05-02T12:31:38.146Z,1002.2
2018-05-02T12:32:39.787Z,1002.2
2018-05-02T12:33:41.418Z,1002.2
2018-05-02T12:34:43.059Z,1002.2
2018-05-02T12:35:44.693Z,1002.2
2018-05-02T12:36:46.324Z,1002.1
2018-05-02T12:37:47.959Z,1002.1
2018-05-02T12:38:49.591Z,1002.1
2018-05-02T12:39:51.229Z,1002.0
2018-05-02T12:40:52.888Z,1002.1
2018-05-02T12:41:54.499Z,1002.1
2018-05-02T12:42:56.132Z,1002.1
2018-05-02T12:43:57.761Z,1002.1
2018-05-02T12:44:59.390Z,1002.1
2018-05-02T12:46:01.028Z,1002.1
2018-05-02T12:47:02.662Z,1002.0
2018-05-02T12:48:04.298Z,1002.1
2018-05-02T12:49:05.932Z,1002.0
2018-05-02T12:50:07.557Z,1002.0
2018-05-02T12:51:09.192Z,1002.0
2018-05-02T12:52:10.828Z,1002.0
2018-05-02T12:53:12.457Z,1002.0
2018-05-02T12:54:14.093Z,1002.0
2018-05-02T12:55:15.725Z,1001.8
2018-05-02T12:56:17.388Z,1002.0
2018-05-02T12:57:18.995Z,1002.1
2018-05-02T12:58:20.636Z,1002.0
2018-05-02T12:59:22.263Z,1002.1
2018-05-02T13:00:23.899Z,1002.0
2018-05-02T13:01:25.531Z,1002.0
2018-05-02T13:02:27.192Z,1002.0
2018-05-02T13:03:28.799Z,1002.0
2018-05-02T13:04:30.451Z,1002.2
2018-05-02T13:05:32.064Z,1002.0
2018-05-02T13:06:33.692Z,1002.0
2018-05-02T13:07:35.331Z,1002.0
2018-05-02T13:08:36.970Z,1002.2
2018-05-02T13:09:38.599Z,1002.1
2018-05-02T13:10:40.238Z,1001.9
2018-05-02T13:11:41.867Z,1001.8
2018-05-02T13:12:43.498Z,1001.7
2018-05-02T13:13:45.134Z,1001.7
2018-05-02T13:14:46.759Z,1001.8
2018-05-02T13:15:48.397Z,1001.7
2018-05-02T13:16:50.027Z,1001.7
2018-05-02T13:17:51.657Z,1001.6
2018-05-02T13:18:53.293Z,1001.6
2018-05-02T13:19:54.932Z,1001.7
2018-05-02T13:20:56.559Z,1001.7
2018-05-02T13:21:58.191Z,1001.8
2018-05-02T13:22:59.823Z,1001.7
2018-05-02T13:24:01.456Z,1001.5
2018-05-02T13:25:03.095Z,1001.5
2018-05-02T13:26:04.719Z,1001.6
2018-05-02T13:27:06.346Z,1001.6
2018-05-02T13:28:07.982Z,1001.6
2018-05-02T13:29:09.611Z,1001.5
2018-05-02T13:30:11.249Z,1001.6
2018-05-02T13:31:12.881Z,1001.5
2018-05-02T13:32:14.515Z,1001.5
2018-05-02T13:33:16.165Z,1001.5
2018-05-02T13:34:17.775Z,1001.4
2018-05-02T13:35:19.400Z,1001.3
2018-05-02T13:36:21.038Z,1001.4
2018-05-02T13:37:22.663Z,1001.3
2018-05-02T13:38:24.307Z,1001.3
2018-05-02T13:39:26.047Z,1001.3
2018-05-02T13:40:27.561Z,1001.3
2018-05-02T13:41:29.193Z,1001.3
2018-05-02T13:42:30.821Z,1001.2
2018-05-02T13:43:32.453Z,1001.2
2018-05-02T13:44:34.087Z,1001.2
2018-05-02T13:45:35.715Z,1001.2
2018-05-02T13:46:37.352Z,1001.2
2018-05-02T13:47:38.971Z,1001.2
2018-05-02T13:48:40.602Z,1001.2
2018-05-02T13:49:42.231Z,1001.2
2018-05-02T13:50:43.864Z,1001.2
2018-05-02T13:51:45.494Z,1001.3
2018-05-02T13:52:47.126Z,1001.3
2018-05-02T13:53:48.756Z,1001.3
2018-05-02T13:54:50.386Z,1001.3
2018-05-02T13:55:52.012Z,1001.3
2018-05-02T13:56:53.643Z,1001.2
2018-05-02T13:57:55.277Z,1001.4
2018-05-02T13:58:56.900Z,1001.9
2018-05-02T13:59:58.564Z,1002.2
2018-05-02T14:01:00.232Z,1003.3
2018-05-02T14:02:01.788Z,1003.3
2018-05-02T14:03:03.422Z,1004.1
2018-05-02T14:04:05.048Z,1005.6
2018-05-02T14:05:06.754Z,1005.6
2018-05-02T14:06:08.315Z,1007.4
2018-05-02T14:07:09.946Z,1005.8
2018-05-02T14:08:11.643Z,1007.2
2018-05-02T14:09:13.200Z,1007.5
2018-05-02T14:10:14.831Z,1006.0
2018-05-02T14:11:16.457Z,1006.3
2018-05-02T14:12:18.091Z,1004.8
2018-05-02T14:13:19.723Z,1005.0
2018-05-02T14:14:21.348Z,1002.6
2018-05-02T14:15:22.981Z,1003.2
2018-05-02T14:16:24.609Z,1003.8
2018-05-02T14:17:26.238Z,1003.2
2018-05-02T14:18:27.869Z,1002.4
2018-05-02T14:19:29.494Z,1001.7
2018-05-02T14:20:31.121Z,1001.5
2018-05-02T14:21:32.757Z,1001.5
2018-05-02T14:22:34.382Z,1001.2
2018-05-02T14:23:36.020Z,1001.9
2018-05-02T14:24:37.640Z,1001.9
2018-05-02T14:25:39.261Z,1001.7
2018-05-02T14:26:40.892Z,1001.8
2018-05-02T14:27:42.521Z,1001.3
2018-05-02T14:28:44.156Z,1002.1
2018-05-02T14:29:45.779Z,1003.0
2018-05-02T14:30:47.405Z,1001.6
2018-05-02T14:31:49.036Z,1001.2
2018-05-02T14:32:50.742Z,1001.8
2018-05-02T14:33:52.292Z,1001.5
2018-05-02T14:34:53.921Z,1002.2
2018-05-02T14:35:55.547Z,1001.7
2018-05-02T14:36:57.186Z,1001.5
2018-05-02T14:37:58.808Z,1002.4
2018-05-02T14:39:00.439Z,1001.1
2018-05-02T14:40:02.063Z,1001.6
2018-05-02T14:41:03.691Z,1001.0
2018-05-02T14:42:05.325Z,1001.1
2018-05-02T14:43:06.944Z,1001.2
2018-05-02T14:44:08.579Z,1001.4
2018-05-02T14:45:10.207Z,1001.6
2018-05-02T14:46:11.830Z,1001.3
2018-05-02T14:47:13.460Z,1001.2
2018-05-02T14:48:15.086Z,1001.4
2018-05-02T14:49:16.713Z,1001.4
2018-05-02T14:50:18.347Z,1001.7
2018-05-02T14:51:19.971Z,1001.2
2018-05-02T14:52:21.604Z,1001.4
2018-05-02T14:53:23.225Z,1001.5
2018-05-02T14:54:24.860Z,1001.8
2018-05-02T14:55:26.485Z,1001.7
2018-05-02T14:56:28.109Z,1001.5
2018-05-02T14:57:29.747Z,1001.4
2018-05-02T14:58:31.372Z,1001.3
2018-05-02T14:59:32.999Z,1001.3
2018-05-02T15:00:34.627Z,1001.1
2018-05-02T15:01:36.283Z,1001.0
2018-05-02T15:02:37.883Z,1000.9
2018-05-02T15:03:39.514Z,1000.8
2018-05-02T15:04:41.139Z,1000.9
2018-05-02T15:05:42.770Z,1000.7
2018-05-02T15:06:44.393Z,1000.9
2018-05-02T15:07:46.019Z,1000.7
2018-05-02T15:08:47.649Z,1000.7
2018-05-02T15:09:49.274Z,1000.7
2018-05-02T15:10:50.907Z,1000.9
2018-05-02T15:11:52.538Z,1000.8
2018-05-02T15:12:54.167Z,1000.8
2018-05-02T15:13:55.793Z,1000.6
2018-05-02T15:14:57.420Z,1000.6
2018-05-02T15:15:59.044Z,1000.6
2018-05-02T15:17:00.674Z,1000.6
2018-05-02T15:18:02.325Z,1000.5
2018-05-02T15:19:03.926Z,1000.5
2018-05-02T15:20:05.554Z,1000.5
2018-05-02T15:21:07.181Z,1000.5
2018-05-02T15:22:08.804Z,1000.5
2018-05-02T15:23:10.441Z,1000.5
2018-05-02T15:24:12.066Z,1000.4
2018-05-02T15:25:13.686Z,1000.5
2018-05-02T15:26:15.311Z,1000.4
2018-05-02T15:27:16.945Z,1000.4
2018-05-02T15:28:18.571Z,1000.4
2018-05-02T15:29:20.198Z,1000.3
2018-05-02T15:30:21.827Z,1000.3
2018-05-02T15:31:23.458Z,1000.3
2018-05-02T15:32:25.078Z,1000.3
2018-05-02T15:33:26.710Z,1000.2
2018-05-02T15:34:28.338Z,1000.3
2018-05-02T15:35:29.962Z,1000.3
2018-05-02T15:36:31.592Z,1000.2
2018-05-02T15:37:33.214Z,1000.2
2018-05-02T15:38:34.835Z,1000.2
2018-05-02T15:39:36.465Z,1000.2
2018-05-02T15:40:38.092Z,1000.1
2018-05-02T15:41:39.718Z,1000.1
2018-05-02T15:42:41.340Z,1000.1
2018-05-02T15:43:42.965Z,1000.2
2018-05-02T15:44:44.591Z,1000.2
2018-05-02T15:45:46.218Z,1000.2
2018-05-02T15:46:47.844Z,1000.2
2018-05-02T15:47:49.473Z,1000.2
2018-05-02T15:48:51.103Z,1000.2
2018-05-02T15:49:52.724Z,1000.2
2018-05-02T15:50:54.347Z,1000.1
2018-05-02T15:51:55.977Z,1000.2
2018-05-02T15:52:57.597Z,1000.1
2018-05-02T15:53:59.251Z,1000.1
2018-05-02T15:55:00.879Z,1000.1
2018-05-02T15:56:02.503Z,1000.1
2018-05-02T15:57:04.128Z,1000.1
2018-05-02T15:58:05.869Z,1000.1
2018-05-02T15:59:07.378Z,1000.1
2018-05-02T16:00:08.995Z,1000.1
2018-05-02T16:01:10.620Z,1000.0
2018-05-02T16:02:12.283Z,1000.1
2018-05-02T16:03:13.867Z,1000.0
2018-05-02T16:04:15.493Z,1000.0
2018-05-02T16:05:17.118Z,1000.0
2018-05-02T16:06:18.747Z,1000.0
2018-05-02T16:07:20.363Z,1000.0
2018-05-02T16:08:21.993Z,999.9
2018-05-02T16:09:23.611Z,999.9
2018-05-02T16:10:25.241Z,999.9
2018-05-02T16:11:26.868Z,999.9
2018-05-02T16:12:28.485Z,999.9
2018-05-02T16:13:30.109Z,999.9
2018-05-02T16:14:31.733Z,999.8
2018-05-02T16:15:33.364Z,999.8
2018-05-02T16:16:34.980Z,999.8
2018-05-02T16:17:36.597Z,999.8
2018-05-02T16:18:38.223Z,999.8
2018-05-02T16:19:39.845Z,999.8
2018-05-02T16:20:41.469Z,999.8
2018-05-02T16:21:43.094Z,999.7
2018-05-02T16:22:44.716Z,999.8
2018-05-02T16:23:46.343Z,999.7
2018-05-02T16:24:47.962Z,999.8
2018-05-02T16:25:49.586Z,999.8
2018-05-02T16:26:51.209Z,999.8
2018-05-02T16:27:52.906Z,999.8
2018-05-02T16:28:54.451Z,999.8
2018-05-02T16:29:56.164Z,999.8
2018-05-02T16:30:57.693Z,999.8
2018-05-02T16:31:59.326Z,999.8
2018-05-02T16:33:00.942Z,999.7
2018-05-02T16:34:02.634Z,999.8
2018-05-02T16:35:04.186Z,999.7
2018-05-02T16:36:05.806Z,999.8
2018-05-02T16:37:07.544Z,999.7
2018-05-02T16:38:09.163Z,999.7
2018-05-02T16:39:10.789Z,999.7
2018-05-02T16:40:12.407Z,999.7
2018-05-02T16:41:14.032Z,999.7
2018-05-02T16:42:15.657Z,999.7
2018-05-02T16:43:17.271Z,999.7
2018-05-02T16:44:18.895Z,999.7
2018-05-02T16:45:20.517Z,999.6
2018-05-02T16:46:22.143Z,999.6
2018-05-02T16:47:23.760Z,999.7
2018-05-02T16:48:25.381Z,999.6
2018-05-02T16:49:26.998Z,999.7
2018-05-02T16:50:28.791Z,999.7
2018-05-02T16:51:30.418Z,999.7
2018-05-02T16:52:32.045Z,999.7
2018-05-02T16:53:33.668Z,999.8
2018-05-02T16:54:35.284Z,999.7
2018-05-02T16:55:36.907Z,999.7
2018-05-02T16:56:38.600Z,999.8
2018-05-02T16:57:40.148Z,999.8
2018-05-02T16:58:41.777Z,999.7
2018-05-02T16:59:43.397Z,999.7
2018-05-02T17:00:45.018Z,999.7
2018-05-02T17:01:46.643Z,999.7
2018-05-02T17:02:48.260Z,999.7
2018-05-02T17:03:49.884Z,999.8
2018-05-02T17:04:51.511Z,999.7
2018-05-02T17:05:53.132Z,999.7
2018-05-02T17:06:54.753Z,999.7
2018-05-02T17:07:56.379Z,999.7
2018-05-02T17:08:57.994Z,999.7
2018-05-02T17:09:59.619Z,999.7
2018-05-02T17:11:01.236Z,999.7
2018-05-02T17:12:02.862Z,999.7
2018-05-02T17:13:04.483Z,999.7
2018-05-02T17:14:06.104Z,999.7
2018-05-02T17:15:07.734Z,999.8
2018-05-02T17:16:09.353Z,999.7
2018-05-02T17:17:10.979Z,999.7
2018-05-02T17:18:12.595Z,999.7
2018-05-02T17:19:14.215Z,999.6
2018-05-02T17:20:15.841Z,999.8
2018-05-02T17:21:17.457Z,999.6
2018-05-02T17:22:19.164Z,999.7
2018-05-02T17:23:20.699Z,999.6
2018-05-02T17:24:22.317Z,999.6
2018-05-02T17:25:23.937Z,999.6
2018-05-02T17:26:25.555Z,999.7
2018-05-02T17:27:27.185Z,999.6
2018-05-02T17:28:28.802Z,999.6
2018-05-02T17:29:30.424Z,999.6
2018-05-02T17:30:32.045Z,999.6
2018-05-02T17:31:33.666Z,999.6
2018-05-02T17:32:35.279Z,999.6
2018-05-02T17:33:36.902Z,999.6
2018-05-02T17:34:38.521Z,999.7
2018-05-02T17:35:40.140Z,999.6
2018-05-02T17:36:41.767Z,999.6
2018-05-02T17:37:43.391Z,999.6
2018-05-02T17:38:45.004Z,999.6
2018-05-02T17:39:46.627Z,999.6
2018-05-02T17:40:48.252Z,999.6
2018-05-02T17:41:49.872Z,999.6
2018-05-02T17:42:51.499Z,999.6
2018-05-02T17:43:53.122Z,999.6
2018-05-02T17:44:54.741Z,999.6
2018-05-02T17:45:56.356Z,999.6
2018-05-02T17:46:57.981Z,999.7
2018-05-02T17:47:59.604Z,999.7
2018-05-02T17:49:01.220Z,999.7
2018-05-02T17:50:02.847Z,999.7
2018-05-02T17:51:04.464Z,999.6
2018-05-02T17:52:06.082Z,999.7
2018-05-02T17:53:07.708Z,999.7
2018-05-02T17:54:09.318Z,999.7
2018-05-02T17:55:10.939Z,999.7
2018-05-02T17:56:12.561Z,999.7
2018-05-02T17:57:14.179Z,999.7
2018-05-02T17:58:15.799Z,999.7
2018-05-02T17:59:17.422Z,999.7
2018-05-02T18:00:19.042Z,999.7
2018-05-02T18:01:20.656Z,999.7
2018-05-02T18:02:22.279Z,999.7
2018-05-02T18:03:23.898Z,999.7
2018-05-02T18:04:25.541Z,999.7
2018-05-02T18:05:27.144Z,999.7
2018-05-02T18:06:28.757Z,999.7
2018-05-02T18:07:30.373Z,999.7
2018-05-02T18:08:31.994Z,999.7
2018-05-02T18:09:33.613Z,999.7
2018-05-02T18:10:35.240Z,999.7
2018-05-02T18:11:36.859Z,999.7
2018-05-02T18:12:38.484Z,999.7
2018-05-02T18:13:40.101Z,999.7
2018-05-02T18:14:41.720Z,999.7
2018-05-02T18:15:43.338Z,999.7
2018-05-02T18:16:44.952Z,999.7
2018-05-02T18:17:46.575Z,999.7
2018-05-02T18:18:48.194Z,999.7
2018-05-02T18:19:49.821Z,999.7
2018-05-02T18:20:51.435Z,999.8
2018-05-02T18:21:53.049Z,999.8
2018-05-02T18:22:54.673Z,999.8
2018-05-02T18:23:56.288Z,999.8
2018-05-02T18:24:57.903Z,999.8
2018-05-02T18:25:59.526Z,999.8
2018-05-02T18:27:01.140Z,999.8
2018-05-02T18:28:02.757Z,999.8
2018-05-02T18:29:04.375Z,999.8
2018-05-02T18:30:05.994Z,999.8
2018-05-02T18:31:07.617Z,999.8
2018-05-02T18:32:09.235Z,999.8
2018-05-02T18:33:10.848Z,999.8
2018-05-02T18:34:12.471Z,999.8
2018-05-02T18:35:14.081Z,999.8
2018-05-02T18:36:15.700Z,999.8
2018-05-02T18:37:17.319Z,999.8
2018-05-02T18:38:18.935Z,999.8
2018-05-02T18:39:20.553Z,999.8