createdAt,value
2022-10-19T00:00:26.238Z,99.90
2022-10-19T00:02:58.462Z,99.90
2022-10-19T00:05:34.388Z,99.90
2022-10-19T00:08:08.250Z,99.90
2022-10-19T00:10:42.951Z,99.90
2022-10-19T00:13:15.209Z,99.90
2022-10-19T00:15:48.010Z,99.90
2022-10-19T00:18:18.747Z,99.90
2022-10-19T00:20:49.540Z,99.90
2022-10-19T00:23:21.043Z,99.90
2022-10-19T00:26:00.888Z,99.90
2022-10-19T00:28:32.335Z,99.90
2022-10-19T00:31:05.777Z,99.90
2022-10-19T00:33:38.150Z,99.90
2022-10-19T00:36:19.677Z,99.90
2022-10-19T00:38:51.763Z,99.90
2022-10-19T00:41:35.122Z,99.90
2022-10-19T00:44:08.307Z,99.90
2022-10-19T00:46:44.369Z,99.90
2022-10-19T00:49:20.112Z,99.90
2022-10-19T00:51:54.192Z,99.90
2022-10-19T00:54:29.860Z,99.90
2022-10-19T00:57:07.777Z,99.90
2022-10-19T00:59:46.766Z,99.90
2022-10-19T01:02:17.728Z,99.90
2022-10-19T01:04:53.029Z,99.90
2022-10-19T01:07:24.182Z,99.90
2022-10-19T01:09:56.335Z,99.90
2022-10-19T01:12:59.896Z,99.90
2022-10-19T01:15:39.441Z,99.90
2022-10-19T01:18:23.307Z,99.90
2022-10-19T01:21:33.210Z,99.90
2022-10-19T01:24:42.513Z,99.90
2022-10-19T01:27:36.297Z,99.90
2022-10-19T01:30:20.890Z,99.90
2022-10-19T01:33:15.211Z,99.90
2022-10-19T01:35:53.564Z,99.90
2022-10-19T01:38:30.092Z,99.90
2022-10-19T01:41:17.614Z,99.90
2022-10-19T01:43:54.611Z,99.90
2022-10-19T01:46:35.022Z,99.90
2022-10-19T01:49:11.841Z,99.90
2022-10-19T01:51:47.556Z,99.90
2022-10-19T01:54:21.684Z,99.90
2022-10-19T01:56:55.048Z,99.90
2022-10-19T01:59:31.729Z,99.90
2022-10-19T02:02:06.954Z,99.90
2022-10-19T02:04:39.430Z,99.90
2022-10-19T02:07:13.739Z,99.90
2022-10-19T02:09:44.532Z,99.90
2022-10-19T02:12:16.143Z,99.90
2022-10-19T02:14:52.211Z,99.90
2022-10-19T02:17:30.048Z,99.90
2022-10-19T02:20:01.708Z,99.90
2022-10-19T02:22:33.971Z,99.90
2022-10-19T02:25:07.104Z,99.90
2022-10-19T02:27:38.974Z,99.90
2022-10-19T02:30:11.590Z,99.90
2022-10-19T02:32:50.337Z,99.90
2022-10-19T02:35:22.538Z,99.90
2022-10-19T02:37:55.890Z,99.90
2022-10-19T02:40:27.528Z,99.90
2022-10-19T02:43:06.309Z,99.90
2022-10-19T02:45:41.664Z,99.90
2022-10-19T02:48:21.397Z,99.90
2022-10-19T02:50:52.425Z,99.90
2022-10-19T02:53:25.508Z,99.90
2022-10-19T02:55:59.156Z,99.90
2022-10-19T02:58:30.487Z,99.90
2022-10-19T03:01:01.257Z,99.90
2022-10-19T03:03:34.600Z,99.90
2022-10-19T03:06:08.782Z,99.90
2022-10-19T03:08:39.746Z,99.90
2022-10-19T03:11:10.848Z,99.90
2022-10-19T03:13:44.896Z,99.90
2022-10-19T03:16:16.369Z,99.90
2022-10-19T03:18:50.871Z,99.90
2022-10-19T03:21:22.382Z,99.90
2022-10-19T03:23:56.637Z,99.90
2022-10-19T03:26:27.657Z,99.90
2022-10-19T03:28:58.485Z,99.90
2022-10-19T03:31:30.500Z,99.90
2022-10-19T03:34:06.155Z,99.90
2022-10-19T03:36:38.691Z,99.90
2022-10-19T03:39:12.991Z,99.90
2022-10-19T03:41:47.187Z,99.90
2022-10-19T03:44:17.951Z,99.90
2022-10-19T03:46:48.933Z,99.90
2022-10-19T03:49:27.400Z,99.90
2022-10-19T03:51:58.175Z,99.90
2022-10-19T03:54:28.967Z,99.90
2022-10-19T03:57:00.026Z,99.90
2022-10-19T03:59:34.943Z,99.90
2022-10-19T04:02:06.457Z,99.90
2022-10-19T04:04:40.137Z,99.90
2022-10-19T04:07:15.439Z,99.90
2022-10-19T04:09:47.611Z,99.90
2022-10-19T04:12:18.350Z,99.90
2022-10-19T04:14:57.591Z,99.90
2022-10-19T04:17:28.902Z,99.90
2022-10-19T04:20:02.248Z,99.90
2022-10-19T04:22:33.072Z,99.90
2022-10-19T04:25:14.086Z,99.90
2022-10-19T04:27:46.219Z,99.90
2022-10-19T04:30:16.975Z,99.90
2022-10-19T04:32:53.360Z,99.90
2022-10-19T04:35:26.739Z,99.90
2022-10-19T04:37:57.595Z,99.90
2022-10-19T04:40:34.318Z,99.90
2022-10-19T04:43:06.065Z,99.90
2022-10-19T04:45:38.866Z,99.90
2022-10-19T04:48:15.032Z,99.90
2022-10-19T04:50:48.708Z,99.90
2022-10-19T04:53:31.066Z,99.90
2022-10-19T04:56:02.084Z,99.90
2022-10-19T04:58:32.915Z,99.90
2022-10-19T05:01:15.911Z,99.90
2022-10-19T05:03:47.279Z,99.90
2022-10-19T05:06:20.656Z,99.90
2022-10-19T05:08:52.425Z,99.90
2022-10-19T05:11:26.304Z,99.90
2022-10-19T05:13:58.265Z,99.90
2022-10-19T05:16:29.092Z,99.90
2022-10-19T05:19:02.790Z,99.90
2022-10-19T05:21:52.788Z,99.90
2022-10-19T05:24:33.841Z,99.90
2022-10-19T05:27:04.680Z,99.90
2022-10-19T05:29:36.802Z,99.90
2022-10-19T05:32:09.395Z,99.90
2022-10-19T05:34:45.887Z,99.90
2022-10-19T05:37:19.798Z,99.90
2022-10-19T05:39:52.852Z,99.90
2022-10-19T05:42:28.195Z,99.90
2022-10-19T05:44:59.020Z,99.90
2022-10-19T05:47:31.075Z,99.90
2022-10-19T05:50:02.061Z,99.90
2022-10-19T05:52:39.900Z,99.90
2022-10-19T05:55:12.605Z,99.90
2022-10-19T05:57:44.369Z,99.90
2022-10-19T06:00:19.494Z,99.90
2022-10-19T06:02:58.919Z,99.90
2022-10-19T06:05:30.008Z,99.90
2022-10-19T06:08:05.116Z,99.90
2022-10-19T06:10:35.868Z,99.90
2022-10-19T06:13:06.945Z,99.90
2022-10-19T06:15:40.196Z,99.90
2022-10-19T06:18:11.766Z,99.90
2022-10-19T06:20:45.187Z,99.90
2022-10-19T06:23:18.533Z,99.90
2022-10-19T06:25:49.476Z,99.90
2022-10-19T06:28:20.376Z,99.90
2022-10-19T06:30:51.198Z,99.90
2022-10-19T06:33:21.946Z,99.90
2022-10-19T06:35:53.212Z,99.90
2022-10-19T06:38:26.491Z,99.90
2022-10-19T06:41:01.285Z,99.90
2022-10-19T06:43:32.124Z,99.90
2022-10-19T06:46:07.332Z,99.90
2022-10-19T06:48:38.414Z,99.90
2022-10-19T06:51:10.161Z,99.90
2022-10-19T06:53:43.507Z,99.90
2022-10-19T06:56:14.299Z,99.90
2022-10-19T06:58:46.796Z,99.90
2022-10-19T07:01:17.857Z,99.90
2022-10-19T07:03:48.763Z,99.90
2022-10-19T07:06:19.799Z,99.90
2022-10-19T07:08:54.761Z,99.90
2022-10-19T07:11:25.878Z,99.90
2022-10-19T07:13:56.645Z,99.90
2022-10-19T07:16:28.991Z,99.90
2022-10-19T07:18:59.749Z,99.90
2022-10-19T07:21:30.508Z,99.90
2022-10-19T07:24:03.885Z,99.90
2022-10-19T07:26:34.661Z,99.90
2022-10-19T07:29:05.759Z,99.90
2022-10-19T07:31:36.857Z,99.90
2022-10-19T07:34:08.571Z,99.90
2022-10-19T07:36:39.859Z,99.90
2022-10-19T07:39:15.260Z,99.90
2022-10-19T07:41:47.142Z,99.90
2022-10-19T07:44:18.588Z,99.90
2022-10-19T07:46:50.416Z,99.90
2022-10-19T07:49:21.866Z,99.90
2022-10-19T07:51:55.888Z,99.90
2022-10-19T07:54:29.558Z,99.90
2022-10-19T07:57:03.286Z,99.90
2022-10-19T07:59:34.000Z,99.90
2022-10-19T08:02:07.849Z,99.90
2022-10-19T08:07:30.453Z,99.90
2022-10-19T08:10:03.767Z,99.90
2022-10-19T08:12:34.866Z,99.90
2022-10-19T08:15:07.173Z,99.90
2022-10-19T08:17:39.785Z,99.90
2022-10-19T08:20:13.330Z,99.90
2022-10-19T08:22:45.276Z,99.90
2022-10-19T08:25:19.024Z,99.90
2022-10-19T08:27:49.742Z,99.90
2022-10-19T08:30:21.701Z,99.90
2022-10-19T08:32:52.533Z,99.90
2022-10-19T08:35:23.587Z,99.90
2022-10-19T08:37:54.602Z,99.90
2022-10-19T08:40:32.034Z,99.90
2022-10-19T08:43:15.156Z,99.90
2022-10-19T08:45:50.925Z,99.90
2022-10-19T08:48:28.326Z,99.90
2022-10-19T08:51:01.248Z,99.90
2022-10-19T08:53:42.834Z,99.90
2022-10-19T08:56:50.970Z,99.90
2022-10-19T08:59:33.192Z,99.90
2022-10-19T09:02:12.185Z,99.90
2022-10-19T09:04:45.310Z,99.90
2022-10-19T09:07:28.713Z,99.90
2022-10-19T09:10:03.322Z,99.90
2022-10-19T09:12:45.549Z,99.90
2022-10-19T09:15:20.648Z,99.90
2022-10-19T09:17:52.099Z,99.90
2022-10-19T09:20:25.244Z,99.90
2022-10-19T09:23:07.682Z,99.90
2022-10-19T09:25:43.062Z,99.90
2022-10-19T09:28:39.648Z,99.90
2022-10-19T09:31:17.731Z,99.90
2022-10-19T09:33:58.318Z,99.90
2022-10-19T09:36:51.170Z,99.90
2022-10-19T09:39:24.520Z,99.90
2022-10-19T09:42:02.666Z,93.60
2022-10-19T09:44:36.506Z,86.80
2022-10-19T09:47:24.212Z,83.00
2022-10-19T09:50:10.145Z,79.10
2022-10-19T09:52:42.939Z,79.90
2022-10-19T09:55:26.740Z,78.00
2022-10-19T09:58:09.524Z,74.80
2022-10-19T10:00:45.357Z,71.60
2022-10-19T10:03:28.979Z,65.40
2022-10-19T10:06:01.654Z,71.40
2022-10-19T10:08:35.659Z,63.40
2022-10-19T10:11:10.796Z,57.50
2022-10-19T10:13:46.119Z,57.80
2022-10-19T10:16:23.871Z,58.50
2022-10-19T10:18:58.762Z,51.00
2022-10-19T10:21:34.907Z,42.50
2022-10-19T10:24:08.671Z,38.10
2022-10-19T10:26:43.052Z,41.90
2022-10-19T10:29:29.872Z,40.00
2022-10-19T10:32:07.826Z,39.40
2022-10-19T10:34:58.575Z,40.70
2022-10-19T10:37:38.426Z,40.60
2022-10-19T10:40:23.240Z,41.00
2022-10-19T10:42:57.674Z,37.40
2022-10-19T10:45:36.620Z,42.30
2022-10-19T10:48:27.007Z,35.20
2022-10-19T10:51:02.513Z,43.30
2022-10-19T10:53:39.779Z,41.00
2022-10-19T10:56:24.824Z,39.70
2022-10-19T10:59:01.794Z,42.10
2022-10-19T11:01:37.982Z,39.10
2022-10-19T11:04:15.338Z,35.40
2022-10-19T11:06:55.870Z,37.30
2022-10-19T11:09:34.336Z,33.40
2022-10-19T11:12:07.885Z,32.80
2022-10-19T11:14:46.478Z,31.90
2022-10-19T11:17:21.757Z,32.20
2022-10-19T11:19:56.347Z,28.50
2022-10-19T11:22:32.953Z,26.20
2022-10-19T11:25:23.723Z,23.80
2022-10-19T11:28:05.273Z,25.60
2022-10-19T11:30:45.338Z,25.70
2022-10-19T11:33:27.742Z,22.50
2022-10-19T11:36:04.938Z,21.80
2022-10-19T11:38:45.949Z,23.20
2022-10-19T11:41:29.865Z,22.80
2022-10-19T11:44:18.473Z,21.30
2022-10-19T11:47:00.074Z,21.10
2022-10-19T11:49:44.278Z,22.50
2022-10-19T11:52:23.164Z,22.90
2022-10-19T11:55:05.399Z,22.90
2022-10-19T11:57:52.207Z,21.30
2022-10-19T12:00:38.722Z,21.20
2022-10-19T12:03:35.039Z,20.50
2022-10-19T12:06:14.799Z,21.30
2022-10-19T12:09:03.941Z,18.70
2022-10-19T12:11:49.794Z,20.90
2022-10-19T12:14:23.761Z,19.80
2022-10-19T12:16:58.190Z,20.40
2022-10-19T12:19:34.012Z,19.50
2022-10-19T12:22:07.307Z,18.70
2022-10-19T12:24:40.720Z,19.40
2022-10-19T12:27:18.007Z,20.80
2022-10-19T12:29:52.866Z,19.90
2022-10-19T12:32:27.744Z,20.30
2022-10-19T12:35:07.229Z,18.00
2022-10-19T12:37:44.870Z,18.00
2022-10-19T12:40:27.328Z,21.10
2022-10-19T12:43:06.087Z,18.00
2022-10-19T12:45:39.270Z,16.20
2022-10-19T12:48:25.166Z,16.40
2022-10-19T12:51:12.103Z,16.50
2022-10-19T12:53:45.487Z,18.10
2022-10-19T12:56:23.086Z,17.50
2022-10-19T12:58:57.895Z,15.90
2022-10-19T13:01:31.619Z,18.20
2022-10-19T13:04:14.615Z,17.80
2022-10-19T13:06:48.489Z,17.10
2022-10-19T13:09:29.663Z,14.80
2022-10-19T13:12:30.563Z,15.50
2022-10-19T13:15:05.126Z,15.10
2022-10-19T13:17:45.658Z,16.10
2022-10-19T13:20:50.810Z,15.10
2022-10-19T13:23:42.888Z,16.70
2022-10-19T13:26:33.419Z,16.50
2022-10-19T13:29:04.672Z,16.50
2022-10-19T13:31:39.862Z,18.50
2022-10-19T13:34:14.115Z,16.20
2022-10-19T13:37:02.838Z,17.00
2022-10-19T13:39:34.014Z,18.00
2022-10-19T13:42:04.979Z,19.00
2022-10-19T13:44:39.549Z,16.10
2022-10-19T13:47:34.353Z,18.10
2022-10-19T13:50:29.194Z,18.50
2022-10-19T13:53:27.511Z,16.80
2022-10-19T13:56:11.755Z,17.50
2022-10-19T13:59:24.787Z,17.00
2022-10-19T14:02:33.523Z,16.80
2022-10-19T14:05:21.556Z,17.10
2022-10-19T14:08:04.239Z,18.40
2022-10-19T14:10:56.215Z,17.80
2022-10-19T14:13:27.135Z,17.70
2022-10-19T14:16:00.332Z,18.20
2022-10-19T14:18:35.268Z,18.20
2022-10-19T14:21:08.311Z,17.90
2022-10-19T14:23:41.778Z,17.40
2022-10-19T14:26:22.283Z,17.70
2022-10-19T14:28:57.039Z,18.20
2022-10-19T14:31:34.354Z,18.70
2022-10-19T14:34:11.195Z,18.10
2022-10-19T14:36:46.622Z,19.70
2022-10-19T14:39:33.770Z,18.90
2022-10-19T14:42:07.528Z,20.60
2022-10-19T14:44:42.750Z,18.60
2022-10-19T14:47:21.757Z,19.90
2022-10-19T14:49:55.446Z,18.20
2022-10-19T14:52:33.899Z,18.90
2022-10-19T14:55:11.593Z,20.20
2022-10-19T14:57:49.172Z,19.10
2022-10-19T15:00:21.845Z,19.70
2022-10-19T15:03:00.898Z,20.70
2022-10-19T15:05:37.853Z,21.90
2022-10-19T15:08:11.691Z,20.30
2022-10-19T15:10:47.791Z,22.10
2022-10-19T15:13:26.687Z,20.80
2022-10-19T15:16:00.390Z,22.80
2022-10-19T15:18:49.783Z,22.00
2022-10-19T15:21:24.243Z,22.30
2022-10-19T15:23:55.536Z,23.30
2022-10-19T15:26:32.006Z,22.70
2022-10-19T15:29:12.946Z,23.30
2022-10-19T15:31:43.988Z,23.80
2022-10-19T15:34:27.276Z,24.70
2022-10-19T15:37:03.799Z,26.00
2022-10-19T15:39:40.123Z,24.70
2022-10-19T15:42:41.219Z,25.40
2022-10-19T15:45:32.773Z,25.20
2022-10-19T15:48:28.828Z,26.60
2022-10-19T15:51:00.743Z,24.50
2022-10-19T15:53:39.645Z,25.90
2022-10-19T15:56:12.518Z,25.70
2022-10-19T15:58:45.853Z,25.70
2022-10-19T16:01:19.698Z,26.00
2022-10-19T16:03:51.262Z,27.10
2022-10-19T16:06:24.072Z,27.50
2022-10-19T16:08:59.071Z,26.70
2022-10-19T16:11:33.534Z,27.70
2022-10-19T16:14:04.335Z,28.10
2022-10-19T16:16:35.703Z,27.60
2022-10-19T16:19:06.696Z,28.70
2022-10-19T16:21:39.374Z,27.80
2022-10-19T16:24:13.573Z,28.30
2022-10-19T16:26:44.392Z,28.20
2022-10-19T16:29:18.641Z,28.90
2022-10-19T16:31:49.430Z,30.00
2022-10-19T16:34:20.424Z,30.10
2022-10-19T16:36:51.293Z,30.00
2022-10-19T16:39:26.696Z,31.00
2022-10-19T16:41:57.740Z,31.90
2022-10-19T16:44:28.555Z,32.60
2022-10-19T16:47:02.451Z,33.10
2022-10-19T16:49:33.307Z,32.30
2022-10-19T16:52:06.369Z,33.50
2022-10-19T16:54:39.699Z,32.20
2022-10-19T16:57:10.588Z,33.20
2022-10-19T16:59:41.471Z,33.50
2022-10-19T17:02:14.627Z,34.10
2022-10-19T17:04:45.633Z,34.20
2022-10-19T17:07:16.617Z,34.90
2022-10-19T17:09:54.466Z,35.50
2022-10-19T17:12:28.278Z,36.60
2022-10-19T17:15:23.620Z,35.70
2022-10-19T17:17:52.323Z,36.40
2022-10-19T17:20:23.459Z,36.90
2022-10-19T17:22:58.731Z,36.70
2022-10-19T17:25:32.401Z,37.10
2022-10-19T17:28:03.172Z,36.90
2022-10-19T17:30:33.950Z,37.40
2022-10-19T17:33:04.718Z,37.90
2022-10-19T17:35:38.383Z,40.00
2022-10-19T17:38:09.154Z,39.30
2022-10-19T17:40:42.495Z,39.20
2022-10-19T17:43:14.066Z,38.70
2022-10-19T17:45:45.579Z,39.10
2022-10-19T17:48:16.781Z,40.60
2022-10-19T17:51:01.447Z,40.70
2022-10-19T17:53:33.292Z,41.30
2022-10-19T17:56:09.489Z,40.70
2022-10-19T17:58:40.712Z,40.90
2022-10-19T18:01:13.231Z,41.40
2022-10-19T18:03:44.146Z,42.30
2022-10-19T18:06:17.102Z,42.30
2022-10-19T18:08:50.450Z,42.50
2022-10-19T18:11:25.759Z,42.90
2022-10-19T18:13:59.405Z,42.40
2022-10-19T18:16:32.647Z,44.00
2022-10-19T18:19:05.545Z,42.80
2022-10-19T18:21:38.976Z,44.00
2022-10-19T18:24:14.408Z,44.60
2022-10-19T18:26:49.751Z,44.60
2022-10-19T18:29:23.178Z,44.50
2022-10-19T18:31:55.052Z,45.60
2022-10-19T18:34:27.972Z,44.80
2022-10-19T18:36:58.789Z,47.40
2022-10-19T18:39:29.497Z,46.50
2022-10-19T18:42:02.888Z,46.50
2022-10-19T18:44:36.289Z,49.70
2022-10-19T18:47:07.239Z,47.50
2022-10-19T18:49:41.478Z,47.30
2022-10-19T18:52:12.292Z,48.70
2022-10-19T18:54:45.155Z,49.00
2022-10-19T18:57:18.503Z,48.90
2022-10-19T18:59:50.178Z,48.40
2022-10-19T19:02:22.776Z,50.10
2022-10-19T19:04:59.096Z,50.10
2022-10-19T19:07:32.449Z,51.10
2022-10-19T19:10:04.212Z,52.10
2022-10-19T19:12:39.552Z,50.70
2022-10-19T19:15:11.611Z,51.40
2022-10-19T19:17:42.647Z,53.30
2022-10-19T19:20:13.692Z,55.10
2022-10-19T19:22:44.457Z,55.90
2022-10-19T19:25:17.084Z,59.90
2022-10-19T19:27:50.387Z,63.30
2022-10-19T19:30:21.200Z,61.90
2022-10-19T19:32:51.968Z,61.20
2022-10-19T19:35:22.719Z,62.20
2022-10-19T19:37:53.579Z,61.20
2022-10-19T19:40:24.873Z,62.10
2022-10-19T19:43:04.302Z,64.20
2022-10-19T19:45:35.323Z,64.50
2022-10-19T19:48:06.960Z,63.00
2022-10-19T19:50:38.948Z,67.70
2022-10-19T19:53:09.735Z,68.60
2022-10-19T19:55:42.606Z,69.80
2022-10-19T19:58:16.331Z,70.60
2022-10-19T20:00:47.448Z,71.90
2022-10-19T20:03:20.004Z,71.60
2022-10-19T20:05:50.844Z,70.00
2022-10-19T20:08:23.177Z,71.60
2022-10-19T20:10:53.869Z,76.80
2022-10-19T20:13:27.520Z,74.00
2022-10-19T20:15:59.074Z,74.60
2022-10-19T20:18:30.760Z,75.20
2022-10-19T20:21:03.940Z,81.40
2022-10-19T20:23:35.410Z,83.80
2022-10-19T20:26:06.215Z,88.10
2022-10-19T20:28:43.309Z,87.80
2022-10-19T20:31:15.620Z,91.50
2022-10-19T20:33:47.523Z,90.90
2022-10-19T20:36:21.404Z,90.90
2022-10-19T20:38:53.535Z,87.20
2022-10-19T20:41:27.314Z,90.20
2022-10-19T20:44:00.764Z,87.00
2022-10-19T20:46:33.002Z,88.80
2022-10-19T20:49:04.719Z,82.20
2022-10-19T20:51:40.550Z,84.60
2022-10-19T20:54:14.046Z,90.50
2022-10-19T20:56:45.140Z,90.20
2022-10-19T20:59:20.918Z,88.80
2022-10-19T21:01:54.333Z,83.60
2022-10-19T21:04:25.905Z,89.90
2022-10-19T21:06:57.278Z,84.70
2022-10-19T21:09:31.485Z,85.10
2022-10-19T21:12:08.093Z,89.70
2022-10-19T21:14:41.851Z,87.80
2022-10-19T21:17:12.543Z,88.60
2022-10-19T21:19:43.276Z,88.80
2022-10-19T21:22:17.123Z,99.90
2022-10-19T21:24:47.823Z,99.90
2022-10-19T21:27:18.532Z,99.90
2022-10-19T21:29:51.911Z,99.90
2022-10-19T21:32:22.751Z,99.90
2022-10-19T21:34:53.497Z,99.90
2022-10-19T21:37:24.324Z,99.90
2022-10-19T21:39:57.446Z,99.90
2022-10-19T21:42:28.453Z,99.90
2022-10-19T21:45:25.710Z,99.90
2022-10-19T21:47:54.932Z,99.90
2022-10-19T21:50:25.679Z,99.90
2022-10-19T21:52:57.422Z,99.90
2022-10-19T21:55:29.645Z,99.90
2022-10-19T21:58:00.982Z,99.90
2022-10-19T22:00:35.017Z,99.90
2022-10-19T22:03:06.165Z,99.90
2022-10-19T22:05:36.906Z,99.90
2022-10-19T22:08:08.101Z,99.90
2022-10-19T22:10:42.237Z,99.90
2022-10-19T22:13:13.087Z,99.90
2022-10-19T22:15:46.976Z,99.90
2022-10-19T22:18:17.797Z,99.90
2022-10-19T22:20:48.964Z,99.90
2022-10-19T22:23:19.778Z,99.90
2022-10-19T22:25:51.118Z,99.90
2022-10-19T22:28:21.844Z,99.90
2022-10-19T22:30:59.247Z,99.90
2022-10-19T22:33:30.057Z,99.90
2022-10-19T22:36:01.808Z,99.90
2022-10-19T22:38:32.776Z,99.90
2022-10-19T22:41:03.958Z,99.90
2022-10-19T22:43:34.770Z,99.90
2022-10-19T22:46:08.164Z,99.90
2022-10-19T22:48:42.314Z,99.90
2022-10-19T22:51:15.217Z,99.90
2022-10-19T22:53:45.968Z,99.90
2022-10-19T22:56:16.852Z,99.90
2022-10-19T22:58:47.895Z,99.90
2022-10-19T23:01:21.452Z,99.90
2022-10-19T23:03:52.280Z,99.90
2022-10-19T23:06:23.091Z,99.90
2022-10-19T23:08:54.462Z,99.90
2022-10-19T23:11:25.526Z,99.90
2022-10-19T23:13:56.315Z,99.90
2022-10-19T23:16:29.661Z,99.90
2022-10-19T23:19:00.521Z,99.90
2022-10-19T23:21:31.354Z,99.90
2022-10-19T23:24:02.642Z,99.90
2022-10-19T23:26:34.636Z,99.90
2022-10-19T23:29:05.376Z,99.90
2022-10-19T23:31:38.692Z,99.90
2022-10-19T23:34:09.429Z,99.90
2022-10-19T23:36:41.360Z,99.90
2022-10-19T23:39:12.194Z,99.90
2022-10-19T23:41:43.160Z,99.90
2022-10-19T23:44:14.502Z,99.90
2022-10-19T23:46:47.865Z,99.90
2022-10-19T23:49:18.587Z,99.90
2022-10-19T23:51:49.271Z,99.90
2022-10-19T23:54:19.999Z,99.90
2022-10-19T23:56:51.028Z,99.90
2022-10-19T23:59:22.168Z,99.90
