createdAt,value
2023-01-11T00:01:09.685Z,43.20
2023-01-11T00:03:36.762Z,48.17
2023-01-11T00:06:05.149Z,42.63
2023-01-11T00:08:36.603Z,43.67
2023-01-11T00:11:03.771Z,43.38
2023-01-11T00:13:31.777Z,48.35
2023-01-11T00:16:04.898Z,51.28
2023-01-11T00:18:31.666Z,51.80
2023-01-11T00:21:00.768Z,50.83
2023-01-11T00:23:31.166Z,64.15
2023-01-11T00:25:57.948Z,62.30
2023-01-11T00:28:24.634Z,60.25
2023-01-11T00:30:53.733Z,59.65
2023-01-11T00:33:20.498Z,59.60
2023-01-11T00:35:47.382Z,63.38
2023-01-11T00:38:34.180Z,65.97
2023-01-11T00:41:21.105Z,64.10
2023-01-11T00:44:06.786Z,59.38
2023-01-11T00:46:52.697Z,60.85
2023-01-11T00:49:19.830Z,75.80
2023-01-11T00:51:47.983Z,62.65
2023-01-11T00:54:14.950Z,62.95
2023-01-11T00:56:42.240Z,71.18
2023-01-11T00:59:12.323Z,64.63
2023-01-11T01:01:39.183Z,62.22
2023-01-11T01:04:06.279Z,65.25
2023-01-11T01:06:33.209Z,70.50
2023-01-11T01:09:00.789Z,71.55
2023-01-11T01:11:28.080Z,65.78
2023-01-11T01:14:13.193Z,65.90
2023-01-11T01:16:42.356Z,72.03
2023-01-11T01:19:10.551Z,75.03
2023-01-11T01:21:38.304Z,75.93
2023-01-11T01:24:05.427Z,75.03
2023-01-11T01:26:32.794Z,73.20
2023-01-11T01:28:59.627Z,75.93
2023-01-11T01:31:26.580Z,71.05
2023-01-11T01:33:53.334Z,72.25
2023-01-11T01:36:20.348Z,73.40
2023-01-11T01:38:47.158Z,69.85
2023-01-11T01:41:14.443Z,67.97
2023-01-11T01:44:01.932Z,71.82
2023-01-11T01:46:31.854Z,69.63
2023-01-11T01:49:01.622Z,71.47
2023-01-11T01:51:42.746Z,71.85
2023-01-11T01:54:14.856Z,68.90
2023-01-11T01:56:58.109Z,74.82
2023-01-11T01:59:27.479Z,66.15
2023-01-11T02:01:54.560Z,62.33
2023-01-11T02:04:42.128Z,64.10
2023-01-11T02:07:20.008Z,58.13
2023-01-11T02:10:29.062Z,52.72
2023-01-11T02:13:05.693Z,54.22
2023-01-11T02:15:32.614Z,50.13
2023-01-11T02:17:59.670Z,48.38
2023-01-11T02:20:50.573Z,46.17
2023-01-11T02:23:46.471Z,50.00
2023-01-11T02:26:47.364Z,51.70
2023-01-11T02:29:20.088Z,49.83
2023-01-11T02:31:46.815Z,53.60
2023-01-11T02:34:41.157Z,55.58
2023-01-11T02:37:08.180Z,53.67
2023-01-11T02:40:08.199Z,57.03
2023-01-11T02:43:14.781Z,61.63
2023-01-11T02:46:00.994Z,57.42
2023-01-11T02:49:12.200Z,57.97
2023-01-11T02:51:51.462Z,57.85
2023-01-11T02:54:20.768Z,58.95
2023-01-11T02:56:50.756Z,56.30
2023-01-11T02:59:21.762Z,66.38
2023-01-11T03:01:53.125Z,63.10
2023-01-11T03:04:24.273Z,58.03
2023-01-11T03:07:12.304Z,56.92
2023-01-11T03:09:50.934Z,52.17
2023-01-11T03:12:56.574Z,53.90
2023-01-11T03:15:59.965Z,48.47
2023-01-11T03:18:52.578Z,52.58
2023-01-11T03:21:49.177Z,52.90
2023-01-11T03:24:45.621Z,55.00
2023-01-11T03:27:37.855Z,61.78
2023-01-11T03:30:11.261Z,57.00
2023-01-11T03:32:53.482Z,55.75
2023-01-11T03:35:37.295Z,54.63
2023-01-11T03:38:09.610Z,59.08
2023-01-11T03:40:54.776Z,55.63
2023-01-11T03:43:24.018Z,60.38
2023-01-11T03:45:56.006Z,62.88
2023-01-11T03:48:47.653Z,60.60
2023-01-11T03:51:37.555Z,60.38
2023-01-11T03:54:08.706Z,56.22
2023-01-11T03:56:52.447Z,59.65
2023-01-11T03:59:19.625Z,59.35
2023-01-11T04:01:46.358Z,55.92
2023-01-11T04:04:13.404Z,56.80
2023-01-11T04:06:40.385Z,56.63
2023-01-11T04:09:09.693Z,58.40
2023-01-11T04:11:36.527Z,58.85
2023-01-11T04:14:04.989Z,57.15
2023-01-11T04:16:32.023Z,60.45
2023-01-11T04:18:59.038Z,72.80
2023-01-11T04:21:25.928Z,71.75
2023-01-11T04:23:52.690Z,74.85
2023-01-11T04:26:19.394Z,72.25
2023-01-11T04:28:46.443Z,61.85
2023-01-11T04:31:13.331Z,64.00
2023-01-11T04:33:40.298Z,66.90
2023-01-11T04:36:10.437Z,68.78
2023-01-11T04:38:37.399Z,68.80
2023-01-11T04:41:23.797Z,68.82
2023-01-11T04:43:55.653Z,64.68
2023-01-11T04:46:23.492Z,65.35
2023-01-11T04:48:50.903Z,56.88
2023-01-11T04:51:17.719Z,61.63
2023-01-11T04:53:46.551Z,64.20
2023-01-11T04:56:13.355Z,65.35
2023-01-11T04:58:40.137Z,59.40
2023-01-11T05:01:18.025Z,61.80
2023-01-11T05:03:45.618Z,65.22
2023-01-11T05:06:12.898Z,65.22
2023-01-11T05:08:40.075Z,69.03
2023-01-11T05:11:08.248Z,66.72
2023-01-11T05:13:43.992Z,68.65
2023-01-11T05:16:10.788Z,66.10
2023-01-11T05:18:42.436Z,64.97
2023-01-11T05:21:10.825Z,69.25
2023-01-11T05:23:40.038Z,62.67
2023-01-11T05:26:09.405Z,65.38
2023-01-11T05:28:36.405Z,64.05
2023-01-11T05:31:03.554Z,67.38
2023-01-11T05:33:30.400Z,68.45
2023-01-11T05:36:01.911Z,73.45
2023-01-11T05:38:29.589Z,65.32
2023-01-11T05:41:01.409Z,78.97
2023-01-11T05:43:29.394Z,95.45
2023-01-11T05:45:57.554Z,88.95
2023-01-11T05:48:25.184Z,80.07
2023-01-11T05:50:53.410Z,95.07
2023-01-11T05:53:21.742Z,73.30
2023-01-11T05:56:02.064Z,79.88
2023-01-11T05:58:28.854Z,77.43
2023-01-11T06:00:58.621Z,75.00
2023-01-11T06:03:28.343Z,84.20
2023-01-11T06:05:55.104Z,75.03
2023-01-11T06:08:21.869Z,78.28
2023-01-11T06:10:55.403Z,79.13
2023-01-11T06:13:27.093Z,100.15
2023-01-11T06:16:05.010Z,103.20
2023-01-11T06:18:36.793Z,128.60
2023-01-11T06:21:04.449Z,123.35
2023-01-11T06:23:33.176Z,110.25
2023-01-11T06:26:09.058Z,108.07
2023-01-11T06:28:36.629Z,118.78
2023-01-11T06:31:04.171Z,115.85
2023-01-11T06:33:31.015Z,87.88
2023-01-11T06:35:57.913Z,75.43
2023-01-11T06:38:25.784Z,74.30
2023-01-11T06:40:53.849Z,67.60
2023-01-11T06:43:21.574Z,68.70
2023-01-11T06:45:48.552Z,65.20
2023-01-11T06:48:16.246Z,58.35
2023-01-11T06:50:42.978Z,66.30
2023-01-11T06:53:09.701Z,98.05
2023-01-11T06:55:36.468Z,178.55
2023-01-11T06:58:03.183Z,168.95
2023-01-11T07:00:30.332Z,161.88
2023-01-11T07:03:01.172Z,138.60
2023-01-11T07:05:27.993Z,101.90
2023-01-11T07:07:54.662Z,95.22
2023-01-11T07:10:21.337Z,101.13
2023-01-11T07:12:48.069Z,133.68
2023-01-11T07:15:14.854Z,126.90
2023-01-11T07:17:41.578Z,152.48
2023-01-11T07:20:09.239Z,132.48
2023-01-11T07:22:36.783Z,129.93
2023-01-11T07:25:04.911Z,125.78
2023-01-11T07:27:32.051Z,137.00
2023-01-11T07:30:01.771Z,123.07
2023-01-11T07:32:29.883Z,102.70
2023-01-11T07:34:56.925Z,113.13
2023-01-11T07:37:29.574Z,120.13
2023-01-11T07:39:56.355Z,116.82
2023-01-11T07:42:41.544Z,118.63
2023-01-11T07:45:08.719Z,117.00
2023-01-11T07:47:35.397Z,98.95
2023-01-11T07:50:02.107Z,94.32
2023-01-11T07:52:28.947Z,126.43
2023-01-11T07:54:55.745Z,105.80
2023-01-11T07:57:22.529Z,107.63
2023-01-11T07:59:49.205Z,101.40
2023-01-11T08:02:15.990Z,104.15
2023-01-11T08:04:42.884Z,114.85
2023-01-11T08:07:09.569Z,117.95
2023-01-11T08:09:36.302Z,116.32
2023-01-11T08:12:21.680Z,109.40
2023-01-11T08:14:48.487Z,116.55
2023-01-11T08:17:16.611Z,105.95
2023-01-11T08:19:43.842Z,123.65
2023-01-11T08:22:10.909Z,131.02
2023-01-11T08:24:37.941Z,128.88
2023-01-11T08:27:05.099Z,133.88
2023-01-11T08:29:31.988Z,94.57
2023-01-11T08:31:59.498Z,115.63
2023-01-11T08:34:28.972Z,106.80
2023-01-11T08:37:02.026Z,134.02
2023-01-11T08:39:31.091Z,101.78
2023-01-11T08:41:59.121Z,96.25
2023-01-11T08:44:34.088Z,92.03
2023-01-11T08:47:01.504Z,89.45
2023-01-11T08:49:28.267Z,86.00
2023-01-11T08:51:56.449Z,83.80
2023-01-11T08:54:23.246Z,88.57
2023-01-11T08:56:50.390Z,85.35
2023-01-11T08:59:17.194Z,88.13
2023-01-11T09:01:44.009Z,86.55
2023-01-11T09:04:23.773Z,88.15
2023-01-11T09:06:53.046Z,78.53
2023-01-11T09:09:19.941Z,75.90
2023-01-11T09:11:57.237Z,71.88
2023-01-11T09:14:26.040Z,85.13
2023-01-11T09:16:53.863Z,71.38
2023-01-11T09:19:21.175Z,103.05
2023-01-11T09:21:48.516Z,86.45
2023-01-11T09:24:15.298Z,77.50
2023-01-11T09:26:43.479Z,67.00
2023-01-11T09:29:11.883Z,57.90
2023-01-11T09:31:38.919Z,62.17
2023-01-11T09:34:06.975Z,57.65
2023-01-11T09:36:36.123Z,67.55
2023-01-11T09:39:08.307Z,50.58
2023-01-11T09:41:40.860Z,49.17
2023-01-11T09:44:15.962Z,65.90
2023-01-11T09:46:48.332Z,60.70
2023-01-11T09:49:28.132Z,74.45
2023-01-11T09:52:37.064Z,55.57
2023-01-11T09:55:04.517Z,62.75
2023-01-11T09:58:02.919Z,72.57
2023-01-11T10:01:01.465Z,64.00
2023-01-11T10:03:47.712Z,67.57
2023-01-11T10:06:23.075Z,48.65
2023-01-11T10:18:25.684Z,80.70
2023-01-11T10:18:39.330Z,72.90
2023-01-11T10:21:12.200Z,59.55
2023-01-11T10:23:54.128Z,49.00
2023-01-11T10:26:29.355Z,60.78
2023-01-11T10:29:16.961Z,48.28
2023-01-11T10:32:13.738Z,43.72
2023-01-11T10:34:56.970Z,45.90
2023-01-11T10:37:46.811Z,46.15
2023-01-11T10:40:57.722Z,45.20
2023-01-11T10:45:57.629Z,40.25
2023-01-11T10:48:33.226Z,40.70
2023-01-11T10:51:18.217Z,39.90
2023-01-11T10:54:14.413Z,47.53
2023-01-11T10:57:03.305Z,49.30
2023-01-11T10:59:56.799Z,41.97
2023-01-11T11:02:45.316Z,63.88
2023-01-11T11:05:25.460Z,47.85
2023-01-11T11:08:00.278Z,45.63
2023-01-11T11:10:31.804Z,45.33
2023-01-11T11:13:19.537Z,45.55
2023-01-11T11:16:09.091Z,52.50
2023-01-11T11:18:35.834Z,54.67
2023-01-11T11:21:19.285Z,53.55
2023-01-11T11:23:51.065Z,50.92
2023-01-11T11:26:19.245Z,47.00
2023-01-11T11:29:08.667Z,48.22
2023-01-11T11:31:38.137Z,51.78
2023-01-11T11:34:15.046Z,42.78
2023-01-11T11:36:44.210Z,45.97
2023-01-11T11:39:25.319Z,43.92
2023-01-11T11:42:15.622Z,47.55
2023-01-11T11:44:43.704Z,47.65
2023-01-11T11:47:17.371Z,48.85
2023-01-11T11:49:44.500Z,68.05
2023-01-11T11:52:17.498Z,49.70
2023-01-11T11:54:56.636Z,45.13
2023-01-11T11:57:23.356Z,44.08
2023-01-11T12:00:01.035Z,45.83
2023-01-11T12:02:31.558Z,47.70
2023-01-11T12:05:04.316Z,49.63
2023-01-11T12:07:53.583Z,52.97
2023-01-11T12:10:26.431Z,56.65
2023-01-11T12:13:02.639Z,45.08
2023-01-11T12:15:31.444Z,38.97
2023-01-11T12:18:28.634Z,40.58
2023-01-11T12:20:55.696Z,38.72
2023-01-11T12:23:24.365Z,46.10
2023-01-11T12:26:07.421Z,45.67
2023-01-11T12:28:40.170Z,39.97
2023-01-11T12:31:41.475Z,41.85
2023-01-11T12:34:23.332Z,38.33
2023-01-11T12:37:05.185Z,41.58
2023-01-11T12:40:13.575Z,44.50
2023-01-11T12:43:20.875Z,43.85
2023-01-11T12:45:52.007Z,38.95
2023-01-11T12:48:36.898Z,43.60
2023-01-11T12:51:22.533Z,41.08
2023-01-11T12:54:17.008Z,47.22
2023-01-11T12:57:02.169Z,47.72
2023-01-11T13:00:11.097Z,47.38
2023-01-11T13:03:02.301Z,49.28
2023-01-11T13:06:10.677Z,47.47
2023-01-11T13:08:58.568Z,41.25
2023-01-11T13:11:58.503Z,44.63
2023-01-11T13:14:53.702Z,45.03
2023-01-11T13:17:28.687Z,45.10
2023-01-11T13:20:25.420Z,55.85
2023-01-11T13:23:01.085Z,44.42
2023-01-11T13:25:32.404Z,42.42
2023-01-11T13:28:04.985Z,52.92
2023-01-11T13:30:32.612Z,44.72
2023-01-11T13:33:14.055Z,38.90
2023-01-11T13:35:44.091Z,40.58
2023-01-11T13:38:37.685Z,42.63
2023-01-11T13:41:27.489Z,40.35
2023-01-11T13:44:12.049Z,38.47
2023-01-11T13:47:15.796Z,39.10
2023-01-11T13:50:17.871Z,44.22
2023-01-11T13:52:57.812Z,34.17
2023-01-11T13:55:58.885Z,41.05
2023-01-11T13:58:36.818Z,42.53
2023-01-11T14:01:11.446Z,42.83
2023-01-11T14:03:48.941Z,41.03
2023-01-11T14:06:30.879Z,46.28
2023-01-11T14:09:26.654Z,46.38
2023-01-11T14:12:11.642Z,41.05
2023-01-11T14:15:00.143Z,54.58
2023-01-11T14:17:57.472Z,54.13
2023-01-11T14:21:02.058Z,50.90
2023-01-11T14:23:50.223Z,51.70
2023-01-11T14:26:50.791Z,48.55
2023-01-11T14:32:44.306Z,51.22
2023-01-11T14:35:39.809Z,47.33
2023-01-11T14:38:25.266Z,47.45
2023-01-11T14:41:04.084Z,41.50
2023-01-11T14:43:49.682Z,38.65
2023-01-11T14:46:31.651Z,40.17
2023-01-11T14:49:10.728Z,39.65
2023-01-11T14:51:55.891Z,40.08
2023-01-11T14:54:25.930Z,45.30
2023-01-11T14:56:57.446Z,44.35
2023-01-11T14:59:29.158Z,49.35
2023-01-11T15:02:05.236Z,47.40
2023-01-11T15:04:58.033Z,44.28
2023-01-11T15:07:24.953Z,53.00
2023-01-11T15:09:56.450Z,46.08
2023-01-11T15:12:44.752Z,46.92
2023-01-11T15:15:17.390Z,46.75
2023-01-11T15:18:03.548Z,44.03
2023-01-11T15:20:30.956Z,47.78
2023-01-11T15:23:05.851Z,54.13
2023-01-11T15:25:34.844Z,52.50
2023-01-11T15:28:28.915Z,55.38
2023-01-11T15:31:03.319Z,51.33
2023-01-11T15:33:46.763Z,56.30
2023-01-11T15:36:18.531Z,53.22
2023-01-11T15:39:08.654Z,57.17
2023-01-11T15:42:45.483Z,67.85
2023-01-11T15:48:32.692Z,58.55
2023-01-11T15:51:11.811Z,63.22
2023-01-11T15:54:07.681Z,67.30
2023-01-11T15:57:19.854Z,63.40
2023-01-11T16:00:33.646Z,69.15
2023-01-11T16:03:20.960Z,66.70
2023-01-11T16:06:04.287Z,71.68
2023-01-11T16:08:50.907Z,60.53
2023-01-11T16:12:07.705Z,61.47
2023-01-11T16:18:48.119Z,57.47
2023-01-11T16:21:26.360Z,66.15
2023-01-11T16:23:55.957Z,69.90
2023-01-11T16:26:32.405Z,85.72
2023-01-11T16:29:07.873Z,62.97
2023-01-11T16:32:03.199Z,63.78
2023-01-11T16:34:39.626Z,60.90
2023-01-11T16:37:56.104Z,65.07
2023-01-11T16:40:50.457Z,57.05
2023-01-11T16:43:27.388Z,56.80
2023-01-11T16:45:55.534Z,56.75
2023-01-11T16:48:28.352Z,64.03
2023-01-11T16:51:02.333Z,66.60
2023-01-11T16:53:30.792Z,63.25
2023-01-11T16:56:07.915Z,65.82
2023-01-11T16:58:39.175Z,65.95
2023-01-11T17:01:11.521Z,59.25
2023-01-11T17:03:48.520Z,55.22
2023-01-11T17:06:25.829Z,58.90
2023-01-11T17:08:54.871Z,62.45
2023-01-11T17:11:37.741Z,63.22
2023-01-11T17:14:26.398Z,60.28
2023-01-11T17:17:03.236Z,56.20
2023-01-11T17:19:32.350Z,59.03
2023-01-11T17:22:25.028Z,61.33
2023-01-11T17:24:58.725Z,66.82
2023-01-11T17:27:41.059Z,67.35
2023-01-11T17:30:25.413Z,65.97
2023-01-11T17:32:58.969Z,55.45
2023-01-11T17:35:33.582Z,64.68
2023-01-11T17:38:06.657Z,62.45
2023-01-11T17:40:37.805Z,72.30
2023-01-11T17:43:32.083Z,62.97
2023-01-11T17:46:02.426Z,57.80
2023-01-11T17:48:29.915Z,67.28
2023-01-11T17:51:01.473Z,59.20
2023-01-11T17:53:32.212Z,67.50
2023-01-11T17:58:30.853Z,67.68
2023-01-11T18:01:13.932Z,78.63
2023-01-11T18:03:57.091Z,75.25
2023-01-11T18:06:39.798Z,71.40
2023-01-11T18:09:18.378Z,111.10
2023-01-11T18:11:45.456Z,96.88
2023-01-11T18:14:26.529Z,79.82
2023-01-11T18:17:23.375Z,98.43
2023-01-11T18:19:50.169Z,70.78
2023-01-11T18:22:40.415Z,69.20
2023-01-11T18:25:26.924Z,72.03
2023-01-11T18:28:21.505Z,89.55
2023-01-11T18:30:54.348Z,78.45
2023-01-11T18:33:23.869Z,69.68
2023-01-11T18:36:00.456Z,77.40
2023-01-11T18:38:32.142Z,75.53
2023-01-11T18:41:23.273Z,77.80
2023-01-11T18:43:50.158Z,75.35
2023-01-11T18:46:16.930Z,77.88
2023-01-11T18:48:43.809Z,87.03
2023-01-11T18:51:18.492Z,74.15
2023-01-11T18:53:45.222Z,76.80
2023-01-11T18:56:13.391Z,86.28
2023-01-11T18:58:40.201Z,91.47
2023-01-11T19:01:08.506Z,108.22
2023-01-11T19:03:35.595Z,125.28
2023-01-11T19:06:02.272Z,92.88
2023-01-11T19:08:30.696Z,84.40
2023-01-11T19:10:57.483Z,103.45
2023-01-11T19:13:24.162Z,111.90
2023-01-11T19:15:50.983Z,81.57
2023-01-11T19:18:17.780Z,95.63
2023-01-11T19:20:44.546Z,77.95
2023-01-11T19:23:11.386Z,92.68
2023-01-11T19:25:38.098Z,88.13
2023-01-11T19:28:05.891Z,83.50
2023-01-11T19:30:32.630Z,74.03
2023-01-11T19:32:59.292Z,92.28
2023-01-11T19:35:26.061Z,79.63
2023-01-11T19:37:53.004Z,89.68
2023-01-11T19:40:21.233Z,85.70
2023-01-11T19:42:47.989Z,93.28
2023-01-11T19:45:14.851Z,83.00
2023-01-11T19:47:42.195Z,86.43
2023-01-11T19:50:09.447Z,77.68
2023-01-11T19:52:36.132Z,85.90
2023-01-11T19:55:02.952Z,77.80
2023-01-11T19:57:29.763Z,83.75
2023-01-11T19:59:56.463Z,74.82
2023-01-11T20:02:23.267Z,97.60
2023-01-11T20:04:50.160Z,86.30
2023-01-11T20:07:17.268Z,84.75
2023-01-11T20:09:44.389Z,74.85
2023-01-11T20:12:12.917Z,79.18
2023-01-11T20:14:40.574Z,86.80
2023-01-11T20:17:08.094Z,79.85
2023-01-11T20:19:34.769Z,85.82
2023-01-11T20:22:01.541Z,95.38
2023-01-11T20:24:29.680Z,101.22
2023-01-11T20:26:58.613Z,102.00
2023-01-11T20:29:25.561Z,92.07
2023-01-11T20:31:52.442Z,81.63
2023-01-11T20:34:19.328Z,86.00
2023-01-11T20:39:56.908Z,87.57
2023-01-11T20:43:04.336Z,81.55
2023-01-11T20:45:34.849Z,78.53
2023-01-11T20:48:01.837Z,82.40
2023-01-11T20:50:30.113Z,87.10
2023-01-11T20:53:00.508Z,99.50
2023-01-11T20:55:30.285Z,87.25
2023-01-11T20:57:58.555Z,78.67
2023-01-11T21:00:25.466Z,78.88
2023-01-11T21:02:52.290Z,83.78
2023-01-11T21:05:19.137Z,85.72
2023-01-11T21:07:46.900Z,93.55
2023-01-11T21:10:13.777Z,85.68
2023-01-11T21:12:41.902Z,89.80
2023-01-11T21:15:10.760Z,88.88
2023-01-11T21:17:37.963Z,81.30
2023-01-11T21:20:05.639Z,86.63
2023-01-11T21:22:32.613Z,86.60
2023-01-11T21:24:59.820Z,87.53
2023-01-11T21:27:26.807Z,91.57
2023-01-11T21:29:53.664Z,82.97
2023-01-11T21:32:20.573Z,81.07
2023-01-11T21:34:47.308Z,92.85
2023-01-11T21:37:14.184Z,92.85
2023-01-11T21:39:41.094Z,85.00
2023-01-11T21:42:08.083Z,94.07
2023-01-11T21:44:35.147Z,86.03
2023-01-11T21:47:04.399Z,86.25
2023-01-11T21:49:32.578Z,94.28
2023-01-11T21:52:00.455Z,80.40
2023-01-11T21:54:27.363Z,80.65
2023-01-11T21:56:54.362Z,89.65
2023-01-11T21:59:21.333Z,85.65
2023-01-11T22:01:49.534Z,76.93
2023-01-11T22:04:18.473Z,85.75
2023-01-11T22:06:55.182Z,85.30
2023-01-11T22:09:26.143Z,84.88
2023-01-11T22:11:53.314Z,78.95
2023-01-11T22:14:20.545Z,77.57
2023-01-11T22:16:48.147Z,84.03
2023-01-11T22:19:17.249Z,81.47
2023-01-11T22:21:44.457Z,82.70
2023-01-11T22:24:12.201Z,81.45
2023-01-11T22:26:39.779Z,87.00
2023-01-11T22:29:17.345Z,82.00
2023-01-11T22:31:55.440Z,70.93
2023-01-11T22:34:23.321Z,81.47
2023-01-11T22:36:50.610Z,77.05
2023-01-11T22:39:19.694Z,80.13
2023-01-11T22:41:48.903Z,71.55
2023-01-11T22:44:15.975Z,75.07
2023-01-11T22:46:44.097Z,75.03
2023-01-11T22:49:12.025Z,65.82
2023-01-11T22:51:40.580Z,74.15
2023-01-11T22:54:07.555Z,74.57
2023-01-11T22:56:34.676Z,72.50
2023-01-11T22:59:02.099Z,76.97
2023-01-11T23:01:34.688Z,71.47
2023-01-11T23:04:02.409Z,65.75
2023-01-11T23:06:32.609Z,70.32
2023-01-11T23:08:59.901Z,66.07
2023-01-11T23:11:49.210Z,63.00
2023-01-11T23:14:18.678Z,63.95
2023-01-11T23:16:47.197Z,64.50
2023-01-11T23:19:16.124Z,63.03
2023-01-11T23:21:45.518Z,63.28
2023-01-11T23:24:15.524Z,62.17
2023-01-11T23:26:43.272Z,58.28
2023-01-11T23:29:10.573Z,61.80
2023-01-11T23:31:39.821Z,65.70
2023-01-11T23:34:08.482Z,56.45
2023-01-11T23:36:39.014Z,55.95
2023-01-11T23:39:07.724Z,48.50
2023-01-11T23:41:53.526Z,53.45
2023-01-11T23:44:20.481Z,48.60
2023-01-11T23:47:07.740Z,47.63
2023-01-11T23:49:34.927Z,46.88
2023-01-11T23:52:02.456Z,51.17
2023-01-11T23:54:33.030Z,50.00
2023-01-11T23:59:28.839Z,50.50
