createdAt,value
2022-11-10T06:42:32.902Z,101068.13
2022-11-10T06:45:20.281Z,101076.06
2022-11-10T06:48:10.857Z,101072.78
2022-11-10T06:51:00.984Z,101050.25
2022-11-10T06:53:47.839Z,101086.50
2022-11-10T06:56:35.218Z,101095.41
2022-11-10T06:59:24.448Z,101103.53
2022-11-10T07:02:14.468Z,101080.03
2022-11-10T07:05:01.133Z,101113.97
2022-11-10T07:07:47.836Z,101120.28
2022-11-10T07:10:35.476Z,101126.69
2022-11-10T07:13:23.436Z,101130.03
2022-11-10T07:16:11.297Z,101137.66
2022-11-10T07:22:11.589Z,101150.41
2022-11-10T07:47:35.116Z,101170.91
2022-11-10T07:50:21.817Z,101166.47
2022-11-10T07:53:10.936Z,101173.75
2022-11-10T07:55:58.572Z,101175.22
2022-11-10T07:58:45.151Z,101181.69
2022-11-10T08:01:42.469Z,101192.66
2022-11-10T08:05:13.926Z,101151.69
2022-11-10T08:08:10.638Z,101204.88
2022-11-10T08:12:29.817Z,101203.72
2022-11-10T08:15:38.412Z,101212.31
2022-11-10T08:18:35.893Z,101216.78
2022-11-10T08:21:33.842Z,101193.13
2022-11-10T08:24:23.103Z,101220.13
2022-11-10T08:27:09.741Z,101209.34
2022-11-10T08:29:56.223Z,101231.88
2022-11-10T08:32:42.495Z,101240.16
2022-11-10T08:35:31.025Z,101236.69
2022-11-10T08:38:31.021Z,101227.75
2022-11-10T08:41:26.882Z,101230.59
2022-11-10T08:44:19.636Z,101229.75
2022-11-10T08:56:00.707Z,101262.38
2022-11-10T08:58:58.103Z,101277.44
2022-11-10T09:01:51.661Z,101274.94
2022-11-10T09:04:37.934Z,101279.28
2022-11-10T09:23:57.660Z,101293.03
2022-11-10T09:26:48.199Z,101293.03
2022-11-10T09:29:34.793Z,101307.56
2022-11-10T09:32:21.184Z,101329.81
2022-11-10T09:35:17.718Z,101326.34
2022-11-10T09:38:05.441Z,101326.00
2022-11-10T09:41:20.684Z,101311.03
2022-11-10T09:44:15.911Z,101326.19
2022-11-10T09:47:12.171Z,101333.16
2022-11-10T09:50:02.471Z,101333.78
2022-11-10T09:52:53.078Z,101339.09
2022-11-10T09:55:48.674Z,101342.41
2022-11-10T09:58:44.474Z,101342.41
2022-11-10T10:21:19.238Z,101340.66
2022-11-10T10:24:21.240Z,101340.66
2022-11-10T10:27:22.457Z,101281.31
2022-11-10T10:30:17.517Z,101346.16
2022-11-10T10:33:30.148Z,101340.91
2022-11-10T10:36:29.908Z,101352.47
2022-11-10T10:39:39.365Z,101315.50
2022-11-10T10:42:36.617Z,101342.97
2022-11-10T10:45:30.297Z,101351.81
2022-11-10T10:48:30.437Z,101348.87
2022-11-10T10:51:34.906Z,101349.00
2022-11-10T10:55:06.032Z,101326.53
2022-11-10T10:57:59.273Z,101351.13
2022-11-10T11:01:11.097Z,101324.72
2022-11-10T11:06:57.982Z,101364.53
2022-11-10T11:09:46.783Z,101364.53
2022-11-10T11:12:34.467Z,101363.75
2022-11-10T11:15:29.588Z,101356.22
2022-11-10T11:18:24.240Z,101363.50
2022-11-10T11:21:40.648Z,101355.25
2022-11-10T11:24:35.995Z,101362.94
2022-11-10T11:27:26.824Z,101354.91
2022-11-10T11:30:26.221Z,101350.22
2022-11-10T11:33:40.747Z,101370.94
2022-11-10T11:36:39.727Z,101374.69
2022-11-10T11:39:53.527Z,101369.53
2022-11-10T11:55:27.047Z,101390.78
2022-11-10T11:58:33.203Z,101396.28
2022-11-10T12:01:44.419Z,101400.50
2022-11-10T12:04:51.990Z,101406.78
2022-11-10T12:07:45.989Z,101401.59
2022-11-10T12:10:54.337Z,101400.09
2022-11-10T12:14:18.008Z,101405.12
2022-11-10T12:17:43.455Z,101397.69
2022-11-10T12:21:02.347Z,101393.00
2022-11-10T12:48:16.583Z,101404.97
2022-11-10T13:03:42.135Z,101418.53
2022-11-10T13:06:39.691Z,101431.47
2022-11-10T13:09:33.194Z,101431.28
2022-11-10T13:12:23.033Z,101424.19
2022-11-10T13:15:47.857Z,101433.25
2022-11-10T13:18:34.944Z,101435.91
2022-11-10T13:22:08.563Z,101441.91
2022-11-10T13:25:33.794Z,101441.78
2022-11-10T13:40:35.460Z,101461.44
2022-11-10T13:43:25.336Z,101461.44
2022-11-10T13:46:11.483Z,101475.19
2022-11-10T13:49:24.634Z,101474.37
2022-11-10T13:52:17.477Z,101482.16
2022-11-10T13:55:19.231Z,101476.03
2022-11-10T13:58:21.862Z,101478.03
2022-11-10T14:01:17.777Z,101470.72
2022-11-10T14:04:04.973Z,101487.00
2022-11-10T14:06:55.162Z,101490.47
2022-11-10T14:09:45.805Z,101495.66
2022-11-10T14:12:49.143Z,101493.97
2022-11-10T14:15:54.243Z,101502.59
2022-11-10T14:18:48.010Z,101508.94
2022-11-10T14:21:44.085Z,101511.91
2022-11-10T14:24:51.710Z,101511.75
2022-11-10T14:38:45.701Z,101531.66
2022-11-10T14:41:32.854Z,101531.66
2022-11-10T14:44:28.106Z,101531.69
2022-11-10T14:47:31.225Z,101537.16
2022-11-10T14:50:21.251Z,101538.34
2022-11-10T14:53:29.993Z,101529.34
2022-11-10T14:56:21.237Z,101533.00
2022-11-10T14:59:12.713Z,101545.78
2022-11-10T15:02:01.810Z,101549.78
2022-11-10T15:04:51.747Z,101546.94
2022-11-10T15:07:38.735Z,101545.28
2022-11-10T15:19:31.855Z,101549.09
2022-11-10T15:28:13.971Z,101557.88
2022-11-10T15:31:05.769Z,101557.88
2022-11-10T15:33:57.836Z,101553.06
2022-11-10T15:36:44.476Z,101549.41
2022-11-10T15:39:31.286Z,101562.00
2022-11-10T15:42:19.500Z,101565.50
2022-11-10T15:45:06.429Z,101565.16
2022-11-10T15:47:53.064Z,101576.25
2022-11-10T15:53:47.241Z,101584.16
2022-11-10T16:02:28.352Z,101591.16
2022-11-10T16:16:19.385Z,101610.19
2022-11-10T16:19:06.347Z,101610.19
2022-11-10T16:21:52.777Z,101614.50
2022-11-10T16:24:40.262Z,101618.66
2022-11-10T16:27:26.903Z,101616.44
2022-11-10T16:30:14.427Z,101623.59
2022-11-10T16:33:00.889Z,101630.59
2022-11-10T16:35:51.250Z,101633.25
2022-11-10T16:38:37.658Z,101631.47
2022-11-10T16:41:24.310Z,101639.91
2022-11-10T16:50:07.446Z,101645.56
2022-11-10T16:58:53.837Z,101646.72
2022-11-10T17:01:43.135Z,101647.53
2022-11-10T17:04:29.835Z,101664.44
2022-11-10T17:07:20.418Z,101667.09
2022-11-10T17:10:13.692Z,101676.34
2022-11-10T17:13:00.243Z,101686.47
2022-11-10T17:15:47.149Z,101690.09
2022-11-10T17:21:36.817Z,101699.81
2022-11-10T17:37:59.668Z,101712.47
2022-11-10T17:40:46.341Z,101712.47
2022-11-10T17:43:32.705Z,101712.28
2022-11-10T17:46:19.234Z,101718.34
2022-11-10T17:49:05.485Z,101715.34
2022-11-10T17:51:52.332Z,101729.31
2022-11-10T17:54:39.165Z,101729.19
2022-11-10T17:57:33.117Z,101741.75
2022-11-10T18:00:33.038Z,101741.50
2022-11-10T18:28:40.132Z,101783.44
2022-11-10T18:31:26.843Z,101783.44
2022-11-10T18:34:13.432Z,101791.78
2022-11-10T18:37:00.414Z,101787.62
2022-11-10T18:39:47.962Z,101792.41
2022-11-10T18:42:34.533Z,101793.25
2022-11-10T18:45:21.249Z,101798.28
2022-11-10T18:48:08.516Z,101800.72
2022-11-10T19:07:31.254Z,101829.69
2022-11-10T19:10:18.311Z,101829.69
2022-11-10T19:13:04.863Z,101842.69
2022-11-10T19:15:51.506Z,101842.03
2022-11-10T19:18:39.510Z,101848.84
2022-11-10T19:21:29.392Z,101847.91
2022-11-10T19:24:27.302Z,101851.22
2022-11-10T19:46:41.913Z,101872.38
2022-11-10T19:49:28.646Z,101872.38
2022-11-10T19:52:15.516Z,101883.72
2022-11-10T19:55:02.016Z,101885.94
2022-11-10T19:57:48.701Z,101891.25
2022-11-10T20:00:35.298Z,101897.78
2022-11-10T20:03:23.030Z,101885.38
2022-11-10T20:22:46.222Z,101918.94
2022-11-10T20:25:34.092Z,101918.94
2022-11-10T20:28:21.280Z,101927.16
2022-11-10T20:31:12.568Z,101934.56
2022-11-10T20:33:59.517Z,101934.53
2022-11-10T20:36:45.755Z,101940.78
2022-11-10T20:39:32.456Z,101943.41
2022-11-10T21:02:17.764Z,101962.75
2022-11-10T21:05:04.488Z,101962.75
2022-11-10T21:07:50.733Z,101971.22
2022-11-10T21:10:37.230Z,101965.09
2022-11-10T21:13:25.477Z,101965.69
2022-11-10T21:16:11.823Z,101965.63
2022-11-10T21:18:58.500Z,101967.47
2022-11-10T21:41:10.857Z,101972.19
2022-11-10T21:43:58.529Z,101972.19
2022-11-10T21:46:45.929Z,101948.69
2022-11-10T21:49:32.985Z,101974.50
2022-11-10T21:52:19.539Z,101971.00
2022-11-10T21:55:06.507Z,101958.06
2022-11-10T22:21:21.461Z,101996.41
2022-11-10T22:24:23.347Z,101996.41
2022-11-10T22:27:09.446Z,101985.22
2022-11-10T22:29:55.503Z,101993.97
2022-11-10T22:32:41.808Z,102001.88
2022-11-10T22:35:43.130Z,102000.56
2022-11-10T22:38:31.028Z,102002.81
2022-11-10T23:00:54.416Z,102001.38
2022-11-10T23:03:41.505Z,102001.38
2022-11-10T23:06:29.895Z,101993.00
2022-11-10T23:09:15.953Z,102009.16
2022-11-10T23:12:02.057Z,101998.59
2022-11-10T23:14:48.429Z,102001.50
2022-11-10T23:17:34.736Z,101994.19
2022-11-10T23:39:41.032Z,101981.66
2022-11-10T23:42:28.788Z,101981.66
2022-11-10T23:45:16.412Z,101987.81
2022-11-10T23:48:06.677Z,101986.44
2022-11-10T23:50:53.466Z,101987.56
2022-11-10T23:53:40.077Z,101986.34
2022-11-10T23:56:26.858Z,101984.22
