createdAt,value
2022-12-25T11:25:22.414Z,100416.22
2022-12-25T11:28:02.727Z,100403.34
2022-12-25T11:30:33.335Z,100398.28
2022-12-25T11:33:03.508Z,100389.97
2022-12-25T11:35:32.324Z,100399.22
2022-12-25T11:37:58.882Z,100392.78
2022-12-25T11:40:27.992Z,100386.28
2022-12-25T11:43:07.851Z,100381.50
2022-12-25T11:45:37.381Z,100383.94
2022-12-25T11:48:19.542Z,100390.19
2022-12-25T11:50:54.560Z,100376.69
2022-12-25T11:53:36.406Z,100379.97
2022-12-25T11:56:08.176Z,100373.75
2022-12-25T11:58:34.646Z,100377.84
2022-12-25T12:01:03.194Z,100377.00
2022-12-25T12:03:32.794Z,100370.56
2022-12-25T12:06:05.069Z,100354.63
2022-12-25T12:08:32.910Z,100331.41
2022-12-25T12:10:59.356Z,100333.03
2022-12-25T12:13:34.765Z,100326.00
2022-12-25T12:16:01.771Z,100310.28
2022-12-25T12:18:28.362Z,100310.28
2022-12-25T12:20:59.230Z,100313.25
2022-12-25T12:23:26.189Z,100305.34
2022-12-25T12:25:53.429Z,100305.34
2022-12-25T12:28:25.246Z,100292.38
2022-12-25T12:30:59.542Z,100287.47
2022-12-25T12:33:28.392Z,100289.81
2022-12-25T12:35:54.929Z,100283.00
2022-12-25T12:38:23.151Z,100287.50
2022-12-25T12:40:54.458Z,100276.94
2022-12-25T12:43:23.917Z,100268.25
2022-12-25T12:45:55.431Z,100268.75
2022-12-25T12:48:25.717Z,100255.75
2022-12-25T12:51:02.482Z,100257.25
2022-12-25T12:53:30.679Z,100251.31
2022-12-25T12:55:57.311Z,100243.47
2022-12-25T12:58:34.488Z,100246.41
2022-12-25T13:01:21.320Z,100230.13
2022-12-25T13:04:09.145Z,100231.16
2022-12-25T13:06:45.280Z,100235.38
2022-12-25T13:09:20.816Z,100231.28
2022-12-25T13:11:47.795Z,100232.31
2022-12-25T13:14:19.793Z,100230.91
2022-12-25T13:16:47.732Z,100226.56
2022-12-25T13:19:15.572Z,100231.41
2022-12-25T13:21:51.349Z,100229.19
2022-12-25T13:24:22.450Z,100238.31
2022-12-25T13:26:48.936Z,100236.09
2022-12-25T13:29:34.963Z,100230.69
2022-12-25T13:32:03.154Z,100225.53
2022-12-25T13:34:40.388Z,100226.03
2022-12-25T13:37:10.968Z,100212.56
2022-12-25T13:39:39.462Z,100219.25
2022-12-25T13:42:07.089Z,100207.66
2022-12-25T13:44:36.274Z,100199.81
2022-12-25T13:47:21.619Z,100198.97
2022-12-25T13:49:48.819Z,100194.88
2022-12-25T13:52:17.341Z,100186.22
2022-12-25T13:54:57.916Z,100172.75
2022-12-25T13:57:27.540Z,100178.34
2022-12-25T13:59:54.149Z,100165.97
2022-12-25T14:02:23.507Z,100171.59
2022-12-25T14:04:50.067Z,100161.63
2022-12-25T14:07:18.830Z,100154.84
2022-12-25T14:09:45.656Z,100158.59
2022-12-25T14:12:18.943Z,100158.59
2022-12-25T14:14:45.948Z,100148.84
2022-12-25T14:17:12.633Z,100135.38
2022-12-25T14:19:39.258Z,100100.38
2022-12-25T14:22:11.293Z,100113.84
2022-12-25T14:24:39.452Z,100114.91
2022-12-25T14:27:07.249Z,100113.28
2022-12-25T14:29:38.870Z,100099.81
2022-12-25T14:32:06.845Z,100095.47
2022-12-25T14:34:33.808Z,100104.84
2022-12-25T14:37:01.550Z,100099.22
2022-12-25T14:39:28.511Z,100084.13
2022-12-25T14:41:55.222Z,100083.28
2022-12-25T14:44:27.769Z,100071.72
2022-12-25T14:47:23.930Z,100077.09
2022-12-25T14:49:51.099Z,100070.06
2022-12-25T14:52:29.956Z,100062.56
2022-12-25T14:55:05.069Z,100075.44
2022-12-25T14:57:34.177Z,100064.69
2022-12-25T15:00:02.447Z,100059.28
2022-12-25T15:02:33.707Z,100057.66
2022-12-25T15:05:00.306Z,100065.47
2022-12-25T15:07:28.918Z,100052.00
2022-12-25T15:10:18.453Z,100045.81
2022-12-25T15:12:42.351Z,100053.09
2022-12-25T15:15:09.079Z,100045.22
2022-12-25T15:17:36.448Z,100053.91
2022-12-25T15:20:04.181Z,100049.56
2022-12-25T15:22:47.758Z,100045.03
2022-12-25T15:25:17.260Z,100043.13
2022-12-25T15:27:43.777Z,100037.75
2022-12-25T15:30:11.225Z,100032.34
2022-12-25T15:32:37.998Z,100042.09
2022-12-25T15:35:04.882Z,100032.94
2022-12-25T15:37:31.424Z,100038.09
2022-12-25T15:39:57.937Z,100027.56
2022-12-25T15:42:25.378Z,100028.13
2022-12-25T15:44:52.084Z,100032.69
2022-12-25T15:47:23.067Z,100026.25
2022-12-25T15:49:49.612Z,100019.78
2022-12-25T15:52:16.812Z,100014.41
2022-12-25T15:54:43.261Z,100021.44
2022-12-25T15:57:22.480Z,100026.03
2022-12-25T15:59:49.027Z,100009.03
2022-12-25T16:02:17.189Z,100023.31
2022-12-25T16:04:44.347Z,100008.78
2022-12-25T16:07:14.827Z,100015.00
2022-12-25T16:09:41.291Z,100021.19
2022-12-25T16:12:07.695Z,100021.78
2022-12-25T16:14:34.198Z,100036.31
2022-12-25T16:17:00.660Z,100033.38
2022-12-25T16:19:27.118Z,100027.16
2022-12-25T16:21:54.410Z,100015.91
2022-12-25T16:24:21.936Z,100022.09
2022-12-25T16:26:48.431Z,100017.28
2022-12-25T16:29:14.928Z,100017.06
2022-12-25T16:31:41.569Z,100017.63
2022-12-25T16:34:09.092Z,100012.50
2022-12-25T16:36:37.090Z,100016.59
2022-12-25T16:39:04.519Z,99996.09
2022-12-25T16:41:30.992Z,99993.38
2022-12-25T16:43:57.494Z,99990.19
2022-12-25T16:46:24.051Z,100002.03
2022-12-25T16:48:50.633Z,99989.66
2022-12-25T16:51:18.361Z,99986.69
2022-12-25T17:25:51.882Z,99959.09
2022-12-25T17:28:18.373Z,99941.88
2022-12-25T17:30:44.856Z,99940.25
2022-12-25T17:33:11.320Z,99932.97
2022-12-25T17:35:37.785Z,99933.78
2022-12-25T17:38:04.296Z,99943.53
2022-12-25T17:40:30.722Z,99931.66
2022-12-25T17:42:57.193Z,99943.53
2022-12-25T17:45:23.701Z,99928.16
2022-12-25T17:47:54.998Z,99922.50
2022-12-25T17:50:22.055Z,99923.00
2022-12-25T17:52:48.493Z,99908.50
2022-12-25T17:55:15.019Z,99902.84
2022-12-25T17:57:41.537Z,99896.88
2022-12-25T18:00:08.101Z,99900.44
2022-12-25T18:02:35.627Z,99892.06
2022-12-25T18:05:02.180Z,99880.53
2022-12-25T18:07:28.697Z,99888.53
2022-12-25T18:09:55.179Z,99895.91
2022-12-25T18:12:21.745Z,99894.25
2022-12-25T18:14:48.185Z,99897.53
2022-12-25T18:17:14.651Z,99884.28
2022-12-25T18:19:41.081Z,99891.31
2022-12-25T18:22:07.608Z,99891.06
2022-12-25T18:24:34.094Z,99890.84
2022-12-25T18:27:00.546Z,99895.16
2022-12-25T18:29:26.974Z,99900.78
2022-12-25T18:31:54.986Z,99891.41
2022-12-25T18:34:21.447Z,99899.00
2022-12-25T18:36:47.861Z,99872.06
2022-12-25T18:39:14.470Z,99871.22
2022-12-25T18:42:00.965Z,99868.31
2022-12-25T18:44:27.354Z,99866.19
2022-12-25T18:46:53.944Z,99879.16
2022-12-25T18:49:20.448Z,99868.13
2022-12-25T18:51:48.483Z,99867.88
2022-12-25T18:54:14.927Z,99867.66
2022-12-25T18:56:41.468Z,99871.41
2022-12-25T18:59:07.939Z,99869.50
2022-12-25T19:01:34.554Z,99880.38
2022-12-25T19:04:05.160Z,99874.97
2022-12-25T19:06:33.467Z,99875.31
2022-12-25T19:09:00.205Z,99862.63
2022-12-25T19:11:26.741Z,99857.81
2022-12-25T19:13:53.195Z,99865.34
2022-12-25T19:16:19.734Z,99859.22
2022-12-25T19:18:46.308Z,99864.34
2022-12-25T19:21:12.874Z,99844.41
2022-12-25T19:23:39.870Z,99852.25
2022-12-25T19:26:07.461Z,99848.72
2022-12-25T19:28:34.167Z,99837.19
2022-12-25T19:31:00.955Z,99832.59
2022-12-25T19:33:27.857Z,99843.66
2022-12-25T19:35:54.289Z,99828.84
2022-12-25T19:38:20.785Z,99832.09
2022-12-25T19:41:00.675Z,99823.78
2022-12-25T19:43:31.725Z,99838.06
2022-12-25T19:45:58.384Z,99837.00
2022-12-25T19:48:24.948Z,99837.56
2022-12-25T19:50:51.856Z,99833.81
2022-12-25T19:53:18.527Z,99836.50
2022-12-25T19:55:45.188Z,99823.34
2022-12-25T19:58:11.737Z,99831.19
2022-12-25T20:00:38.685Z,99819.88
2022-12-25T20:03:05.367Z,99818.56
2022-12-25T20:05:32.043Z,99813.16
2022-12-25T20:07:58.528Z,99822.88
2022-12-25T20:10:25.180Z,99830.66
2022-12-25T20:12:53.069Z,99831.31
2022-12-25T20:15:19.769Z,99828.59
2022-12-25T20:17:47.006Z,99827.03
2022-12-25T20:20:13.620Z,99831.38
2022-12-25T20:22:40.276Z,99826.25
2022-12-25T20:25:09.189Z,99832.50
2022-12-25T20:27:35.631Z,99827.91
2022-12-25T20:30:02.227Z,99841.97
2022-12-25T20:32:29.362Z,99822.31
2022-12-25T20:34:55.802Z,99822.88
2022-12-25T20:37:22.182Z,99833.41
2022-12-25T20:39:48.629Z,99826.13
2022-12-25T20:42:15.164Z,99824.25
2022-12-25T20:44:41.630Z,99832.38
2022-12-25T20:47:08.133Z,99836.19
2022-12-25T20:49:34.824Z,99835.66
2022-12-25T20:52:05.158Z,99842.44
2022-12-25T20:54:32.393Z,99835.47
2022-12-25T20:56:58.914Z,99820.91
2022-12-25T20:59:25.324Z,99821.19
2022-12-25T21:01:54.270Z,99841.47
2022-12-25T21:04:20.839Z,99842.63
2022-12-25T21:06:47.261Z,99847.25
2022-12-25T21:09:13.819Z,99847.81
2022-12-25T21:11:40.251Z,99831.63
2022-12-25T21:14:06.747Z,99836.84
2022-12-25T21:16:33.341Z,99829.28
2022-12-25T21:18:59.827Z,99825.84
2022-12-25T21:21:26.808Z,99848.25
2022-12-25T21:23:54.931Z,99833.16
2022-12-25T21:26:25.484Z,99860.09
2022-12-25T21:28:54.050Z,99849.94
2022-12-25T21:31:20.945Z,99841.84
2022-12-25T21:33:54.069Z,99841.09
2022-12-25T21:36:27.688Z,99861.91
2022-12-25T21:38:58.475Z,99854.34
2022-12-25T21:41:25.705Z,99845.22
2022-12-25T21:43:53.474Z,99838.22
2022-12-25T21:46:20.347Z,99840.94
2022-12-25T21:48:46.808Z,99832.28
2022-12-25T21:51:31.788Z,99844.75
2022-12-25T21:53:58.716Z,99831.22
2022-12-25T21:56:27.086Z,99834.50
2022-12-25T21:58:53.551Z,99828.00
2022-12-25T22:01:20.047Z,99832.91
2022-12-25T22:03:46.743Z,99834.53
2022-12-25T22:06:32.086Z,99831.28
2022-12-25T22:08:58.547Z,99850.72
2022-12-25T22:11:43.990Z,99835.84
2022-12-25T22:14:52.444Z,99824.53
2022-12-25T22:17:40.145Z,99831.59
2022-12-25T22:20:08.152Z,99808.06
2022-12-25T22:22:34.667Z,99828.09
2022-12-25T22:25:01.766Z,99831.59
2022-12-25T22:27:32.415Z,99821.06
2022-12-25T22:29:59.056Z,99836.72
2022-12-25T22:32:25.513Z,99843.50
2022-12-25T22:34:52.066Z,99846.75
2022-12-25T22:37:18.984Z,99861.06
2022-12-25T22:39:45.697Z,99847.59
2022-12-25T22:42:12.761Z,99854.59
2022-12-25T22:44:39.314Z,99855.44
2022-12-25T22:47:05.803Z,99854.59
2022-12-25T22:49:32.301Z,99858.94
2022-12-25T22:51:58.734Z,99856.22
2022-12-25T22:54:25.309Z,99867.84
2022-12-25T22:56:52.589Z,99877.31
2022-12-25T22:59:19.761Z,99877.31
2022-12-25T23:01:46.361Z,99864.06
2022-12-25T23:04:13.032Z,99874.38
2022-12-25T23:06:39.899Z,99869.78
2022-12-25T23:09:07.491Z,99861.09
2022-12-25T23:11:34.065Z,99891.41
2022-12-25T23:14:19.256Z,99887.63
2022-12-25T23:16:45.785Z,99877.94
2022-12-25T23:19:32.278Z,99886.84
2022-12-25T23:22:17.516Z,99877.94
2022-12-25T23:25:02.381Z,99873.34
2022-12-25T23:27:28.874Z,99883.59
2022-12-25T23:29:55.620Z,99885.22
2022-12-25T23:32:30.411Z,99899.56
2022-12-25T23:34:56.921Z,99891.72
2022-12-25T23:37:23.380Z,99891.72
2022-12-25T23:39:50.273Z,99889.28
2022-12-25T23:42:17.153Z,99886.00
2022-12-25T23:44:43.805Z,99886.00
2022-12-25T23:47:10.755Z,99888.72
2022-12-25T23:49:37.535Z,99881.13
2022-12-25T23:52:04.010Z,99887.06
2022-12-25T23:54:31.143Z,99890.03
2022-12-25T23:56:58.095Z,99886.53
2022-12-25T23:59:28.634Z,99885.69
