createdAt,value
2022-11-12T00:01:12.758Z,26.97
2022-11-12T00:03:15.477Z,25.40
2022-11-12T00:05:18.450Z,26.70
2022-11-12T00:07:22.383Z,26.57
2022-11-12T00:09:25.708Z,26.17
2022-11-12T00:11:28.395Z,25.37
2022-11-12T00:13:31.020Z,27.03
2022-11-12T00:15:33.777Z,25.13
2022-11-12T00:17:37.771Z,27.07
2022-11-12T00:19:41.060Z,26.47
2022-11-12T00:21:44.509Z,24.77
2022-11-12T00:23:49.583Z,24.40
2022-11-12T00:26:00.409Z,23.13
2022-11-12T00:28:04.643Z,23.87
2022-11-12T00:30:08.089Z,24.87
2022-11-12T00:32:13.918Z,23.53
2022-11-12T00:34:17.294Z,22.40
2022-11-12T00:36:20.301Z,22.60
2022-11-12T00:38:25.127Z,24.17
2022-11-12T00:40:30.194Z,22.13
2022-11-12T00:42:33.383Z,20.37
2022-11-12T00:44:37.015Z,22.10
2022-11-12T00:46:40.592Z,24.07
2022-11-12T00:48:43.264Z,22.43
2022-11-12T00:50:46.417Z,20.83
2022-11-12T00:52:49.291Z,23.13
2022-11-12T00:54:52.538Z,20.90
2022-11-12T00:56:56.451Z,21.10
2022-11-12T00:59:00.195Z,20.00
2022-11-12T01:01:07.018Z,20.47
2022-11-12T01:03:09.895Z,22.50
2022-11-12T01:05:12.567Z,21.47
2022-11-12T01:07:16.254Z,21.87
2022-11-12T01:09:19.080Z,22.10
2022-11-12T01:11:23.006Z,20.37
2022-11-12T01:13:26.922Z,20.97
2022-11-12T01:15:30.003Z,18.47
2022-11-12T01:17:33.044Z,19.77
2022-11-12T01:19:35.843Z,19.87
2022-11-12T01:21:39.713Z,19.10
2022-11-12T01:23:43.144Z,20.70
2022-11-12T01:25:45.779Z,22.00
2022-11-12T01:27:48.410Z,20.57
2022-11-12T01:29:52.420Z,19.67
2022-11-12T01:31:55.528Z,19.73
2022-11-12T01:33:58.924Z,18.53
2022-11-12T01:36:01.576Z,17.40
2022-11-12T01:38:04.225Z,21.17
2022-11-12T01:40:10.415Z,17.40
2022-11-12T01:42:13.260Z,20.23
2022-11-12T01:44:17.648Z,19.73
2022-11-12T01:46:23.230Z,19.07
2022-11-12T01:48:27.782Z,20.63
2022-11-12T01:50:31.968Z,16.47
2022-11-12T01:52:36.617Z,17.30
2022-11-12T01:54:39.668Z,17.00
2022-11-12T01:56:42.789Z,17.97
2022-11-12T01:58:45.560Z,17.40
2022-11-12T02:00:48.290Z,18.80
2022-11-12T02:02:54.230Z,16.60
2022-11-12T02:04:57.387Z,16.67
2022-11-12T02:07:00.219Z,16.53
2022-11-12T02:09:03.021Z,17.50
2022-11-12T02:11:13.373Z,17.10
2022-11-12T02:13:30.100Z,18.33
2022-11-12T02:15:32.859Z,17.20
2022-11-12T02:17:35.537Z,17.60
2022-11-12T02:19:39.903Z,16.07
2022-11-12T02:21:43.977Z,15.53
2022-11-12T02:23:46.742Z,16.10
2022-11-12T02:25:49.403Z,14.30
2022-11-12T02:27:53.185Z,15.83
2022-11-12T02:29:55.806Z,15.50
2022-11-12T02:31:58.511Z,15.90
2022-11-12T02:34:01.127Z,15.33
2022-11-12T02:36:04.301Z,16.33
2022-11-12T02:38:08.381Z,15.77
2022-11-12T02:40:11.674Z,17.17
2022-11-12T02:42:14.326Z,14.13
2022-11-12T02:44:19.420Z,14.27
2022-11-12T02:46:22.119Z,15.70
2022-11-12T02:48:24.776Z,13.13
2022-11-12T02:50:27.489Z,14.63
2022-11-12T02:52:30.697Z,13.33
2022-11-12T02:54:34.656Z,15.10
2022-11-12T02:56:37.431Z,13.33
2022-11-12T02:58:40.116Z,14.87
2022-11-12T03:00:43.175Z,13.73
2022-11-12T03:02:59.264Z,13.47
2022-11-12T03:05:02.479Z,14.83
2022-11-12T03:07:05.197Z,12.30
2022-11-12T03:09:08.197Z,12.60
2022-11-12T03:11:13.861Z,13.00
2022-11-12T03:13:16.862Z,13.03
2022-11-12T03:15:19.686Z,12.47
2022-11-12T03:17:22.784Z,13.77
2022-11-12T03:19:25.420Z,14.47
2022-11-12T03:21:28.022Z,12.00
2022-11-12T03:23:30.677Z,12.13
2022-11-12T03:25:33.834Z,12.20
2022-11-12T03:27:37.719Z,12.40
2022-11-12T03:29:40.342Z,13.40
2022-11-12T03:31:43.039Z,12.10
2022-11-12T03:33:46.063Z,14.43
2022-11-12T03:35:48.721Z,12.70
2022-11-12T03:37:51.423Z,12.90
2022-11-12T03:39:54.096Z,12.33
2022-11-12T03:41:57.180Z,12.73
2022-11-12T03:44:01.144Z,12.73
2022-11-12T03:46:03.792Z,14.10
2022-11-12T03:48:06.956Z,11.80
2022-11-12T03:50:10.331Z,12.97
2022-11-12T03:52:12.974Z,11.40
2022-11-12T03:54:15.653Z,11.93
2022-11-12T03:56:18.510Z,11.43
2022-11-12T03:58:21.619Z,11.90
2022-11-12T04:00:26.784Z,11.77
2022-11-12T04:02:30.157Z,11.47
2022-11-12T04:04:47.159Z,12.10
2022-11-12T04:07:00.850Z,11.57
2022-11-12T04:09:03.669Z,11.30
2022-11-12T04:11:08.421Z,11.10
2022-11-12T04:13:22.498Z,12.03
2022-11-12T04:15:26.484Z,12.43
2022-11-12T04:17:40.124Z,10.53
2022-11-12T04:19:55.086Z,10.60
2022-11-12T04:22:00.427Z,11.20
2022-11-12T04:24:02.153Z,10.90
2022-11-12T04:26:16.246Z,10.93
2022-11-12T04:28:18.867Z,10.23
2022-11-12T04:30:20.598Z,10.50
2022-11-12T04:32:25.440Z,10.73
2022-11-12T04:34:29.636Z,12.70
2022-11-12T04:36:32.292Z,10.20
2022-11-12T04:38:34.960Z,10.50
2022-11-12T04:40:49.062Z,10.60
2022-11-12T04:43:02.713Z,10.40
2022-11-12T04:45:05.846Z,10.23
2022-11-12T04:47:08.462Z,10.73
2022-11-12T04:49:12.769Z,9.97
2022-11-12T04:51:29.341Z,12.63
2022-11-12T04:53:32.016Z,10.80
2022-11-12T04:55:34.652Z,10.43
2022-11-12T04:57:37.841Z,10.83
2022-11-12T04:59:40.489Z,9.90
2022-11-12T05:01:43.192Z,8.73
2022-11-12T05:03:45.868Z,8.90
2022-11-12T05:05:49.873Z,10.67
2022-11-12T05:07:52.533Z,10.10
2022-11-12T05:09:55.252Z,8.47
2022-11-12T05:11:58.131Z,9.40
2022-11-12T05:14:01.213Z,9.70
2022-11-12T05:16:03.972Z,9.10
2022-11-12T05:18:06.719Z,9.07
2022-11-12T05:20:10.269Z,8.90
2022-11-12T05:22:40.371Z,9.17
2022-11-12T05:24:42.824Z,10.63
2022-11-12T05:26:45.687Z,9.60
2022-11-12T05:28:48.642Z,9.00
2022-11-12T05:30:51.263Z,8.23
2022-11-12T05:32:53.931Z,8.80
2022-11-12T05:34:56.563Z,8.53
2022-11-12T05:36:59.551Z,8.23
2022-11-12T05:39:03.504Z,8.77
2022-11-12T05:41:06.333Z,7.97
2022-11-12T05:43:08.979Z,9.10
2022-11-12T05:45:12.209Z,7.93
2022-11-12T05:47:14.904Z,9.57
2022-11-12T05:49:17.819Z,7.90
2022-11-12T05:51:20.447Z,10.83
2022-11-12T05:53:23.127Z,9.00
2022-11-12T05:55:27.089Z,9.70
2022-11-12T05:57:29.717Z,8.30
2022-11-12T05:59:32.766Z,9.53
2022-11-12T06:01:35.966Z,8.53
2022-11-12T06:03:38.585Z,8.30
2022-11-12T06:05:41.660Z,8.00
2022-11-12T06:07:44.371Z,8.00
2022-11-12T06:09:47.024Z,7.73
2022-11-12T06:11:51.014Z,7.77
2022-11-12T06:13:53.992Z,8.00
2022-11-12T06:15:56.915Z,7.60
2022-11-12T06:17:59.547Z,7.90
2022-11-12T06:20:02.186Z,7.73
2022-11-12T06:22:05.816Z,8.10
2022-11-12T06:24:08.681Z,7.70
2022-11-12T06:26:11.292Z,6.67
2022-11-12T06:28:15.340Z,7.70
2022-11-12T06:30:24.432Z,6.90
2022-11-12T06:32:30.755Z,7.07
2022-11-12T06:34:33.647Z,7.40
2022-11-12T06:36:40.386Z,8.67
2022-11-12T06:38:43.371Z,7.47
2022-11-12T06:40:46.026Z,7.77
2022-11-12T06:42:49.068Z,7.60
2022-11-12T06:44:56.838Z,7.50
2022-11-12T06:46:59.664Z,7.60
2022-11-12T06:49:03.122Z,6.93
2022-11-12T06:51:08.767Z,8.03
2022-11-12T06:53:11.697Z,6.23
2022-11-12T06:55:14.449Z,6.60
2022-11-12T06:57:20.847Z,6.73
2022-11-12T06:59:23.497Z,7.00
2022-11-12T07:01:27.533Z,6.70
2022-11-12T07:03:30.482Z,8.80
2022-11-12T07:05:33.220Z,6.87
2022-11-12T07:07:36.787Z,7.20
2022-11-12T07:09:39.840Z,6.00
2022-11-12T07:11:42.499Z,6.60
2022-11-12T07:13:47.046Z,6.37
2022-11-12T07:15:49.774Z,5.97
2022-11-12T07:17:53.725Z,7.10
2022-11-12T07:20:00.816Z,5.97
2022-11-12T07:22:06.608Z,7.10
2022-11-12T07:24:09.945Z,5.80
2022-11-12T07:26:14.230Z,6.27
2022-11-12T07:28:16.929Z,5.80
2022-11-12T07:30:19.733Z,6.27
2022-11-12T07:32:22.376Z,6.53
2022-11-12T07:34:26.852Z,6.57
2022-11-12T07:36:29.530Z,6.20
2022-11-12T07:38:33.164Z,6.20
2022-11-12T07:40:36.117Z,6.67
2022-11-12T07:42:39.129Z,5.57
2022-11-12T07:44:41.800Z,6.20
2022-11-12T07:46:44.535Z,6.43
2022-11-12T07:48:47.353Z,6.20
2022-11-12T07:50:51.900Z,5.30
2022-11-12T07:52:54.722Z,5.90
2022-11-12T07:54:57.396Z,5.57
2022-11-12T07:57:00.209Z,5.53
2022-11-12T07:59:03.375Z,5.93
2022-11-12T08:01:10.815Z,5.80
2022-11-12T08:03:15.305Z,5.53
2022-11-12T08:05:21.313Z,6.30
2022-11-12T08:07:25.780Z,6.33
2022-11-12T08:09:28.584Z,6.83
2022-11-12T08:11:31.253Z,5.83
2022-11-12T08:13:34.332Z,6.37
2022-11-12T08:15:36.983Z,6.03
2022-11-12T08:17:39.981Z,6.00
2022-11-12T08:19:42.608Z,5.30
2022-11-12T08:21:45.641Z,6.97
2022-11-12T08:23:49.575Z,6.20
2022-11-12T08:25:53.180Z,6.07
2022-11-12T08:27:58.048Z,6.00
2022-11-12T08:30:02.149Z,6.27
2022-11-12T08:32:04.852Z,6.50
2022-11-12T08:34:16.084Z,5.63
2022-11-12T08:36:21.256Z,6.50
2022-11-12T08:38:24.569Z,8.40
2022-11-12T08:40:29.116Z,6.43
2022-11-12T08:42:32.866Z,6.47
2022-11-12T08:44:38.657Z,6.47
2022-11-12T08:46:41.872Z,5.97
2022-11-12T08:48:44.455Z,6.97
2022-11-12T08:50:47.099Z,6.43
2022-11-12T08:52:49.696Z,6.17
2022-11-12T08:54:52.814Z,6.30
2022-11-12T08:56:56.739Z,6.70
2022-11-12T08:59:01.013Z,6.80
2022-11-12T09:01:05.873Z,6.43
2022-11-12T09:03:13.254Z,7.00
2022-11-12T09:05:16.492Z,6.93
2022-11-12T09:07:48.027Z,6.07
2022-11-12T09:09:41.744Z,5.87
2022-11-12T09:11:44.940Z,6.63
2022-11-12T09:13:48.858Z,6.40
2022-11-12T09:15:51.522Z,6.17
2022-11-12T09:17:56.278Z,6.83
2022-11-12T09:20:00.327Z,6.37
2022-11-12T09:22:02.952Z,7.80
2022-11-12T09:24:05.975Z,7.43
2022-11-12T09:26:09.565Z,6.87
2022-11-12T09:28:13.567Z,10.27
2022-11-12T09:30:17.607Z,7.40
2022-11-12T09:32:20.291Z,7.63
2022-11-12T09:34:23.092Z,7.80
2022-11-12T09:36:26.171Z,8.67
2022-11-12T09:38:29.215Z,8.10
2022-11-12T09:40:41.573Z,8.87
2022-11-12T09:42:44.204Z,7.80
2022-11-12T09:45:04.628Z,7.87
2022-11-12T09:47:14.402Z,8.87
2022-11-12T09:49:18.456Z,7.20
2022-11-12T09:51:25.526Z,9.07
2022-11-12T09:53:32.616Z,8.17
2022-11-12T09:55:36.852Z,8.83
2022-11-12T09:57:39.593Z,8.27
2022-11-12T09:59:42.830Z,8.07
2022-11-12T10:01:53.563Z,8.00
2022-11-12T10:04:02.604Z,8.50
2022-11-12T10:06:10.383Z,8.27
2022-11-12T10:08:26.126Z,9.00
2022-11-12T10:10:34.387Z,8.53
2022-11-12T10:12:43.555Z,9.33
2022-11-12T10:14:54.385Z,9.80
2022-11-12T10:16:57.789Z,11.07
2022-11-12T10:19:11.397Z,10.67
2022-11-12T10:21:17.778Z,11.13
2022-11-12T10:23:21.594Z,11.60
2022-11-12T10:25:25.398Z,13.07
2022-11-12T10:27:29.617Z,12.53
2022-11-12T10:29:35.863Z,12.70
2022-11-12T10:31:38.916Z,12.60
2022-11-12T10:33:41.632Z,13.87
2022-11-12T10:35:45.711Z,14.13
2022-11-12T10:37:50.763Z,12.93
2022-11-12T10:39:53.863Z,12.47
2022-11-12T10:42:03.851Z,12.83
2022-11-12T10:44:07.499Z,12.23
2022-11-12T10:46:15.256Z,12.03
2022-11-12T10:48:27.253Z,12.00
2022-11-12T10:50:31.257Z,12.00
2022-11-12T10:52:35.275Z,13.67
2022-11-12T10:54:38.277Z,13.00
2022-11-12T10:56:41.033Z,13.43
2022-11-12T10:58:43.669Z,11.63
2022-11-12T11:00:57.880Z,12.00
2022-11-12T11:03:01.213Z,11.40
2022-11-12T11:05:28.470Z,11.43
2022-11-12T11:07:31.499Z,12.23
2022-11-12T11:09:35.593Z,13.80
2022-11-12T11:11:38.259Z,12.87
2022-11-12T11:13:40.936Z,11.33
2022-11-12T11:15:45.257Z,11.83
2022-11-12T11:17:48.010Z,11.70
2022-11-12T11:19:50.637Z,12.80
2022-11-12T11:21:59.690Z,11.00
2022-11-12T11:24:08.387Z,11.10
2022-11-12T11:26:21.318Z,11.23
2022-11-12T11:28:28.683Z,12.73
2022-11-12T11:30:34.928Z,13.77
2022-11-12T11:32:48.493Z,13.77
2022-11-12T11:34:54.555Z,13.00
2022-11-12T11:37:00.347Z,12.57
2022-11-12T11:39:05.834Z,16.40
2022-11-12T11:41:18.544Z,16.43
2022-11-12T11:43:34.454Z,14.10
2022-11-12T11:45:46.829Z,15.63
2022-11-12T11:48:02.304Z,14.70
2022-11-12T11:50:16.047Z,17.33
2022-11-12T11:52:33.812Z,15.23
2022-11-12T11:54:47.187Z,13.87
2022-11-12T11:56:51.401Z,15.70
2022-11-12T11:59:01.968Z,14.83
2022-11-12T12:01:08.283Z,13.80
2022-11-12T12:03:18.401Z,14.20
2022-11-12T12:05:30.707Z,14.13
2022-11-12T12:07:37.285Z,15.53
2022-11-12T12:09:45.467Z,15.60
2022-11-12T12:11:50.499Z,16.53
2022-11-12T12:14:03.326Z,14.77
2022-11-12T12:16:18.011Z,16.30
2022-11-12T12:18:27.679Z,15.10
2022-11-12T12:20:33.833Z,15.33
2022-11-12T12:22:38.378Z,16.17
2022-11-12T12:24:46.023Z,16.33
2022-11-12T12:26:52.667Z,16.83
2022-11-12T12:29:01.557Z,15.87
2022-11-12T12:31:07.878Z,15.03
2022-11-12T12:33:18.484Z,13.93
2022-11-12T12:35:23.817Z,15.60
2022-11-12T12:37:29.052Z,14.33
2022-11-12T12:39:37.174Z,14.03
2022-11-12T12:41:44.444Z,13.47
2022-11-12T12:43:49.664Z,15.57
2022-11-12T12:45:53.671Z,14.23
2022-11-12T12:47:56.328Z,14.97
2022-11-12T12:49:59.582Z,14.70
2022-11-12T12:52:02.265Z,14.43
2022-11-12T12:54:05.119Z,14.20
2022-11-12T12:56:08.319Z,12.90
2022-11-12T12:58:20.685Z,14.50
2022-11-12T13:00:30.672Z,13.17
2022-11-12T13:02:35.119Z,14.30
2022-11-12T13:04:51.978Z,13.90
2022-11-12T13:06:54.844Z,13.67
2022-11-12T13:08:59.979Z,13.67
2022-11-12T13:11:02.902Z,14.27
2022-11-12T13:13:05.592Z,13.80
2022-11-12T13:15:11.267Z,14.93
2022-11-12T13:17:15.247Z,15.83
2022-11-12T13:19:28.347Z,13.07
2022-11-12T13:21:31.184Z,16.43
2022-11-12T13:24:05.499Z,15.13
2022-11-12T13:26:32.591Z,15.60
2022-11-12T13:28:35.283Z,16.00
2022-11-12T13:30:59.576Z,16.10
2022-11-12T13:33:06.407Z,15.30
2022-11-12T13:35:27.468Z,15.20
2022-11-12T13:37:30.200Z,16.87
2022-11-12T13:39:33.323Z,17.77
2022-11-12T13:41:47.333Z,19.23
2022-11-12T13:43:49.974Z,19.00
2022-11-12T13:45:54.240Z,16.33
2022-11-12T13:47:57.537Z,18.63
2022-11-12T13:50:01.081Z,15.10
2022-11-12T13:52:06.223Z,14.77
2022-11-12T13:54:25.540Z,14.63
2022-11-12T13:56:29.427Z,14.30
2022-11-12T13:58:32.804Z,16.00
2022-11-12T14:00:36.580Z,14.97
2022-11-12T14:02:46.866Z,15.60
2022-11-12T14:04:49.569Z,14.70
2022-11-12T14:06:53.037Z,15.07
2022-11-12T14:09:04.800Z,15.90
2022-11-12T14:11:16.827Z,16.30
2022-11-12T14:13:27.557Z,14.73
2022-11-12T14:15:36.523Z,14.33
2022-11-12T14:17:41.926Z,13.40
2022-11-12T14:20:05.033Z,15.03
2022-11-12T14:22:14.145Z,16.90
2022-11-12T14:24:18.014Z,16.00
2022-11-12T14:26:35.170Z,15.13
2022-11-12T14:28:39.830Z,16.97
2022-11-12T14:30:44.668Z,16.20
2022-11-12T14:32:48.175Z,15.57
2022-11-12T14:34:51.310Z,17.63
2022-11-12T14:36:57.464Z,16.30
2022-11-12T14:39:00.098Z,15.87
2022-11-12T14:41:05.763Z,17.00
2022-11-12T14:43:26.192Z,15.67
2022-11-12T14:45:35.047Z,17.20
2022-11-12T14:47:38.092Z,16.30
2022-11-12T14:49:44.772Z,17.27
2022-11-12T14:51:49.074Z,16.40
2022-11-12T14:53:54.167Z,17.77
2022-11-12T14:56:14.843Z,17.27
2022-11-12T14:58:17.672Z,18.80
2022-11-12T15:00:21.745Z,19.20
2022-11-12T15:02:34.953Z,18.70
2022-11-12T15:04:45.951Z,18.87
2022-11-12T15:06:53.579Z,15.60
2022-11-12T15:08:57.923Z,15.90
2022-11-12T15:11:22.078Z,17.13
2022-11-12T15:13:27.625Z,16.63
2022-11-12T15:15:30.545Z,16.23
2022-11-12T15:17:34.485Z,16.53
2022-11-12T15:19:37.570Z,18.10
2022-11-12T15:21:45.549Z,16.40
2022-11-12T15:23:48.737Z,18.40
2022-11-12T15:25:58.774Z,16.00
2022-11-12T15:28:16.357Z,17.97
2022-11-12T15:30:23.590Z,16.90
2022-11-12T15:32:48.129Z,16.93
2022-11-12T15:34:51.542Z,16.73
2022-11-12T15:36:54.464Z,17.40
2022-11-12T15:38:57.069Z,17.90
2022-11-12T15:41:02.841Z,18.90
2022-11-12T15:43:05.461Z,16.10
2022-11-12T15:45:17.829Z,22.23
2022-11-12T15:47:21.955Z,19.00
2022-11-12T15:49:24.559Z,19.30
2022-11-12T15:51:27.582Z,15.73
2022-11-12T15:53:30.611Z,19.30
2022-11-12T15:55:33.391Z,14.43
2022-11-12T15:57:39.191Z,17.80
2022-11-12T15:59:42.342Z,15.93
2022-11-12T16:01:46.425Z,17.60
2022-11-12T16:03:49.094Z,16.03
2022-11-12T16:05:52.077Z,16.70
2022-11-12T16:07:54.690Z,15.40
2022-11-12T16:09:57.426Z,18.10
2022-11-12T16:12:00.549Z,15.50
2022-11-12T16:14:03.468Z,16.03
2022-11-12T16:16:07.448Z,16.80
2022-11-12T16:18:12.045Z,15.43
2022-11-12T16:20:16.221Z,15.03
2022-11-12T16:22:18.897Z,15.63
2022-11-12T16:24:21.638Z,15.00
2022-11-12T16:26:27.128Z,14.90
2022-11-12T16:28:30.136Z,15.23
2022-11-12T16:30:33.483Z,13.40
2022-11-12T16:32:36.470Z,14.17
2022-11-12T16:34:40.481Z,15.40
2022-11-12T16:36:43.452Z,14.67
2022-11-12T16:38:46.756Z,13.23
2022-11-12T16:40:49.374Z,14.90
2022-11-12T16:42:52.234Z,15.17
2022-11-12T16:44:55.221Z,14.57
2022-11-12T16:46:57.839Z,13.10
2022-11-12T16:49:00.538Z,13.10
2022-11-12T16:51:04.419Z,13.00
2022-11-12T16:53:07.344Z,15.20
2022-11-12T16:55:11.283Z,12.70
2022-11-12T16:57:16.440Z,13.33
2022-11-12T16:59:22.613Z,13.43
2022-11-12T17:01:26.589Z,13.23
2022-11-12T17:03:29.812Z,12.23
2022-11-12T17:05:33.586Z,12.67
2022-11-12T17:07:38.699Z,12.10
2022-11-12T17:09:41.300Z,12.77
2022-11-12T17:11:44.032Z,13.40
2022-11-12T17:13:47.038Z,11.90
2022-11-12T17:15:49.755Z,12.10
2022-11-12T17:17:54.091Z,13.77
2022-11-12T17:19:56.864Z,12.03
2022-11-12T17:22:00.256Z,11.40
2022-11-12T17:24:04.403Z,12.33
2022-11-12T17:26:08.238Z,11.47
2022-11-12T17:28:10.968Z,12.33
2022-11-12T17:30:14.395Z,11.17
2022-11-12T17:32:16.996Z,12.00
2022-11-12T17:34:21.769Z,12.13
2022-11-12T17:36:25.475Z,11.83
2022-11-12T17:38:28.543Z,12.90
2022-11-12T17:40:32.492Z,11.67
2022-11-12T17:42:35.086Z,12.10
2022-11-12T17:44:37.739Z,11.67
2022-11-12T17:46:40.393Z,11.93
2022-11-12T17:48:43.051Z,11.60
2022-11-12T17:50:45.739Z,12.83
2022-11-12T17:52:48.847Z,11.07
2022-11-12T17:54:51.432Z,11.30
2022-11-12T17:56:55.317Z,11.83
2022-11-12T17:58:58.002Z,13.40
2022-11-12T18:01:07.565Z,13.47
2022-11-12T18:03:10.384Z,11.53
2022-11-12T18:05:13.055Z,11.47
2022-11-12T18:07:15.817Z,12.50
2022-11-12T18:09:22.093Z,10.50
2022-11-12T18:11:25.760Z,13.00
2022-11-12T18:13:30.303Z,12.23
2022-11-12T18:15:33.108Z,12.30
2022-11-12T18:17:36.205Z,11.77
2022-11-12T18:19:38.975Z,14.23
2022-11-12T18:21:41.699Z,11.50
2022-11-12T18:23:45.513Z,12.90
2022-11-12T18:25:48.159Z,12.07
2022-11-12T18:27:50.854Z,13.60
2022-11-12T18:29:55.067Z,15.43
2022-11-12T18:31:58.157Z,11.70
2022-11-12T18:34:00.894Z,11.43
2022-11-12T18:36:07.208Z,13.20
2022-11-12T18:38:09.867Z,13.97
2022-11-12T18:40:13.102Z,14.37
2022-11-12T18:42:15.707Z,15.40
2022-11-12T18:44:23.288Z,15.20
2022-11-12T18:46:29.747Z,15.47
2022-11-12T18:48:34.430Z,14.83
2022-11-12T18:50:37.110Z,14.43
2022-11-12T18:52:39.764Z,14.53
2022-11-12T18:54:42.389Z,13.73
2022-11-12T18:56:45.489Z,16.50
2022-11-12T18:58:48.445Z,15.70
2022-11-12T19:00:51.126Z,14.27
2022-11-12T19:02:55.048Z,15.80
2022-11-12T19:04:58.031Z,14.07
2022-11-12T19:07:00.796Z,16.33
2022-11-12T19:09:03.475Z,14.63
2022-11-12T19:11:07.170Z,16.33
2022-11-12T19:13:10.125Z,14.33
2022-11-12T19:15:13.043Z,15.17
2022-11-12T19:17:15.682Z,18.60
2022-11-12T19:19:19.622Z,15.00
2022-11-12T19:21:23.773Z,18.20
2022-11-12T19:23:26.654Z,16.63
2022-11-12T19:25:29.512Z,15.87
2022-11-12T19:27:32.141Z,15.30
2022-11-12T19:29:35.223Z,15.07
2022-11-12T19:31:37.785Z,18.67
2022-11-12T19:33:40.443Z,17.50
2022-11-12T19:35:44.718Z,16.13
2022-11-12T19:37:47.335Z,15.37
2022-11-12T19:39:49.961Z,15.30
2022-11-12T19:41:52.549Z,15.97
2022-11-12T19:43:55.836Z,16.50
2022-11-12T19:45:58.474Z,15.70
2022-11-12T19:48:01.140Z,14.77
2022-11-12T19:50:03.830Z,16.87
2022-11-12T19:52:09.268Z,16.17
2022-11-12T19:54:11.983Z,16.53
2022-11-12T19:56:16.996Z,15.77
2022-11-12T19:58:19.797Z,15.80
2022-11-12T20:00:23.436Z,16.40
2022-11-12T20:02:26.325Z,17.40
2022-11-12T20:04:29.209Z,17.73
2022-11-12T20:06:31.880Z,16.13
2022-11-12T20:08:36.272Z,17.87
2022-11-12T20:10:39.164Z,17.37
2022-11-12T20:12:41.989Z,19.80
2022-11-12T20:14:44.682Z,17.40
2022-11-12T20:16:49.373Z,15.67
2022-11-12T20:18:53.722Z,19.67
2022-11-12T20:20:57.423Z,18.17
2022-11-12T20:23:00.917Z,18.00
2022-11-12T20:25:06.740Z,17.47
2022-11-12T20:27:09.475Z,18.83
2022-11-12T20:29:12.301Z,20.60
2022-11-12T20:31:16.032Z,18.83
2022-11-12T20:33:19.301Z,19.50
2022-11-12T20:35:22.593Z,20.53
2022-11-12T20:37:25.755Z,19.23
2022-11-12T20:39:28.458Z,18.83
2022-11-12T20:41:33.807Z,18.10
2022-11-12T20:43:36.714Z,20.47
2022-11-12T20:45:39.440Z,20.07
2022-11-12T20:47:42.351Z,18.97
2022-11-12T20:49:44.980Z,20.47
2022-11-12T20:51:47.692Z,19.70
2022-11-12T20:53:54.572Z,18.57
2022-11-12T20:56:06.979Z,19.30
2022-11-12T20:58:10.912Z,19.47
2022-11-12T21:00:17.744Z,18.00
2022-11-12T21:02:23.152Z,19.70
2022-11-12T21:04:25.781Z,19.60
2022-11-12T21:06:29.176Z,20.03
2022-11-12T21:08:32.701Z,18.57
2022-11-12T21:10:35.351Z,16.60
2022-11-12T21:12:38.029Z,24.50
2022-11-12T21:14:45.979Z,16.33
2022-11-12T21:16:52.051Z,17.70
2022-11-12T21:18:54.658Z,18.43
2022-11-12T21:21:00.977Z,17.97
2022-11-12T21:23:03.919Z,16.00
2022-11-12T21:25:07.241Z,17.73
2022-11-12T21:27:11.369Z,17.57
2022-11-12T21:29:18.701Z,18.77
2022-11-12T21:31:24.012Z,18.30
2022-11-12T21:33:26.653Z,17.90
2022-11-12T21:35:30.524Z,20.53
2022-11-12T21:37:33.791Z,17.07
2022-11-12T21:39:37.533Z,16.50
2022-11-12T21:41:40.784Z,17.97
2022-11-12T21:43:44.597Z,17.93
2022-11-12T21:45:47.469Z,18.43
2022-11-12T21:47:51.900Z,15.03
2022-11-12T21:49:54.580Z,16.63
2022-11-12T21:51:58.051Z,18.37
2022-11-12T21:54:01.675Z,17.10
2022-11-12T21:56:04.656Z,16.90
2022-11-12T21:58:07.312Z,17.73
2022-11-12T22:00:39.922Z,16.33
2022-11-12T22:02:33.903Z,17.37
2022-11-12T22:04:38.162Z,16.50
2022-11-12T22:06:41.427Z,15.50
2022-11-12T22:08:44.247Z,16.37
2022-11-12T22:10:47.254Z,16.77
2022-11-12T22:13:19.927Z,16.03
2022-11-12T22:15:13.021Z,15.47
2022-11-12T22:17:15.610Z,20.33
2022-11-12T22:19:21.491Z,16.50
2022-11-12T22:21:26.214Z,17.80
2022-11-12T22:23:32.897Z,20.10
2022-11-12T22:25:35.538Z,15.90
2022-11-12T22:27:38.545Z,15.20
2022-11-12T22:29:41.228Z,15.70
2022-11-12T22:31:43.986Z,17.27
2022-11-12T22:33:46.661Z,15.77
2022-11-12T22:35:49.855Z,15.93
2022-11-12T22:37:53.921Z,15.20
2022-11-12T22:39:59.086Z,16.30
2022-11-12T22:42:04.455Z,16.63
2022-11-12T22:44:10.473Z,15.87
2022-11-12T22:46:13.862Z,15.63
2022-11-12T22:48:16.629Z,15.40
2022-11-12T22:50:19.656Z,14.33
2022-11-12T22:52:24.931Z,16.80
2022-11-12T22:54:29.779Z,14.50
2022-11-12T22:56:34.212Z,16.13
2022-11-12T22:58:42.845Z,18.00
2022-11-12T23:00:45.647Z,15.07
2022-11-12T23:02:48.449Z,15.77
2022-11-12T23:04:51.142Z,15.40
2022-11-12T23:06:54.547Z,17.20
2022-11-12T23:09:00.138Z,16.17
2022-11-12T23:11:05.363Z,14.77
2022-11-12T23:13:08.480Z,13.10
2022-11-12T23:15:11.665Z,15.20
2022-11-12T23:17:17.666Z,16.10
2022-11-12T23:19:20.691Z,13.73
2022-11-12T23:21:24.638Z,14.27
2022-11-12T23:23:27.273Z,14.37
2022-11-12T23:25:30.397Z,15.10
2022-11-12T23:27:34.303Z,12.50
2022-11-12T23:29:37.346Z,13.23
2022-11-12T23:31:39.969Z,13.67
2022-11-12T23:33:45.368Z,13.87
2022-11-12T23:35:48.360Z,13.47
2022-11-12T23:37:53.820Z,15.63
2022-11-12T23:39:56.426Z,14.53
2022-11-12T23:41:59.565Z,13.43
2022-11-12T23:44:12.604Z,13.30
2022-11-12T23:46:15.569Z,14.00
2022-11-12T23:48:18.588Z,14.73
2022-11-12T23:50:21.729Z,13.77
2022-11-12T23:52:24.371Z,14.00
2022-11-12T23:54:27.878Z,14.57
2022-11-12T23:56:30.543Z,13.50
2022-11-12T23:58:33.687Z,13.30
