createdAt,value
2018-10-21T00:00:04.842Z,11.87
2018-10-21T00:02:34.625Z,11.97
2018-10-21T00:05:03.830Z,14.93
2018-10-21T00:07:32.937Z,13.13
2018-10-21T00:12:51.319Z,15.58
2018-10-21T00:15:20.971Z,14.50
2018-10-21T00:20:18.986Z,20.02
2018-10-21T00:22:49.786Z,15.35
2018-10-21T00:25:18.890Z,14.58
2018-10-21T00:27:48.206Z,13.93
2018-10-21T00:35:18.767Z,14.70
2018-10-21T00:39:18.843Z,18.93
2018-10-21T00:41:48.846Z,15.00
2018-10-21T00:44:18.196Z,16.30
2018-10-21T00:51:09.698Z,15.80
2018-10-21T00:53:38.866Z,15.32
2018-10-21T00:56:08.671Z,15.67
2018-10-21T00:58:37.778Z,14.50
2018-10-21T01:01:07.181Z,14.07
2018-10-21T01:03:36.722Z,14.40
2018-10-21T01:06:05.985Z,14.53
2018-10-21T01:08:35.616Z,16.30
2018-10-21T01:11:04.907Z,14.57
2018-10-21T01:13:34.504Z,16.00
2018-10-21T01:18:31.925Z,14.43
2018-10-21T01:21:01.626Z,14.25
2018-10-21T01:25:59.733Z,13.60
2018-10-21T01:28:29.185Z,13.15
2018-10-21T01:30:58.770Z,14.20
2018-10-21T01:33:28.201Z,14.00
2018-10-21T01:35:57.745Z,13.43
2018-10-21T01:38:26.897Z,14.05
2018-10-21T01:40:57.786Z,13.20
2018-10-21T01:43:28.762Z,12.65
2018-10-21T01:45:58.814Z,14.15
2018-10-21T01:48:29.782Z,14.10
2018-10-21T01:50:58.962Z,15.18
2018-10-21T01:53:28.771Z,14.35
2018-10-21T01:55:57.851Z,13.70
2018-10-21T01:58:27.057Z,13.72
2018-10-21T02:00:56.769Z,14.25
2018-10-21T02:03:26.695Z,14.17
2018-10-21T02:05:55.889Z,13.40
2018-10-21T02:08:25.694Z,13.55
2018-10-21T02:10:54.831Z,12.20
2018-10-21T02:13:24.173Z,13.22
2018-10-21T02:15:53.602Z,12.82
2018-10-21T02:20:51.042Z,12.93
2018-10-21T02:23:20.623Z,13.40
2018-10-21T02:25:49.794Z,13.32
2018-10-21T02:28:18.918Z,13.65
2018-10-21T02:30:49.762Z,14.05
2018-10-21T02:33:18.947Z,12.60
2018-10-21T02:35:48.698Z,13.60
2018-10-21T02:40:03.056Z,12.80
2018-10-21T02:45:00.896Z,14.03
2018-10-21T02:47:30.650Z,13.40
2018-10-21T02:49:59.872Z,12.67
2018-10-21T02:52:29.197Z,12.03
2018-10-21T02:57:27.163Z,11.78
2018-10-21T03:02:25.630Z,11.90
2018-10-21T03:04:54.798Z,11.95
2018-10-21T03:07:23.952Z,12.88
2018-10-21T03:09:53.955Z,13.00
2018-10-21T03:12:23.745Z,14.90
2018-10-21T03:14:52.870Z,14.68
2018-10-21T03:17:22.828Z,14.20
2018-10-21T03:19:52.121Z,12.58
2018-10-21T03:22:21.737Z,15.50
2018-10-21T03:24:50.833Z,12.82
2018-10-21T03:27:20.061Z,13.08
2018-10-21T03:29:49.621Z,12.35
2018-10-21T03:34:47.570Z,12.82
2018-10-21T03:39:44.353Z,12.50
2018-10-21T03:42:13.613Z,11.80
2018-10-21T03:44:42.900Z,11.85
2018-10-21T03:47:12.733Z,13.15
2018-10-21T03:49:41.866Z,11.53
2018-10-21T03:53:42.830Z,12.20
2018-10-21T03:56:12.225Z,11.50
2018-10-21T03:58:41.649Z,12.00
2018-10-21T04:03:49.650Z,13.07
2018-10-21T04:06:18.814Z,13.60
2018-10-21T04:08:47.904Z,12.37
2018-10-21T04:11:17.166Z,11.70
2018-10-21T04:13:46.623Z,12.23
2018-10-21T04:18:44.017Z,11.28
2018-10-21T04:21:13.587Z,10.95
2018-10-21T04:31:05.677Z,10.60
2018-10-21T04:33:49.898Z,10.58
2018-10-21T04:36:20.890Z,12.30
2018-10-21T04:40:14.544Z,11.57
2018-10-21T04:42:43.864Z,10.63
2018-10-21T04:47:00.415Z,12.40
2018-10-21T04:51:57.980Z,10.58
2018-10-21T04:54:31.907Z,10.23
2018-10-21T04:57:01.610Z,10.00
2018-10-21T05:01:59.066Z,12.20
2018-10-21T05:04:28.861Z,11.57
2018-10-21T05:06:58.571Z,11.48
2018-10-21T05:09:27.802Z,12.40
2018-10-21T05:11:57.694Z,11.87
2018-10-21T05:14:27.047Z,11.90
2018-10-21T05:21:38.961Z,11.57
2018-10-21T05:26:37.798Z,10.50
2018-10-21T05:29:07.809Z,10.00
2018-10-21T05:31:37.591Z,10.43
2018-10-21T05:34:07.941Z,11.80
2018-10-21T05:36:36.805Z,10.25
2018-10-21T05:39:08.926Z,15.63
2018-10-21T05:41:37.963Z,12.70
2018-10-21T05:44:08.977Z,11.30
2018-10-21T05:49:21.702Z,11.60
2018-10-21T05:51:51.732Z,11.40
2018-10-21T05:54:21.841Z,11.37
2018-10-21T05:56:51.880Z,9.83
2018-10-21T05:59:21.898Z,11.77
2018-10-21T06:01:51.846Z,10.20
2018-10-21T06:04:21.757Z,10.70
2018-10-21T06:06:51.037Z,10.33
2018-10-21T06:09:21.674Z,10.53
2018-10-21T06:11:51.859Z,12.63
2018-10-21T06:14:21.582Z,11.23
2018-10-21T06:16:57.205Z,14.27
2018-10-21T06:19:32.954Z,13.23
2018-10-21T06:22:02.983Z,11.40
2018-10-21T06:24:32.829Z,13.10
2018-10-21T06:27:02.877Z,12.90
2018-10-21T06:29:32.809Z,16.30
2018-10-21T06:34:29.682Z,15.60
2018-10-21T06:36:58.919Z,17.60
2018-10-21T06:41:37.043Z,18.00
2018-10-21T06:44:06.825Z,18.50
2018-10-21T06:46:35.871Z,14.10
2018-10-21T06:49:05.855Z,16.17
2018-10-21T06:51:35.945Z,22.87
2018-10-21T06:54:04.998Z,19.60
2018-10-21T06:56:35.062Z,17.67
2018-10-21T07:01:33.959Z,16.70
2018-10-21T07:04:03.930Z,17.70
2018-10-21T07:06:33.521Z,17.50
2018-10-21T07:09:04.730Z,16.20
2018-10-21T07:11:34.746Z,17.10
2018-10-21T07:14:03.998Z,20.30
2018-10-21T07:16:33.921Z,14.93
2018-10-21T07:19:03.926Z,22.25
2018-10-21T07:21:33.768Z,17.85
2018-10-21T07:24:03.890Z,20.83
2018-10-21T07:26:33.967Z,18.85
2018-10-21T07:29:03.056Z,21.20
2018-10-21T07:31:32.994Z,18.55
2018-10-21T07:36:31.824Z,20.25
2018-10-21T07:43:59.543Z,24.80
2018-10-21T07:49:13.848Z,21.40
2018-10-21T07:51:44.961Z,19.80
2018-10-21T07:54:14.184Z,20.47
2018-10-21T07:59:12.871Z,22.00
2018-10-21T08:01:42.861Z,25.00
2018-10-21T08:04:12.246Z,21.00
2018-10-21T08:06:59.877Z,24.05
2018-10-21T08:11:57.607Z,21.15
2018-10-21T08:16:58.791Z,21.50
2018-10-21T08:19:29.271Z,25.10
2018-10-21T08:24:26.524Z,19.50
2018-10-21T08:26:56.807Z,18.53
2018-10-21T08:31:16.701Z,25.20
2018-10-21T08:33:45.562Z,21.37
2018-10-21T08:36:14.877Z,34.13
2018-10-21T08:41:14.562Z,26.00
2018-10-21T08:43:43.982Z,25.10
2018-10-21T08:46:13.587Z,23.45
2018-10-21T08:51:06.853Z,22.65
2018-10-21T08:53:36.833Z,22.25
2018-10-21T08:56:06.628Z,22.03
2018-10-21T08:58:35.969Z,25.83
2018-10-21T09:01:05.743Z,23.07
2018-10-21T09:03:36.747Z,21.33
2018-10-21T09:08:35.894Z,24.60
2018-10-21T09:11:06.876Z,32.65
2018-10-21T09:13:37.516Z,23.50
2018-10-21T09:16:06.900Z,19.95
2018-10-21T09:18:36.864Z,23.10
2018-10-21T09:21:08.014Z,18.57
2018-10-21T09:23:37.022Z,20.60
2018-10-21T09:30:58.637Z,25.23
2018-10-21T09:33:28.026Z,18.53
2018-10-21T09:35:57.921Z,19.60
2018-10-21T09:38:27.924Z,19.20
2018-10-21T09:43:41.822Z,15.90
2018-10-21T09:46:11.998Z,14.90
2018-10-21T09:48:41.878Z,15.27
2018-10-21T09:56:08.850Z,16.05
2018-10-21T09:58:38.869Z,18.87
2018-10-21T10:01:14.028Z,20.20
2018-10-21T10:06:13.193Z,19.67
2018-10-21T10:08:41.969Z,15.60
2018-10-21T10:11:10.813Z,13.55
2018-10-21T10:13:41.977Z,15.00
2018-10-21T10:16:11.855Z,49.20
2018-10-21T10:21:10.397Z,31.25
2018-10-21T10:23:39.480Z,20.60
2018-10-21T10:26:08.967Z,20.80
2018-10-21T10:31:08.027Z,16.20
2018-10-21T10:33:37.677Z,17.10
2018-10-21T10:36:07.052Z,16.13
2018-10-21T10:43:34.941Z,12.60
2018-10-21T10:48:33.986Z,13.45
2018-10-21T10:51:05.017Z,14.95
2018-10-21T10:53:34.989Z,13.17
2018-10-21T10:56:04.856Z,10.85
2018-10-21T10:58:35.581Z,11.30
2018-10-21T11:01:05.887Z,10.37
2018-10-21T11:03:39.234Z,12.85
2018-10-21T11:06:09.608Z,10.65
2018-10-21T11:08:39.715Z,16.40
2018-10-21T11:11:50.947Z,12.90
2018-10-21T11:14:21.209Z,12.40
2018-10-21T11:16:50.984Z,10.97
2018-10-21T11:21:52.973Z,16.10
2018-10-21T11:24:23.039Z,17.27
2018-10-21T11:26:52.907Z,12.95
2018-10-21T11:29:21.938Z,9.35
2018-10-21T11:31:51.934Z,13.80
2018-10-21T11:34:21.957Z,12.10
2018-10-21T11:36:51.931Z,9.70
2018-10-21T11:42:56.647Z,15.03
2018-10-21T11:45:25.953Z,9.57
2018-10-21T11:47:56.211Z,13.70
2018-10-21T11:50:27.186Z,12.68
2018-10-21T11:52:57.177Z,16.90
2018-10-21T11:55:26.582Z,17.85
2018-10-21T11:57:58.061Z,16.93
2018-10-21T12:00:27.988Z,18.35
2018-10-21T12:02:57.933Z,10.03
2018-10-21T12:05:27.897Z,15.05
2018-10-21T12:07:57.918Z,13.80
2018-10-21T12:10:27.076Z,15.85
2018-10-21T12:14:33.262Z,14.05
2018-10-21T12:22:23.556Z,14.50
2018-10-21T12:28:40.505Z,14.30
2018-10-21T12:31:10.971Z,10.67
2018-10-21T12:33:42.750Z,10.90
2018-10-21T12:38:44.817Z,11.65
2018-10-21T12:41:15.205Z,12.95
2018-10-21T12:43:45.023Z,8.80
2018-10-21T12:48:45.624Z,11.55
2018-10-21T12:51:15.927Z,13.30
2018-10-21T12:53:45.972Z,7.28
2018-10-21T12:56:15.962Z,10.40
2018-10-21T12:58:45.952Z,7.10
2018-10-21T13:01:16.062Z,10.83
2018-10-21T13:03:45.853Z,6.80
2018-10-21T13:08:43.851Z,6.25
2018-10-21T13:11:14.052Z,5.13
2018-10-21T13:13:42.798Z,5.13
2018-10-21T13:18:40.569Z,5.25
2018-10-21T13:21:10.965Z,8.30
2018-10-21T13:23:39.737Z,6.97
2018-10-21T13:30:26.106Z,5.20
2018-10-21T13:35:25.785Z,4.20
2018-10-21T13:37:54.853Z,8.27
2018-10-21T13:40:24.901Z,5.35
2018-10-21T13:42:54.248Z,6.30
2018-10-21T13:45:23.802Z,3.85
2018-10-21T13:47:54.955Z,4.70
2018-10-21T13:50:26.533Z,4.35
2018-10-21T13:52:55.030Z,3.90
2018-10-21T13:55:25.830Z,4.75
2018-10-21T13:59:28.961Z,3.55
2018-10-21T14:01:58.171Z,4.20
2018-10-21T14:04:27.584Z,4.70
2018-10-21T14:09:25.605Z,2.80
2018-10-21T14:11:54.639Z,4.40
2018-10-21T14:14:24.846Z,3.20
2018-10-21T14:21:54.145Z,4.20
2018-10-21T14:24:22.969Z,2.60
2018-10-21T14:26:52.791Z,2.90
2018-10-21T14:34:19.019Z,3.40
2018-10-21T14:36:48.505Z,3.10
2018-10-21T14:39:18.817Z,3.80
2018-10-21T14:41:48.184Z,6.07
2018-10-21T14:44:16.999Z,4.30
2018-10-21T14:46:47.719Z,2.80
2018-10-21T14:49:16.753Z,4.10
2018-10-21T14:51:46.867Z,4.40
2018-10-21T14:54:16.844Z,3.45
2018-10-21T14:56:46.718Z,3.50
2018-10-21T14:59:17.084Z,5.47
2018-10-21T15:01:47.037Z,7.45
2018-10-21T15:19:12.318Z,4.70
2018-10-21T15:21:45.078Z,4.50
2018-10-21T15:26:48.385Z,7.10
2018-10-21T15:29:21.040Z,3.90
2018-10-21T15:34:21.710Z,6.10
2018-10-21T15:36:52.531Z,10.60
2018-10-21T15:39:22.179Z,5.80
2018-10-21T15:41:52.509Z,4.30
2018-10-21T15:44:24.535Z,4.75
2018-10-21T15:46:53.959Z,4.50
2018-10-21T15:49:24.053Z,8.30
2018-10-21T15:51:53.805Z,8.70
2018-10-21T15:55:20.943Z,6.30
2018-10-21T15:57:50.231Z,13.05
2018-10-21T16:00:19.782Z,8.90
2018-10-21T16:02:50.102Z,8.05
2018-10-21T16:05:19.762Z,5.97
2018-10-21T16:07:49.070Z,10.10
2018-10-21T16:10:20.916Z,8.10
2018-10-21T16:12:51.060Z,10.25
2018-10-21T16:15:21.065Z,7.30
2018-10-21T16:18:09.787Z,11.80
2018-10-21T16:23:08.614Z,11.85
2018-10-21T16:25:37.771Z,11.60
2018-10-21T16:30:35.910Z,8.80
2018-10-21T16:33:05.809Z,10.60
2018-10-21T16:35:35.132Z,5.40
2018-10-21T16:38:05.664Z,8.50
2018-10-21T16:40:34.845Z,6.60
2018-10-21T16:45:34.949Z,13.40
2018-10-21T16:50:37.736Z,7.75
2018-10-21T16:53:02.597Z,6.70
2018-10-21T16:55:30.972Z,6.80
2018-10-21T16:58:00.606Z,8.03
2018-10-21T17:00:29.301Z,8.40
2018-10-21T17:02:59.074Z,6.60
2018-10-21T17:05:29.176Z,10.55
2018-10-21T17:08:01.877Z,7.40
2018-10-21T17:10:32.785Z,7.40
2018-10-21T17:14:26.362Z,7.10
2018-10-21T17:16:55.191Z,7.40
2018-10-21T17:19:24.998Z,7.90
2018-10-21T17:21:53.963Z,8.70
2018-10-21T17:29:21.733Z,12.55
2018-10-21T17:31:50.674Z,19.35
2018-10-21T17:34:19.765Z,13.30
2018-10-21T17:36:50.575Z,12.28
2018-10-21T17:39:20.244Z,19.40
2018-10-21T17:44:18.990Z,16.30
2018-10-21T17:46:51.915Z,16.10
2018-10-21T17:54:19.709Z,16.10
2018-10-21T17:56:55.782Z,14.20
2018-10-21T18:01:54.838Z,13.80
2018-10-21T18:04:24.160Z,15.20
2018-10-21T18:06:52.972Z,14.40
2018-10-21T18:09:23.058Z,12.60
2018-10-21T18:11:52.719Z,12.30
2018-10-21T18:14:23.899Z,16.25
2018-10-21T18:16:53.003Z,12.30
2018-10-21T18:19:21.929Z,13.60
2018-10-21T18:21:50.949Z,13.15
2018-10-21T18:26:49.469Z,12.80
2018-10-21T18:29:19.789Z,12.70
2018-10-21T18:33:11.698Z,12.75
2018-10-21T18:35:41.044Z,11.40
2018-10-21T18:39:44.505Z,11.00
2018-10-21T18:42:14.206Z,10.90
2018-10-21T18:44:43.551Z,10.53
2018-10-21T18:49:42.742Z,11.03
2018-10-21T18:52:14.553Z,12.40
2018-10-21T18:54:43.620Z,9.40
2018-10-21T19:02:09.962Z,9.55
2018-10-21T19:04:39.070Z,9.70
2018-10-21T19:07:10.629Z,9.55
2018-10-21T19:09:39.814Z,11.20
2018-10-21T19:12:09.923Z,8.40
2018-10-21T19:14:39.059Z,9.63
2018-10-21T19:17:09.694Z,8.60
2018-10-21T19:19:39.067Z,9.50
2018-10-21T19:22:08.770Z,12.47
2018-10-21T19:24:39.498Z,9.37
2018-10-21T19:27:08.640Z,9.30
2018-10-21T19:29:38.202Z,11.05
2018-10-21T19:32:07.780Z,8.00
2018-10-21T19:34:36.151Z,9.70
2018-10-21T19:37:04.263Z,8.75
2018-10-21T19:39:33.044Z,9.13
2018-10-21T19:42:01.377Z,10.57
2018-10-21T19:46:57.063Z,8.10
2018-10-21T19:49:25.437Z,7.40
2018-10-21T19:51:53.924Z,7.70
2018-10-21T19:54:21.954Z,8.90
2018-10-21T19:56:50.356Z,9.25
2018-10-21T19:59:18.357Z,7.13
2018-10-21T20:01:46.373Z,8.05
2018-10-21T20:04:14.451Z,8.75
2018-10-21T20:06:42.642Z,11.55
2018-10-21T20:09:10.709Z,10.30
2018-10-21T20:14:07.827Z,9.45
2018-10-21T20:16:35.725Z,11.90
2018-10-21T20:21:31.834Z,11.83
2018-10-21T20:23:59.681Z,12.63
2018-10-21T20:26:28.149Z,9.40
2018-10-21T20:28:56.511Z,6.80
2018-10-21T20:31:26.194Z,7.50
2018-10-21T20:33:54.966Z,9.63
2018-10-21T20:36:23.968Z,9.63
2018-10-21T20:41:22.922Z,9.20
2018-10-21T20:43:53.221Z,8.95
2018-10-21T20:46:22.998Z,7.30
2018-10-21T20:48:53.837Z,10.50
2018-10-21T20:51:23.954Z,9.80
2018-10-21T20:53:53.826Z,10.67
2018-10-21T20:56:23.212Z,7.55
2018-10-21T20:58:53.872Z,10.90
2018-10-21T21:07:32.938Z,8.50
2018-10-21T21:10:03.806Z,6.43
2018-10-21T21:12:32.981Z,10.00
2018-10-21T21:23:14.934Z,7.80
2018-10-21T21:27:33.732Z,9.05
2018-10-21T21:30:03.612Z,8.95
2018-10-21T21:32:33.769Z,9.90
2018-10-21T21:37:07.918Z,8.00
2018-10-21T21:39:38.611Z,7.77
2018-10-21T21:42:08.884Z,6.95
2018-10-21T21:44:40.199Z,11.35
2018-10-21T21:47:11.634Z,8.00
2018-10-21T21:49:40.920Z,9.70
2018-10-21T21:54:40.766Z,6.80
2018-10-21T21:57:11.902Z,6.40
2018-10-21T22:02:09.010Z,12.75
2018-10-21T22:04:37.709Z,7.90
2018-10-21T22:09:38.763Z,8.10
2018-10-21T22:14:38.805Z,6.63
2018-10-21T22:17:08.963Z,7.20
2018-10-21T22:19:38.945Z,5.85
2018-10-21T22:22:08.866Z,6.03
2018-10-21T22:24:39.595Z,6.90
2018-10-21T22:27:08.926Z,6.07
2018-10-21T22:29:41.709Z,5.70
2018-10-21T22:32:10.948Z,5.80
2018-10-21T22:34:40.866Z,6.67
2018-10-21T22:38:26.934Z,6.10
2018-10-21T22:40:56.185Z,5.22
2018-10-21T22:43:26.898Z,6.40
2018-10-21T22:45:58.015Z,5.53
2018-10-21T22:48:28.037Z,7.55
2018-10-21T22:50:58.991Z,7.70
2018-10-21T22:53:29.942Z,6.87
2018-10-21T22:56:01.973Z,7.10
2018-10-21T22:58:31.607Z,5.45
2018-10-21T23:01:00.866Z,5.60
2018-10-21T23:03:30.800Z,6.80
2018-10-21T23:08:28.925Z,5.90
2018-10-21T23:10:58.652Z,5.70
2018-10-21T23:13:28.785Z,7.60
2018-10-21T23:15:58.249Z,5.25
2018-10-21T23:18:30.025Z,5.60
2018-10-21T23:21:01.844Z,5.80
2018-10-21T23:23:33.551Z,6.47
2018-10-21T23:26:02.809Z,11.05
2018-10-21T23:28:32.910Z,6.40
2018-10-21T23:33:32.829Z,5.60
2018-10-21T23:36:02.316Z,6.00
2018-10-21T23:38:31.841Z,5.20
2018-10-21T23:41:03.761Z,7.10
2018-10-21T23:46:03.823Z,5.80
2018-10-21T23:48:33.782Z,5.55
2018-10-21T23:51:04.909Z,5.50
2018-10-21T23:53:34.757Z,5.90
2018-10-21T23:56:04.037Z,5.37
2018-10-21T23:58:34.786Z,5.65
