createdAt,value
2023-05-09T00:00:11.865Z,0.90
2023-05-09T00:02:41.627Z,0.77
2023-05-09T00:05:08.663Z,0.63
2023-05-09T00:07:36.503Z,0.90
2023-05-09T00:10:03.733Z,0.93
2023-05-09T00:12:56.856Z,0.70
2023-05-09T00:15:23.613Z,0.82
2023-05-09T00:17:52.647Z,1.00
2023-05-09T00:20:20.446Z,0.93
2023-05-09T00:22:47.213Z,0.90
2023-05-09T00:25:15.927Z,1.02
2023-05-09T00:27:43.143Z,1.00
2023-05-09T00:30:10.654Z,0.90
2023-05-09T00:32:37.897Z,1.50
2023-05-09T00:35:05.235Z,0.98
2023-05-09T00:37:32.127Z,1.25
2023-05-09T00:39:59.950Z,1.00
2023-05-09T00:42:27.123Z,1.17
2023-05-09T00:44:54.887Z,0.90
2023-05-09T00:47:24.167Z,1.05
2023-05-09T00:49:51.343Z,0.70
2023-05-09T00:52:18.336Z,0.77
2023-05-09T00:54:45.865Z,1.10
2023-05-09T00:57:12.851Z,0.90
2023-05-09T00:59:42.100Z,0.88
2023-05-09T01:02:08.838Z,0.60
2023-05-09T01:04:36.016Z,0.80
2023-05-09T01:07:10.315Z,0.77
2023-05-09T01:09:55.907Z,1.10
2023-05-09T01:12:52.068Z,0.98
2023-05-09T01:15:30.078Z,0.80
2023-05-09T01:18:21.420Z,1.13
2023-05-09T01:21:06.069Z,0.90
2023-05-09T01:23:36.302Z,0.77
2023-05-09T01:26:29.273Z,0.90
2023-05-09T01:29:24.215Z,0.90
2023-05-09T01:31:55.844Z,1.08
2023-05-09T01:34:27.106Z,0.90
2023-05-09T01:37:00.941Z,1.25
2023-05-09T01:39:34.632Z,0.95
2023-05-09T01:42:04.543Z,1.13
2023-05-09T01:44:37.350Z,0.95
2023-05-09T01:47:06.876Z,0.97
2023-05-09T01:49:37.915Z,0.90
2023-05-09T01:52:08.974Z,1.10
2023-05-09T01:54:37.154Z,1.10
2023-05-09T01:57:06.485Z,1.10
2023-05-09T01:59:35.085Z,1.20
2023-05-09T02:02:04.692Z,1.00
2023-05-09T02:04:35.925Z,0.95
2023-05-09T02:07:29.916Z,0.75
2023-05-09T02:10:00.885Z,1.02
2023-05-09T02:12:28.781Z,1.00
2023-05-09T02:14:57.052Z,0.85
2023-05-09T02:17:23.992Z,1.02
2023-05-09T02:19:50.838Z,1.02
2023-05-09T02:22:18.990Z,0.98
2023-05-09T02:24:46.013Z,0.73
2023-05-09T02:27:15.749Z,1.10
2023-05-09T02:29:51.035Z,1.30
2023-05-09T02:32:23.603Z,1.10
2023-05-09T02:34:53.945Z,1.20
2023-05-09T02:37:25.985Z,0.80
2023-05-09T02:39:52.807Z,1.15
2023-05-09T02:42:23.275Z,0.90
2023-05-09T02:44:50.877Z,1.40
2023-05-09T02:47:18.236Z,1.15
2023-05-09T02:49:45.262Z,1.10
2023-05-09T02:52:12.817Z,0.95
2023-05-09T02:54:39.930Z,0.80
2023-05-09T02:57:32.078Z,0.93
2023-05-09T03:00:00.450Z,1.10
2023-05-09T03:02:27.948Z,1.20
2023-05-09T03:04:57.924Z,1.08
2023-05-09T03:07:24.850Z,1.05
2023-05-09T03:09:51.998Z,1.20
2023-05-09T03:12:18.945Z,1.23
2023-05-09T03:14:45.759Z,1.10
2023-05-09T03:17:13.967Z,1.30
2023-05-09T03:19:40.767Z,1.17
2023-05-09T03:22:08.634Z,1.30
2023-05-09T03:24:43.128Z,1.50
2023-05-09T03:27:10.002Z,1.20
2023-05-09T03:29:36.753Z,1.30
2023-05-09T03:32:05.598Z,1.42
2023-05-09T03:34:32.371Z,1.10
2023-05-09T03:37:00.440Z,1.00
2023-05-09T03:42:20.491Z,1.20
2023-05-09T03:44:50.793Z,1.30
2023-05-09T03:47:23.627Z,1.10
2023-05-09T03:49:50.606Z,1.25
2023-05-09T03:55:18.085Z,1.70
2023-05-09T03:57:49.594Z,1.60
2023-05-09T04:00:17.495Z,1.55
2023-05-09T04:02:58.645Z,1.40
2023-05-09T04:05:35.473Z,1.13
2023-05-09T04:08:04.809Z,1.40
2023-05-09T04:10:32.463Z,1.13
2023-05-09T04:12:59.377Z,0.93
2023-05-09T04:15:26.402Z,0.80
2023-05-09T04:17:53.994Z,1.13
2023-05-09T04:20:21.531Z,1.00
2023-05-09T04:22:48.284Z,0.95
2023-05-09T04:25:16.877Z,1.05
2023-05-09T04:27:45.054Z,1.25
2023-05-09T04:30:12.465Z,0.97
2023-05-09T04:32:39.651Z,1.23
2023-05-09T04:35:07.666Z,1.15
2023-05-09T04:37:39.723Z,1.00
2023-05-09T04:40:07.776Z,1.10
2023-05-09T04:42:40.759Z,1.20
2023-05-09T04:45:08.253Z,1.10
2023-05-09T04:47:35.987Z,1.17
2023-05-09T04:50:03.227Z,1.10
2023-05-09T04:52:30.142Z,1.70
2023-05-09T04:54:57.564Z,1.00
2023-05-09T04:57:27.496Z,0.80
2023-05-09T04:59:57.122Z,1.20
2023-05-09T05:02:24.129Z,1.13
2023-05-09T05:04:56.080Z,1.05
2023-05-09T05:07:27.584Z,1.20
2023-05-09T05:09:54.435Z,1.20
2023-05-09T05:12:21.273Z,1.20
2023-05-09T05:14:48.095Z,1.00
2023-05-09T05:17:19.396Z,1.10
2023-05-09T05:19:46.825Z,1.20
2023-05-09T05:22:14.566Z,1.35
2023-05-09T05:24:43.949Z,1.10
2023-05-09T05:27:10.821Z,1.30
2023-05-09T05:29:37.797Z,1.10
2023-05-09T05:32:04.832Z,1.00
2023-05-09T05:34:31.774Z,1.10
2023-05-09T05:36:58.684Z,1.25
2023-05-09T05:39:25.760Z,1.00
2023-05-09T05:41:53.453Z,0.90
2023-05-09T05:44:20.266Z,1.00
2023-05-09T05:46:47.464Z,1.08
2023-05-09T05:49:14.566Z,1.20
2023-05-09T05:51:41.348Z,1.10
2023-05-09T05:54:09.401Z,1.30
2023-05-09T05:56:37.014Z,1.00
2023-05-09T05:59:04.058Z,0.95
2023-05-09T06:01:30.919Z,1.13
2023-05-09T06:03:58.730Z,0.80
2023-05-09T06:06:28.735Z,0.82
2023-05-09T06:08:55.919Z,0.50
2023-05-09T06:11:23.675Z,0.98
2023-05-09T06:13:50.461Z,1.13
2023-05-09T06:16:20.110Z,1.15
2023-05-09T06:18:50.211Z,1.02
2023-05-09T06:21:17.200Z,1.00
2023-05-09T06:24:01.433Z,0.77
2023-05-09T06:26:32.573Z,1.20
2023-05-09T06:28:59.392Z,0.70
2023-05-09T06:31:26.274Z,0.90
2023-05-09T06:33:53.856Z,1.00
2023-05-09T06:36:20.641Z,0.73
2023-05-09T06:38:47.445Z,1.30
2023-05-09T06:41:14.240Z,0.88
2023-05-09T06:43:41.097Z,0.68
2023-05-09T06:46:08.481Z,1.40
2023-05-09T06:48:35.282Z,0.77
2023-05-09T06:51:02.109Z,0.88
2023-05-09T06:53:28.869Z,1.10
2023-05-09T06:55:55.938Z,0.95
2023-05-09T06:58:23.346Z,0.70
2023-05-09T07:00:50.134Z,1.00
2023-05-09T07:03:17.262Z,1.00
2023-05-09T07:05:44.188Z,1.08
2023-05-09T07:08:10.960Z,1.30
2023-05-09T07:10:38.396Z,1.00
2023-05-09T07:13:05.603Z,1.10
2023-05-09T07:15:41.501Z,0.95
2023-05-09T07:18:09.758Z,0.60
2023-05-09T07:20:36.906Z,0.98
2023-05-09T07:23:04.719Z,1.10
2023-05-09T07:25:31.717Z,0.88
2023-05-09T07:27:58.673Z,1.00
2023-05-09T07:30:25.522Z,0.95
2023-05-09T07:32:52.577Z,0.82
2023-05-09T07:35:20.345Z,1.10
2023-05-09T07:37:47.191Z,1.00
2023-05-09T07:40:14.787Z,1.05
2023-05-09T07:42:42.118Z,0.68
2023-05-09T07:45:09.234Z,0.60
2023-05-09T07:47:36.030Z,0.47
2023-05-09T07:50:02.811Z,0.77
2023-05-09T07:52:29.722Z,0.80
2023-05-09T07:54:56.441Z,0.38
2023-05-09T07:57:23.282Z,0.75
2023-05-09T07:59:50.022Z,0.60
2023-05-09T08:02:16.956Z,0.38
2023-05-09T08:04:43.762Z,0.50
2023-05-09T08:07:10.612Z,0.40
2023-05-09T08:09:37.346Z,0.55
2023-05-09T08:12:04.336Z,0.73
2023-05-09T08:14:31.150Z,0.65
2023-05-09T08:16:57.958Z,0.45
2023-05-09T08:19:24.869Z,0.60
2023-05-09T08:21:52.618Z,0.60
2023-05-09T08:24:19.417Z,0.40
2023-05-09T08:26:46.197Z,0.50
2023-05-09T08:29:13.052Z,0.60
2023-05-09T08:31:39.850Z,0.77
2023-05-09T08:34:06.832Z,0.32
2023-05-09T08:36:33.797Z,0.70
2023-05-09T08:39:00.751Z,0.98
2023-05-09T08:41:29.239Z,0.73
2023-05-09T08:43:56.259Z,0.52
2023-05-09T08:46:29.844Z,1.00
2023-05-09T08:48:58.085Z,0.50
2023-05-09T08:51:25.246Z,0.73
2023-05-09T08:53:52.210Z,0.50
2023-05-09T08:56:19.359Z,0.40
2023-05-09T08:58:46.493Z,0.60
2023-05-09T09:01:14.431Z,0.83
2023-05-09T09:03:42.436Z,0.60
2023-05-09T09:06:09.903Z,0.57
2023-05-09T09:08:37.327Z,0.63
2023-05-09T09:11:04.488Z,0.65
2023-05-09T09:13:32.684Z,0.57
2023-05-09T09:16:01.509Z,0.50
2023-05-09T09:18:30.483Z,0.60
2023-05-09T09:21:02.967Z,0.68
2023-05-09T09:23:31.776Z,0.60
2023-05-09T09:26:02.678Z,0.50
2023-05-09T09:28:29.501Z,0.50
2023-05-09T09:30:56.993Z,0.88
2023-05-09T09:33:25.804Z,0.80
2023-05-09T09:35:54.365Z,0.60
2023-05-09T09:38:23.038Z,0.60
2023-05-09T09:40:53.874Z,0.60
2023-05-09T09:43:20.749Z,0.60
2023-05-09T09:45:50.791Z,0.85
2023-05-09T09:48:17.596Z,0.80
2023-05-09T09:50:47.070Z,0.70
2023-05-09T09:53:13.867Z,0.70
2023-05-09T09:55:52.106Z,0.90
2023-05-09T09:58:20.685Z,0.80
2023-05-09T10:00:48.113Z,0.80
2023-05-09T10:03:16.378Z,0.73
2023-05-09T10:05:43.307Z,0.70
2023-05-09T10:08:10.133Z,0.80
2023-05-09T10:10:37.961Z,0.90
2023-05-09T10:13:11.044Z,1.00
2023-05-09T10:15:52.245Z,0.70
2023-05-09T10:18:25.690Z,1.10
2023-05-09T10:20:53.914Z,0.80
2023-05-09T10:23:21.459Z,0.70
2023-05-09T10:25:54.796Z,0.80
2023-05-09T10:28:27.822Z,0.53
2023-05-09T10:31:07.875Z,0.88
2023-05-09T10:33:42.754Z,0.47
2023-05-09T10:36:10.168Z,0.80
2023-05-09T10:38:37.900Z,0.80
2023-05-09T10:41:05.139Z,0.57
2023-05-09T10:43:35.480Z,0.93
2023-05-09T10:46:05.436Z,0.90
2023-05-09T10:48:37.256Z,0.77
2023-05-09T10:51:04.916Z,0.50
2023-05-09T10:53:48.832Z,0.70
2023-05-09T10:56:34.684Z,0.88
2023-05-09T10:59:01.885Z,0.77
2023-05-09T11:01:33.467Z,0.80
2023-05-09T11:04:01.710Z,0.70
2023-05-09T11:06:41.651Z,0.47
2023-05-09T11:09:29.697Z,0.65
2023-05-09T11:11:58.526Z,0.70
2023-05-09T11:14:31.997Z,0.60
2023-05-09T11:17:24.941Z,0.90
2023-05-09T11:19:51.826Z,0.77
2023-05-09T11:22:30.643Z,0.80
2023-05-09T11:25:13.325Z,0.63
2023-05-09T11:27:49.297Z,0.65
2023-05-09T11:30:20.199Z,0.70
2023-05-09T11:32:56.452Z,0.70
2023-05-09T11:35:24.534Z,1.00
2023-05-09T11:38:12.437Z,0.77
2023-05-09T11:40:40.002Z,0.90
2023-05-09T11:43:07.718Z,0.85
2023-05-09T11:45:35.070Z,0.70
2023-05-09T11:48:01.844Z,0.73
2023-05-09T11:50:28.848Z,0.77
2023-05-09T11:52:55.918Z,0.52
2023-05-09T11:55:23.185Z,0.45
2023-05-09T11:57:54.058Z,0.63
2023-05-09T12:00:25.206Z,0.68
2023-05-09T12:02:53.225Z,0.73
2023-05-09T12:05:21.985Z,0.60
2023-05-09T12:07:49.009Z,0.40
2023-05-09T12:10:21.076Z,0.40
2023-05-09T12:12:53.243Z,0.50
2023-05-09T12:15:20.483Z,0.60
2023-05-09T12:17:50.435Z,0.43
2023-05-09T12:20:18.826Z,0.60
2023-05-09T12:22:52.796Z,0.43
2023-05-09T12:25:19.781Z,0.30
2023-05-09T12:27:46.510Z,0.90
2023-05-09T12:30:13.956Z,0.57
2023-05-09T12:32:41.024Z,0.90
2023-05-09T12:35:09.111Z,0.60
2023-05-09T12:37:36.387Z,0.50
2023-05-09T12:40:11.897Z,0.77
2023-05-09T12:42:39.063Z,0.63
2023-05-09T12:45:08.691Z,0.80
2023-05-09T12:47:35.648Z,0.57
2023-05-09T12:50:04.626Z,0.52
2023-05-09T12:52:54.605Z,0.60
2023-05-09T12:55:29.225Z,0.68
2023-05-09T12:58:02.919Z,0.30
2023-05-09T13:00:45.083Z,0.50
2023-05-09T13:03:26.437Z,0.40
2023-05-09T13:05:56.408Z,0.40
2023-05-09T13:08:23.532Z,0.47
2023-05-09T13:10:52.268Z,0.90
2023-05-09T13:13:25.303Z,0.40
2023-05-09T13:15:52.625Z,0.63
2023-05-09T13:18:19.662Z,0.60
2023-05-09T13:20:47.149Z,0.55
2023-05-09T13:23:14.032Z,0.63
2023-05-09T13:25:40.936Z,0.80
2023-05-09T13:28:07.705Z,0.43
2023-05-09T13:30:37.350Z,0.75
2023-05-09T13:33:16.709Z,0.50
2023-05-09T13:35:51.433Z,0.57
2023-05-09T13:38:18.186Z,0.20
2023-05-09T13:40:45.004Z,0.57
2023-05-09T13:43:12.072Z,0.50
2023-05-09T13:45:38.942Z,0.30
2023-05-09T13:48:06.055Z,0.60
2023-05-09T13:50:32.983Z,0.30
2023-05-09T13:53:00.008Z,0.82
2023-05-09T13:55:26.894Z,0.40
2023-05-09T13:57:53.764Z,0.77
2023-05-09T14:00:21.056Z,0.50
2023-05-09T14:02:48.330Z,0.30
2023-05-09T14:05:15.348Z,0.52
2023-05-09T14:07:42.300Z,0.50
2023-05-09T14:10:11.834Z,0.45
2023-05-09T14:12:40.303Z,0.35
2023-05-09T14:15:08.488Z,0.40
2023-05-09T14:17:35.480Z,0.50
2023-05-09T14:20:02.577Z,0.50
2023-05-09T14:22:29.427Z,0.30
2023-05-09T14:24:57.005Z,0.30
2023-05-09T14:27:23.868Z,0.30
2023-05-09T14:29:50.912Z,0.40
2023-05-09T14:32:17.835Z,0.60
2023-05-09T14:34:44.743Z,0.35
2023-05-09T14:37:11.656Z,0.35
2023-05-09T14:39:38.566Z,0.20
2023-05-09T14:42:05.657Z,0.40
2023-05-09T14:44:32.592Z,0.50
2023-05-09T14:46:59.490Z,0.20
2023-05-09T14:49:26.427Z,0.30
2023-05-09T14:51:53.247Z,0.33
2023-05-09T14:54:19.963Z,0.60
2023-05-09T14:56:47.606Z,0.63
2023-05-09T14:59:14.724Z,0.50
2023-05-09T15:01:41.528Z,0.30
2023-05-09T15:04:08.422Z,0.60
2023-05-09T15:06:35.601Z,0.40
2023-05-09T15:09:02.293Z,0.50
2023-05-09T15:11:36.359Z,0.73
2023-05-09T15:14:10.372Z,1.00
2023-05-09T15:16:38.093Z,0.40
2023-05-09T15:19:05.800Z,0.40
2023-05-09T15:21:32.704Z,0.80
2023-05-09T15:23:59.811Z,0.40
2023-05-09T15:26:27.412Z,0.30
2023-05-09T15:28:54.584Z,0.60
2023-05-09T15:31:21.594Z,0.30
2023-05-09T15:33:48.959Z,0.50
2023-05-09T15:36:15.834Z,0.60
2023-05-09T15:38:42.669Z,0.50
2023-05-09T15:41:09.600Z,0.57
2023-05-09T15:43:37.061Z,0.80
2023-05-09T15:46:04.168Z,0.50
2023-05-09T15:48:31.139Z,0.43
2023-05-09T15:50:57.900Z,0.32
2023-05-09T15:53:24.904Z,0.50
2023-05-09T15:55:51.794Z,0.35
2023-05-09T15:58:18.740Z,0.20
2023-05-09T16:00:45.542Z,0.43
2023-05-09T16:03:12.485Z,0.40
2023-05-09T16:05:39.281Z,0.50
2023-05-09T16:08:06.159Z,0.20
2023-05-09T16:10:33.435Z,0.20
2023-05-09T16:13:00.390Z,0.25
2023-05-09T16:15:27.234Z,0.30
2023-05-09T16:17:54.302Z,0.30
2023-05-09T16:20:21.139Z,0.32
2023-05-09T16:22:48.378Z,0.20
2023-05-09T16:25:16.783Z,0.20
2023-05-09T16:27:44.675Z,0.30
2023-05-09T16:30:12.034Z,0.60
2023-05-09T16:32:38.915Z,0.40
2023-05-09T16:35:06.448Z,0.35
2023-05-09T16:37:35.443Z,0.50
2023-05-09T16:40:03.137Z,0.35
2023-05-09T16:42:30.099Z,0.37
2023-05-09T16:44:57.533Z,0.70
2023-05-09T16:47:24.415Z,0.93
2023-05-09T16:49:51.188Z,0.20
2023-05-09T16:52:18.022Z,0.20
2023-05-09T16:54:44.768Z,0.40
2023-05-09T16:57:11.568Z,0.50
2023-05-09T16:59:38.313Z,0.35
2023-05-09T17:02:05.136Z,0.30
2023-05-09T17:04:32.062Z,0.30
2023-05-09T17:06:59.036Z,0.30
2023-05-09T17:09:25.974Z,0.20
2023-05-09T17:11:52.742Z,0.30
2023-05-09T17:14:19.617Z,0.20
2023-05-09T17:16:46.380Z,0.20
2023-05-09T17:19:13.845Z,0.20
2023-05-09T17:21:40.646Z,0.15
2023-05-09T17:24:09.174Z,0.40
2023-05-09T17:26:36.035Z,0.30
2023-05-09T17:29:02.925Z,0.20
2023-05-09T17:31:29.707Z,0.30
2023-05-09T17:33:56.607Z,0.20
2023-05-09T17:36:23.630Z,0.28
2023-05-09T17:38:50.492Z,0.20
2023-05-09T17:41:17.289Z,0.10
2023-05-09T17:43:44.026Z,0.30
2023-05-09T17:46:10.781Z,0.28
2023-05-09T17:48:37.655Z,0.30
2023-05-09T17:51:04.368Z,0.20
2023-05-09T17:53:31.167Z,0.28
2023-05-09T17:55:58.394Z,0.33
2023-05-09T17:58:25.335Z,0.20
2023-05-09T18:00:54.977Z,0.50
2023-05-09T18:03:21.913Z,0.32
2023-05-09T18:05:48.960Z,0.30
2023-05-09T18:08:17.148Z,0.30
2023-05-09T18:10:44.069Z,0.40
2023-05-09T18:13:11.040Z,0.30
2023-05-09T18:15:38.106Z,0.20
2023-05-09T18:18:06.726Z,0.20
2023-05-09T18:20:33.836Z,0.30
2023-05-09T18:23:00.725Z,0.30
2023-05-09T18:25:27.532Z,0.20
2023-05-09T18:27:54.594Z,0.30
2023-05-09T18:30:21.440Z,0.30
2023-05-09T18:32:48.303Z,0.30
2023-05-09T18:35:15.400Z,0.35
2023-05-09T18:37:42.941Z,0.38
2023-05-09T18:40:10.003Z,0.40
2023-05-09T18:42:36.932Z,0.32
2023-05-09T18:45:04.056Z,0.37
2023-05-09T18:47:30.901Z,0.40
2023-05-09T18:49:58.492Z,0.40
2023-05-09T18:52:26.613Z,0.22
2023-05-09T18:54:53.834Z,0.25
2023-05-09T18:57:21.115Z,0.40
2023-05-09T18:59:48.019Z,0.30
2023-05-09T19:02:14.781Z,0.30
2023-05-09T19:04:41.889Z,0.40
2023-05-09T19:07:11.642Z,0.45
2023-05-09T19:09:38.656Z,0.40
2023-05-09T19:12:06.065Z,0.32
2023-05-09T19:14:33.314Z,0.40
2023-05-09T19:17:04.296Z,0.30
2023-05-09T19:19:32.139Z,0.55
2023-05-09T19:22:01.768Z,0.50
2023-05-09T19:24:28.789Z,0.40
2023-05-09T19:26:55.523Z,0.30
2023-05-09T19:29:22.512Z,0.50
2023-05-09T19:32:01.900Z,0.40
2023-05-09T19:34:30.903Z,0.40
2023-05-09T19:36:58.476Z,0.57
2023-05-09T19:39:25.648Z,0.22
2023-05-09T19:41:52.947Z,0.40
2023-05-09T19:44:20.689Z,0.20
2023-05-09T19:46:49.623Z,0.30
2023-05-09T19:49:18.009Z,0.22
2023-05-09T19:51:45.690Z,0.50
2023-05-09T19:54:13.398Z,0.47
2023-05-09T19:56:40.934Z,0.40
2023-05-09T19:59:08.072Z,0.30
2023-05-09T20:01:35.037Z,0.50
2023-05-09T20:04:02.092Z,0.47
2023-05-09T20:09:13.782Z,0.35
2023-05-09T20:11:41.308Z,0.60
2023-05-09T20:14:08.807Z,0.40
2023-05-09T20:16:36.464Z,0.40
2023-05-09T20:19:04.199Z,0.45
2023-05-09T20:21:31.893Z,0.68
2023-05-09T20:23:59.865Z,0.67
2023-05-09T20:26:27.503Z,0.70
2023-05-09T20:28:55.126Z,0.35
2023-05-09T20:31:23.110Z,0.28
2023-05-09T20:33:50.922Z,0.50
2023-05-09T20:36:18.696Z,0.60
2023-05-09T20:38:46.082Z,0.50
2023-05-09T20:41:13.688Z,0.50
2023-05-09T20:43:41.444Z,0.30
2023-05-09T20:46:09.402Z,0.47
2023-05-09T20:48:36.971Z,0.40
2023-05-09T20:51:04.209Z,0.47
2023-05-09T20:53:31.043Z,0.50
2023-05-09T20:56:01.536Z,0.43
2023-05-09T20:58:31.247Z,0.40
2023-05-09T21:00:58.180Z,0.40
2023-05-09T21:03:25.121Z,0.60
2023-05-09T21:05:51.916Z,0.70
2023-05-09T21:08:18.648Z,0.60
2023-05-09T21:10:45.477Z,0.60
2023-05-09T21:13:12.204Z,0.50
2023-05-09T21:15:38.986Z,0.63
2023-05-09T21:18:05.870Z,0.70
2023-05-09T21:20:32.668Z,0.40
2023-05-09T21:22:59.483Z,0.45
2023-05-09T21:25:26.256Z,0.50
2023-05-09T21:27:52.967Z,0.60
2023-05-09T21:30:19.822Z,0.50
2023-05-09T21:32:46.612Z,0.50
2023-05-09T21:35:13.382Z,0.50
2023-05-09T21:37:40.083Z,0.70
2023-05-09T21:40:07.738Z,0.50
2023-05-09T21:42:34.493Z,0.50
2023-05-09T21:45:02.097Z,0.30
2023-05-09T21:47:29.052Z,0.40
2023-05-09T21:49:56.244Z,0.47
2023-05-09T21:52:22.977Z,0.30
2023-05-09T21:54:49.744Z,0.35
2023-05-09T21:57:16.362Z,0.30
2023-05-09T21:59:43.217Z,0.43
2023-05-09T22:02:10.018Z,0.40
2023-05-09T22:04:36.862Z,0.55
2023-05-09T22:07:03.609Z,0.38
2023-05-09T22:09:30.419Z,0.30
2023-05-09T22:11:57.144Z,0.30
2023-05-09T22:14:24.043Z,0.60
2023-05-09T22:16:50.757Z,0.40
2023-05-09T22:19:17.685Z,0.45
2023-05-09T22:21:44.402Z,0.50
2023-05-09T22:24:11.255Z,0.43
2023-05-09T22:26:37.881Z,0.40
2023-05-09T22:29:04.626Z,0.30
2023-05-09T22:31:31.514Z,0.55
2023-05-09T22:33:58.391Z,0.50
2023-05-09T22:36:25.143Z,0.50
2023-05-09T22:38:51.896Z,0.50
2023-05-09T22:41:19.384Z,0.50
2023-05-09T22:43:46.162Z,0.40
2023-05-09T22:46:13.010Z,0.50
2023-05-09T22:48:39.974Z,0.50
2023-05-09T22:51:06.803Z,0.73
2023-05-09T22:53:33.589Z,0.43
2023-05-09T22:56:00.431Z,0.30
2023-05-09T22:58:27.402Z,0.57
2023-05-09T23:00:54.165Z,0.43
2023-05-09T23:03:21.233Z,0.60
2023-05-09T23:05:48.366Z,0.32
2023-05-09T23:08:15.327Z,0.57
2023-05-09T23:10:42.213Z,0.55
2023-05-09T23:13:09.068Z,0.47
2023-05-09T23:15:36.187Z,0.40
2023-05-09T23:18:03.186Z,0.47
2023-05-09T23:20:29.962Z,0.38
2023-05-09T23:22:56.929Z,0.50
2023-05-09T23:25:23.832Z,0.38
2023-05-09T23:27:50.712Z,0.50
2023-05-09T23:30:17.780Z,0.50
2023-05-09T23:32:45.013Z,0.90
2023-05-09T23:35:12.138Z,0.30
2023-05-09T23:37:38.975Z,0.38
2023-05-09T23:40:06.446Z,0.57
2023-05-09T23:42:33.280Z,0.30
2023-05-09T23:45:00.227Z,0.47
2023-05-09T23:47:27.117Z,0.45
2023-05-09T23:49:54.033Z,0.50
2023-05-09T23:52:20.995Z,0.30
2023-05-09T23:54:48.420Z,0.50
2023-05-09T23:57:15.287Z,0.43
2023-05-09T23:59:42.182Z,0.30
