createdAt,value
2023-01-21T00:01:13.119Z,30.23
2023-01-21T00:03:42.254Z,32.85
2023-01-21T00:06:11.488Z,29.13
2023-01-21T00:08:39.825Z,32.58
2023-01-21T00:11:08.115Z,33.47
2023-01-21T00:13:36.725Z,29.13
2023-01-21T00:16:05.392Z,31.50
2023-01-21T00:18:35.058Z,30.63
2023-01-21T00:21:02.953Z,28.38
2023-01-21T00:23:30.573Z,31.88
2023-01-21T00:25:59.490Z,28.42
2023-01-21T00:28:29.241Z,31.40
2023-01-21T00:30:59.155Z,29.10
2023-01-21T00:33:26.926Z,27.92
2023-01-21T00:36:00.904Z,30.08
2023-01-21T00:38:28.508Z,29.80
2023-01-21T00:41:01.151Z,32.95
2023-01-21T00:43:28.903Z,30.23
2023-01-21T00:45:56.463Z,31.02
2023-01-21T00:48:24.072Z,30.65
2023-01-21T00:50:52.093Z,29.58
2023-01-21T00:53:21.329Z,29.60
2023-01-21T00:55:49.401Z,29.15
2023-01-21T00:58:17.585Z,27.90
2023-01-21T01:00:45.363Z,27.80
2023-01-21T01:03:14.036Z,29.40
2023-01-21T01:05:41.580Z,31.23
2023-01-21T01:08:09.346Z,29.52
2023-01-21T01:10:39.405Z,27.83
2023-01-21T01:13:07.782Z,29.10
2023-01-21T01:15:35.424Z,30.75
2023-01-21T01:18:05.072Z,26.80
2023-01-21T01:20:32.883Z,30.08
2023-01-21T01:23:01.354Z,29.77
2023-01-21T01:25:30.326Z,27.80
2023-01-21T01:27:59.285Z,29.52
2023-01-21T01:30:28.400Z,26.30
2023-01-21T01:32:56.207Z,27.95
2023-01-21T01:35:24.535Z,26.02
2023-01-21T01:37:52.317Z,26.27
2023-01-21T01:40:21.951Z,28.67
2023-01-21T01:42:54.328Z,26.35
2023-01-21T01:45:23.360Z,27.13
2023-01-21T01:47:59.935Z,28.20
2023-01-21T01:50:31.286Z,26.50
2023-01-21T01:53:01.848Z,27.45
2023-01-21T01:55:31.152Z,26.40
2023-01-21T01:57:59.620Z,29.15
2023-01-21T02:00:28.854Z,29.85
2023-01-21T02:03:15.257Z,31.60
2023-01-21T02:05:44.827Z,30.65
2023-01-21T02:08:12.728Z,28.48
2023-01-21T02:10:42.380Z,28.90
2023-01-21T02:13:11.323Z,30.05
2023-01-21T02:15:47.295Z,32.13
2023-01-21T02:18:23.330Z,30.02
2023-01-21T02:21:07.340Z,31.40
2023-01-21T02:23:56.880Z,33.38
2023-01-21T02:27:09.920Z,30.08
2023-01-21T02:29:58.481Z,31.52
2023-01-21T02:33:06.216Z,30.42
2023-01-21T02:35:44.324Z,34.05
2023-01-21T02:38:18.376Z,31.02
2023-01-21T02:43:52.346Z,30.83
2023-01-21T02:46:50.807Z,33.28
2023-01-21T02:49:26.322Z,32.72
2023-01-21T02:51:54.425Z,32.13
2023-01-21T02:54:50.841Z,30.10
2023-01-21T02:57:27.512Z,33.10
2023-01-21T02:59:56.719Z,33.10
2023-01-21T03:02:42.043Z,31.17
2023-01-21T03:05:18.339Z,29.45
2023-01-21T03:07:49.770Z,34.80
2023-01-21T03:10:23.327Z,36.80
2023-01-21T03:13:00.382Z,33.83
2023-01-21T03:15:53.530Z,31.88
2023-01-21T03:18:27.382Z,34.05
2023-01-21T03:21:03.745Z,33.75
2023-01-21T03:23:37.381Z,34.60
2023-01-21T03:26:08.762Z,33.95
2023-01-21T03:28:42.782Z,30.42
2023-01-21T03:31:17.160Z,34.53
2023-01-21T03:33:48.167Z,38.75
2023-01-21T03:36:27.370Z,34.97
2023-01-21T03:38:58.632Z,37.10
2023-01-21T03:41:33.896Z,34.97
2023-01-21T03:44:02.322Z,33.95
2023-01-21T03:46:38.789Z,35.75
2023-01-21T03:49:35.839Z,34.53
2023-01-21T03:55:00.152Z,40.90
2023-01-21T03:57:27.821Z,38.20
2023-01-21T03:59:57.317Z,39.65
2023-01-21T04:02:25.864Z,40.17
2023-01-21T04:04:53.786Z,39.15
2023-01-21T04:10:15.022Z,40.15
2023-01-21T04:12:42.858Z,47.47
2023-01-21T04:15:17.336Z,42.07
2023-01-21T04:18:12.245Z,42.63
2023-01-21T04:20:42.344Z,40.97
2023-01-21T04:23:13.321Z,43.85
2023-01-21T04:25:40.900Z,38.67
2023-01-21T04:28:08.630Z,39.08
2023-01-21T04:30:36.256Z,44.20
2023-01-21T04:33:04.875Z,40.05
2023-01-21T04:35:36.331Z,38.70
2023-01-21T04:38:05.516Z,39.15
2023-01-21T04:40:35.226Z,39.92
2023-01-21T04:43:02.806Z,43.65
2023-01-21T04:45:30.745Z,45.95
2023-01-21T04:47:59.399Z,44.17
2023-01-21T04:50:27.337Z,40.88
2023-01-21T04:52:55.776Z,41.85
2023-01-21T04:55:26.272Z,42.00
2023-01-21T04:57:56.396Z,42.53
2023-01-21T05:00:24.123Z,42.90
2023-01-21T05:02:52.371Z,41.97
2023-01-21T05:05:20.845Z,40.67
2023-01-21T05:07:49.375Z,44.65
2023-01-21T05:10:18.384Z,40.58
2023-01-21T05:12:46.423Z,44.95
2023-01-21T05:15:17.300Z,46.97
2023-01-21T05:18:10.573Z,43.65
2023-01-21T05:20:38.315Z,42.70
2023-01-21T05:23:07.338Z,43.72
2023-01-21T05:25:36.354Z,40.97
2023-01-21T05:28:06.331Z,42.30
2023-01-21T05:30:35.357Z,44.08
2023-01-21T05:33:04.318Z,42.53
2023-01-21T05:35:32.021Z,48.70
2023-01-21T05:38:00.462Z,43.90
2023-01-21T05:40:28.248Z,44.75
2023-01-21T05:42:55.862Z,44.20
2023-01-21T05:45:23.522Z,42.55
2023-01-21T05:47:52.410Z,44.28
2023-01-21T05:50:20.290Z,41.97
2023-01-21T05:52:50.318Z,45.78
2023-01-21T05:55:18.446Z,43.63
2023-01-21T05:57:46.295Z,45.45
2023-01-21T06:00:16.650Z,39.85
2023-01-21T06:02:44.456Z,43.63
2023-01-21T06:05:13.491Z,41.80
2023-01-21T06:07:42.356Z,42.78
2023-01-21T06:10:12.025Z,41.65
2023-01-21T06:12:40.416Z,41.65
2023-01-21T06:15:08.643Z,41.97
2023-01-21T06:17:41.462Z,47.35
2023-01-21T06:20:10.595Z,42.80
2023-01-21T06:22:39.688Z,48.70
2023-01-21T06:25:31.908Z,41.70
2023-01-21T06:27:59.589Z,46.83
2023-01-21T06:30:32.342Z,42.97
2023-01-21T06:33:03.057Z,41.97
2023-01-21T06:35:31.302Z,41.55
2023-01-21T06:38:00.320Z,46.58
2023-01-21T06:40:27.908Z,41.42
2023-01-21T06:42:55.392Z,44.90
2023-01-21T06:45:23.759Z,44.17
2023-01-21T06:47:52.301Z,46.20
2023-01-21T06:50:21.938Z,43.03
2023-01-21T06:52:50.222Z,48.17
2023-01-21T06:55:19.207Z,42.40
2023-01-21T06:57:47.326Z,44.15
2023-01-21T07:00:16.746Z,43.30
2023-01-21T07:02:44.736Z,42.42
2023-01-21T07:05:14.894Z,43.95
2023-01-21T07:07:44.355Z,41.17
2023-01-21T07:10:14.424Z,43.00
2023-01-21T07:13:08.132Z,45.58
2023-01-21T07:15:36.390Z,48.28
2023-01-21T07:18:04.958Z,42.58
2023-01-21T07:20:32.765Z,44.88
2023-01-21T07:23:01.815Z,48.58
2023-01-21T07:25:30.385Z,45.30
2023-01-21T07:28:01.305Z,48.47
2023-01-21T07:30:31.303Z,44.85
2023-01-21T07:32:59.744Z,45.78
2023-01-21T07:35:27.971Z,46.45
2023-01-21T07:37:56.354Z,47.20
2023-01-21T07:40:23.870Z,44.78
2023-01-21T07:42:52.824Z,46.75
2023-01-21T07:45:21.755Z,50.75
2023-01-21T07:47:49.684Z,51.03
2023-01-21T07:50:17.949Z,51.80
2023-01-21T07:52:45.631Z,49.85
2023-01-21T07:55:17.576Z,48.65
2023-01-21T07:57:45.686Z,49.03
2023-01-21T08:00:15.396Z,51.90
2023-01-21T08:02:45.377Z,50.30
2023-01-21T08:05:13.380Z,54.42
2023-01-21T08:07:41.578Z,49.35
2023-01-21T08:10:10.254Z,49.45
2023-01-21T08:12:43.343Z,54.67
2023-01-21T08:15:12.375Z,51.08
2023-01-21T08:20:34.188Z,51.50
2023-01-21T08:23:01.969Z,55.50
2023-01-21T08:25:30.309Z,54.97
2023-01-21T08:28:01.330Z,54.38
2023-01-21T08:30:29.307Z,53.17
2023-01-21T08:32:56.799Z,53.92
2023-01-21T08:35:24.986Z,55.80
2023-01-21T08:37:57.337Z,53.78
2023-01-21T08:40:26.643Z,54.10
2023-01-21T08:42:59.613Z,54.45
2023-01-21T08:45:28.314Z,52.92
2023-01-21T08:47:57.132Z,54.22
2023-01-21T08:50:25.314Z,57.55
2023-01-21T08:52:53.748Z,53.17
2023-01-21T08:55:26.541Z,53.53
2023-01-21T08:57:58.343Z,55.72
2023-01-21T09:03:00.029Z,57.92
2023-01-21T09:05:28.315Z,56.85
2023-01-21T09:07:58.159Z,55.25
2023-01-21T09:10:48.324Z,58.35
2023-01-21T09:13:19.843Z,56.50
2023-01-21T09:21:12.144Z,52.40
2023-01-21T09:23:41.385Z,52.08
2023-01-21T09:26:18.222Z,51.40
2023-01-21T09:28:48.298Z,52.55
2023-01-21T09:31:18.126Z,56.38
2023-01-21T09:33:50.110Z,59.17
2023-01-21T09:38:49.285Z,53.10
2023-01-21T09:41:26.104Z,51.65
2023-01-21T09:44:16.361Z,55.65
2023-01-21T09:46:53.523Z,55.85
2023-01-21T09:49:25.745Z,66.97
2023-01-21T09:52:02.309Z,70.25
2023-01-21T09:54:32.702Z,53.00
2023-01-21T09:57:34.924Z,46.28
2023-01-21T10:00:20.254Z,52.42
2023-01-21T10:03:00.352Z,50.83
2023-01-21T10:05:57.584Z,48.05
2023-01-21T10:08:32.515Z,43.30
2023-01-21T10:11:18.655Z,47.10
2023-01-21T10:14:08.978Z,46.92
2023-01-21T10:16:42.771Z,40.75
2023-01-21T10:19:15.378Z,43.70
2023-01-21T10:21:50.243Z,41.47
2023-01-21T10:24:21.682Z,42.45
2023-01-21T10:29:44.700Z,37.78
2023-01-21T10:32:16.917Z,38.67
2023-01-21T10:34:51.442Z,37.50
2023-01-21T10:37:28.267Z,38.50
2023-01-21T10:40:05.110Z,35.22
2023-01-21T10:42:44.053Z,37.53
2023-01-21T10:45:25.333Z,38.33
2023-01-21T10:47:58.456Z,35.15
2023-01-21T10:50:37.296Z,34.72
2023-01-21T10:53:17.369Z,38.60
2023-01-21T10:56:08.322Z,36.28
2023-01-21T10:58:42.011Z,35.38
2023-01-21T11:01:23.397Z,32.45
2023-01-21T11:04:18.829Z,36.78
2023-01-21T11:06:59.268Z,34.53
2023-01-21T11:09:31.173Z,35.38
2023-01-21T11:14:32.990Z,32.88
2023-01-21T11:17:02.527Z,33.20
2023-01-21T11:19:32.135Z,35.83
2023-01-21T11:22:03.778Z,36.10
2023-01-21T11:24:44.292Z,34.45
2023-01-21T11:27:21.604Z,32.05
2023-01-21T11:29:51.069Z,30.92
2023-01-21T11:32:22.626Z,30.00
2023-01-21T11:34:53.022Z,33.85
2023-01-21T11:37:24.917Z,30.92
2023-01-21T11:39:56.313Z,30.73
2023-01-21T11:42:25.440Z,32.35
2023-01-21T11:44:55.939Z,33.42
2023-01-21T11:47:30.147Z,30.33
2023-01-21T11:50:03.971Z,30.10
2023-01-21T11:52:31.508Z,30.50
2023-01-21T11:55:03.066Z,33.40
2023-01-21T11:57:33.680Z,30.70
2023-01-21T12:00:18.102Z,31.85
2023-01-21T12:02:51.481Z,34.15
2023-01-21T12:05:27.628Z,30.67
2023-01-21T12:07:56.797Z,32.17
2023-01-21T12:10:29.384Z,32.20
2023-01-21T12:13:13.294Z,32.10
2023-01-21T12:16:07.541Z,32.15
2023-01-21T12:18:54.425Z,33.72
2023-01-21T12:21:32.320Z,33.63
2023-01-21T12:24:41.252Z,33.28
2023-01-21T12:27:23.867Z,37.08
2023-01-21T12:29:59.797Z,38.75
2023-01-21T12:32:30.741Z,35.13
2023-01-21T12:35:08.779Z,32.95
2023-01-21T12:37:47.353Z,33.42
2023-01-21T12:40:20.281Z,31.30
2023-01-21T12:43:22.319Z,33.22
2023-01-21T12:46:19.748Z,34.28
2023-01-21T12:48:52.241Z,35.38
2023-01-21T12:51:29.301Z,32.35
2023-01-21T12:54:05.198Z,44.05
2023-01-21T12:56:40.369Z,52.55
2023-01-21T12:59:16.300Z,51.72
2023-01-21T13:01:56.499Z,42.53
2023-01-21T13:04:41.296Z,44.88
2023-01-21T13:07:24.839Z,36.35
2023-01-21T13:10:00.179Z,33.08
2023-01-21T13:12:31.354Z,34.75
2023-01-21T13:17:35.078Z,29.98
2023-01-21T13:20:13.867Z,34.10
2023-01-21T13:22:49.670Z,30.05
2023-01-21T13:25:33.106Z,31.00
2023-01-21T13:28:10.299Z,28.75
2023-01-21T13:30:45.980Z,31.58
2023-01-21T13:33:26.297Z,25.63
2023-01-21T13:36:12.545Z,25.58
2023-01-21T13:38:50.283Z,26.73
2023-01-21T13:41:32.568Z,25.13
2023-01-21T13:44:19.479Z,24.50
2023-01-21T13:46:57.691Z,25.50
2023-01-21T13:49:54.362Z,22.85
2023-01-21T13:52:33.678Z,22.35
2023-01-21T13:55:19.979Z,20.13
2023-01-21T13:58:02.486Z,22.42
2023-01-21T14:00:33.442Z,24.45
2023-01-21T14:03:11.300Z,20.92
2023-01-21T14:05:45.718Z,22.48
2023-01-21T14:08:19.994Z,19.73
2023-01-21T14:10:54.516Z,22.95
2023-01-21T14:13:47.321Z,21.95
2023-01-21T14:16:29.419Z,23.90
2023-01-21T14:19:15.901Z,20.83
2023-01-21T14:22:02.584Z,20.00
2023-01-21T14:24:49.296Z,21.58
2023-01-21T14:27:28.361Z,22.60
2023-01-21T14:30:05.292Z,22.45
2023-01-21T14:32:38.433Z,22.38
2023-01-21T14:35:14.781Z,21.10
2023-01-21T14:37:47.291Z,27.08
2023-01-21T14:40:23.639Z,25.77
2023-01-21T14:42:53.264Z,24.08
2023-01-21T14:45:25.726Z,25.48
2023-01-21T14:47:54.899Z,22.33
2023-01-21T14:50:48.199Z,25.05
2023-01-21T14:53:25.466Z,24.50
2023-01-21T14:56:11.291Z,20.48
2023-01-21T14:58:40.363Z,23.85
2023-01-21T15:01:09.322Z,21.00
2023-01-21T15:03:49.452Z,22.95
2023-01-21T15:06:24.345Z,22.08
2023-01-21T15:08:54.686Z,21.75
2023-01-21T15:11:28.454Z,23.83
2023-01-21T15:14:07.422Z,23.10
2023-01-21T15:16:36.893Z,22.52
2023-01-21T15:19:23.932Z,23.25
2023-01-21T15:22:20.339Z,21.05
2023-01-21T15:25:18.343Z,22.90
2023-01-21T15:28:20.356Z,21.33
2023-01-21T15:31:01.567Z,26.05
2023-01-21T15:33:31.302Z,24.05
2023-01-21T15:36:01.038Z,28.42
2023-01-21T15:38:28.751Z,29.10
2023-01-21T15:41:01.179Z,27.38
2023-01-21T15:43:36.344Z,27.10
2023-01-21T15:46:24.031Z,26.20
2023-01-21T15:49:05.338Z,25.88
2023-01-21T15:51:44.860Z,22.67
2023-01-21T15:54:27.781Z,24.80
2023-01-21T15:57:14.232Z,25.38
2023-01-21T15:59:58.336Z,22.45
2023-01-21T16:02:31.959Z,26.98
2023-01-21T16:05:09.897Z,27.95
2023-01-21T16:07:47.426Z,28.73
2023-01-21T16:10:21.758Z,26.33
2023-01-21T16:13:03.913Z,27.33
2023-01-21T16:18:17.334Z,26.60
2023-01-21T16:20:48.594Z,24.27
2023-01-21T16:23:18.317Z,25.05
2023-01-21T16:25:48.819Z,28.90
2023-01-21T16:28:16.553Z,26.17
2023-01-21T16:30:54.413Z,29.02
2023-01-21T16:33:26.347Z,28.30
2023-01-21T16:35:57.685Z,28.40
2023-01-21T16:38:27.406Z,27.80
2023-01-21T16:41:20.593Z,32.05
2023-01-21T16:43:50.439Z,31.35
2023-01-21T16:46:22.494Z,31.42
2023-01-21T16:51:24.571Z,30.10
2023-01-21T16:53:53.932Z,32.45
2023-01-21T16:56:26.733Z,35.20
2023-01-21T16:58:55.594Z,32.25
2023-01-21T17:01:25.753Z,36.00
2023-01-21T17:03:55.425Z,34.67
2023-01-21T17:06:26.516Z,30.70
2023-01-21T17:08:58.783Z,33.13
2023-01-21T17:11:27.406Z,35.30
2023-01-21T17:13:55.263Z,30.95
2023-01-21T17:16:30.317Z,31.48
2023-01-21T17:19:04.588Z,30.92
2023-01-21T17:21:36.481Z,29.65
2023-01-21T17:26:37.058Z,31.77
2023-01-21T17:29:11.921Z,26.92
2023-01-21T17:31:42.240Z,29.08
2023-01-21T17:34:27.439Z,33.03
2023-01-21T17:36:56.078Z,40.55
2023-01-21T17:40:01.296Z,47.65
2023-01-21T17:42:41.459Z,43.80
2023-01-21T17:45:20.334Z,34.47
2023-01-21T17:48:12.490Z,34.28
2023-01-21T17:50:48.376Z,31.80
2023-01-21T17:53:22.745Z,34.80
2023-01-21T17:56:00.123Z,30.85
2023-01-21T17:58:48.504Z,32.13
2023-01-21T18:01:19.441Z,33.83
2023-01-21T18:03:47.988Z,34.97
2023-01-21T18:06:25.367Z,40.75
2023-01-21T18:08:54.013Z,41.10
2023-01-21T18:11:24.365Z,43.03
2023-01-21T18:13:53.138Z,41.42
2023-01-21T18:16:23.413Z,41.72
2023-01-21T18:19:28.370Z,42.53
2023-01-21T18:21:57.317Z,46.65
2023-01-21T18:24:26.327Z,50.03
2023-01-21T18:26:56.314Z,44.25
2023-01-21T18:29:27.975Z,41.22
2023-01-21T18:31:55.605Z,39.90
2023-01-21T18:37:19.450Z,39.33
2023-01-21T18:39:52.297Z,37.22
2023-01-21T18:42:23.530Z,36.10
2023-01-21T18:44:51.128Z,37.03
2023-01-21T18:47:20.357Z,39.38
2023-01-21T18:49:51.299Z,40.63
2023-01-21T18:52:22.453Z,40.60
2023-01-21T18:54:50.717Z,43.70
2023-01-21T18:57:21.049Z,38.58
2023-01-21T18:59:48.830Z,42.28
2023-01-21T19:02:18.317Z,40.55
2023-01-21T19:04:49.373Z,39.63
2023-01-21T19:07:23.477Z,41.05
2023-01-21T19:09:52.342Z,39.35
2023-01-21T19:12:21.318Z,39.42
2023-01-21T19:14:53.376Z,39.13
2023-01-21T19:17:25.732Z,44.47
2023-01-21T19:19:54.410Z,42.58
2023-01-21T19:22:24.326Z,40.60
2023-01-21T19:24:52.149Z,41.08
2023-01-21T19:27:27.585Z,40.25
2023-01-21T19:29:55.242Z,42.33
2023-01-21T19:32:24.865Z,43.78
2023-01-21T19:34:53.315Z,42.42
2023-01-21T19:37:24.409Z,42.20
2023-01-21T19:39:53.422Z,42.73
2023-01-21T19:42:22.177Z,40.63
2023-01-21T19:44:50.372Z,41.58
2023-01-21T19:47:30.145Z,43.55
2023-01-21T19:49:57.784Z,42.90
2023-01-21T19:52:28.229Z,37.60
2023-01-21T19:54:55.736Z,42.33
2023-01-21T19:57:23.793Z,42.60
2023-01-21T19:59:54.745Z,40.67
2023-01-21T20:02:26.399Z,44.13
2023-01-21T20:04:53.925Z,38.10
2023-01-21T20:07:22.012Z,39.92
2023-01-21T20:09:50.960Z,39.47
2023-01-21T20:12:19.070Z,42.75
2023-01-21T20:14:47.365Z,43.83
2023-01-21T20:17:15.264Z,38.67
2023-01-21T20:19:42.793Z,41.70
2023-01-21T20:22:14.315Z,41.40
2023-01-21T20:27:16.047Z,43.33
2023-01-21T20:29:55.546Z,38.85
2023-01-21T20:32:29.997Z,39.65
2023-01-21T20:34:58.286Z,38.50
2023-01-21T20:37:26.059Z,37.90
2023-01-21T20:39:53.726Z,37.47
2023-01-21T20:42:22.845Z,39.17
2023-01-21T20:44:51.206Z,35.63
2023-01-21T20:47:32.726Z,38.15
2023-01-21T20:50:20.416Z,34.45
2023-01-21T20:52:53.512Z,36.72
2023-01-21T20:55:24.124Z,36.75
2023-01-21T20:57:55.374Z,36.95
2023-01-21T21:00:25.379Z,36.53
2023-01-21T21:02:55.496Z,37.35
2023-01-21T21:05:24.389Z,37.03
2023-01-21T21:07:52.366Z,35.88
2023-01-21T21:10:25.232Z,31.95
2023-01-21T21:12:55.423Z,37.45
2023-01-21T21:15:23.405Z,35.28
2023-01-21T21:17:51.082Z,37.45
2023-01-21T21:20:21.397Z,35.67
2023-01-21T21:22:49.357Z,35.40
2023-01-21T21:25:18.992Z,37.00
2023-01-21T21:27:48.281Z,33.10
2023-01-21T21:30:19.291Z,33.72
2023-01-21T21:32:47.360Z,34.63
2023-01-21T21:35:27.877Z,34.60
2023-01-21T21:37:57.434Z,36.30
2023-01-21T21:40:29.195Z,35.22
2023-01-21T21:43:15.043Z,32.20
2023-01-21T21:45:59.343Z,36.22
2023-01-21T21:48:39.025Z,32.58
2023-01-21T21:51:07.354Z,35.35
2023-01-21T21:53:35.272Z,31.65
2023-01-21T21:56:04.104Z,34.55
2023-01-21T21:58:31.913Z,36.00
2023-01-21T22:01:10.446Z,35.65
2023-01-21T22:03:40.181Z,29.58
2023-01-21T22:06:08.527Z,32.03
2023-01-21T22:08:38.383Z,30.90
2023-01-21T22:11:08.757Z,29.50
2023-01-21T22:13:40.060Z,31.30
2023-01-21T22:16:12.313Z,32.00
2023-01-21T22:18:41.510Z,27.25
2023-01-21T22:21:11.930Z,28.98
2023-01-21T22:23:39.864Z,26.88
2023-01-21T22:26:09.823Z,29.48
2023-01-21T22:28:37.482Z,26.55
2023-01-21T22:31:08.428Z,27.33
2023-01-21T22:33:40.389Z,23.73
2023-01-21T22:36:10.573Z,21.80
2023-01-21T22:38:40.645Z,22.63
2023-01-21T22:41:11.041Z,22.25
2023-01-21T22:43:41.609Z,24.42
2023-01-21T22:46:11.878Z,22.50
2023-01-21T22:48:41.417Z,22.50
2023-01-21T22:51:12.767Z,21.65
2023-01-21T22:53:41.029Z,21.70
2023-01-21T22:56:09.299Z,21.23
2023-01-21T22:58:36.965Z,21.40
2023-01-21T23:01:05.984Z,20.23
2023-01-21T23:03:33.807Z,20.75
2023-01-21T23:06:07.430Z,21.70
2023-01-21T23:08:37.907Z,22.48
2023-01-21T23:11:07.860Z,21.10
2023-01-21T23:13:36.034Z,21.92
2023-01-21T23:16:07.476Z,23.42
2023-01-21T23:18:36.313Z,22.30
2023-01-21T23:21:08.937Z,20.67
2023-01-21T23:23:37.855Z,20.42
2023-01-21T23:26:06.633Z,22.58
2023-01-21T23:28:35.370Z,22.30
2023-01-21T23:31:06.226Z,23.20
2023-01-21T23:33:34.770Z,19.55
2023-01-21T23:36:02.529Z,20.23
2023-01-21T23:38:31.666Z,18.70
2023-01-21T23:40:59.894Z,17.67
2023-01-21T23:43:28.211Z,17.08
2023-01-21T23:45:57.003Z,16.50
2023-01-21T23:48:24.565Z,17.45
2023-01-21T23:50:52.406Z,14.85
2023-01-21T23:53:20.374Z,16.02
2023-01-21T23:55:49.428Z,15.25
2023-01-21T23:58:16.989Z,15.05
