createdAt,value
2023-05-19T00:00:40.363Z,100.00
2023-05-19T00:04:53.208Z,100.00
2023-05-19T00:09:08.842Z,100.00
2023-05-19T00:13:24.716Z,100.00
2023-05-19T00:17:39.048Z,100.00
2023-05-19T00:21:51.552Z,100.00
2023-05-19T00:26:04.091Z,100.00
2023-05-19T00:30:16.768Z,100.00
2023-05-19T00:34:29.763Z,100.00
2023-05-19T00:38:42.253Z,100.00
2023-05-19T00:42:54.769Z,100.00
2023-05-19T00:47:08.036Z,100.00
2023-05-19T00:51:20.958Z,100.00
2023-05-19T00:55:35.462Z,100.00
2023-05-19T00:59:49.567Z,100.00
2023-05-19T01:04:02.972Z,100.00
2023-05-19T01:08:15.633Z,100.00
2023-05-19T01:12:28.359Z,100.00
2023-05-19T01:16:59.130Z,100.00
2023-05-19T01:21:45.105Z,100.00
2023-05-19T01:26:41.017Z,100.00
2023-05-19T01:30:59.915Z,100.00
2023-05-19T01:35:15.024Z,100.00
2023-05-19T01:39:29.328Z,100.00
2023-05-19T01:43:41.826Z,100.00
2023-05-19T01:47:58.200Z,100.00
2023-05-19T01:52:10.953Z,100.00
2023-05-19T01:56:40.115Z,100.00
2023-05-19T02:01:36.452Z,100.00
2023-05-19T02:06:08.269Z,100.00
2023-05-19T02:10:28.909Z,100.00
2023-05-19T02:14:49.687Z,100.00
2023-05-19T02:19:02.311Z,100.00
2023-05-19T02:23:15.260Z,100.00
2023-05-19T02:27:27.810Z,100.00
2023-05-19T02:31:40.337Z,100.00
2023-05-19T02:36:01.163Z,100.00
2023-05-19T02:40:13.669Z,100.00
2023-05-19T02:44:26.255Z,100.00
2023-05-19T02:48:38.803Z,100.00
2023-05-19T02:52:53.351Z,100.00
2023-05-19T02:57:06.404Z,100.00
2023-05-19T03:01:29.001Z,100.00
2023-05-19T03:05:42.242Z,100.00
2023-05-19T03:09:54.845Z,100.00
2023-05-19T03:14:16.839Z,100.00
2023-05-19T03:18:31.379Z,100.00
2023-05-19T03:22:43.881Z,100.00
2023-05-19T03:26:56.602Z,100.00
2023-05-19T03:31:09.135Z,100.00
2023-05-19T03:35:22.437Z,100.00
2023-05-19T03:39:34.954Z,100.00
2023-05-19T03:43:47.494Z,100.00
2023-05-19T03:48:00.060Z,100.00
2023-05-19T03:52:13.747Z,100.00
2023-05-19T03:56:28.309Z,100.00
2023-05-19T04:00:41.515Z,100.00
2023-05-19T04:04:54.556Z,100.00
2023-05-19T04:09:16.629Z,100.00
2023-05-19T04:13:29.125Z,100.00
2023-05-19T04:17:41.972Z,100.00
2023-05-19T04:21:54.525Z,100.00
2023-05-19T04:26:07.700Z,100.00
2023-05-19T04:30:23.010Z,100.00
2023-05-19T04:34:36.385Z,100.00
2023-05-19T04:39:07.739Z,100.00
2023-05-19T04:43:20.256Z,100.00
2023-05-19T04:47:37.647Z,100.00
2023-05-19T04:51:51.858Z,100.00
2023-05-19T04:56:10.485Z,100.00
2023-05-19T05:00:22.952Z,100.00
2023-05-19T05:04:37.065Z,100.00
2023-05-19T05:08:50.227Z,100.00
2023-05-19T05:13:03.668Z,100.00
2023-05-19T05:17:16.965Z,100.00
2023-05-19T05:21:32.861Z,100.00
2023-05-19T05:25:46.331Z,100.00
2023-05-19T05:30:06.647Z,100.00
2023-05-19T05:34:29.338Z,100.00
2023-05-19T05:38:41.791Z,100.00
2023-05-19T05:42:56.569Z,100.00
2023-05-19T05:47:19.472Z,100.00
2023-05-19T05:51:33.756Z,100.00
2023-05-19T05:55:49.461Z,100.00
2023-05-19T06:00:18.502Z,100.00
2023-05-19T06:04:31.817Z,100.00
2023-05-19T06:08:44.330Z,100.00
2023-05-19T06:13:07.304Z,100.00
2023-05-19T06:17:29.875Z,100.00
2023-05-19T06:21:43.888Z,100.00
2023-05-19T06:26:06.803Z,100.00
2023-05-19T06:30:19.340Z,100.00
2023-05-19T06:34:32.040Z,100.00
2023-05-19T06:38:44.502Z,100.00
2023-05-19T06:42:57.196Z,100.00
2023-05-19T06:47:09.755Z,100.00
2023-05-19T06:51:32.435Z,100.00
2023-05-19T06:55:58.008Z,100.00
2023-05-19T07:00:15.282Z,100.00
2023-05-19T07:04:40.814Z,100.00
2023-05-19T07:08:53.310Z,100.00
2023-05-19T07:13:16.332Z,100.00
2023-05-19T07:17:28.849Z,100.00
2023-05-19T07:21:43.253Z,100.00
2023-05-19T07:25:58.724Z,100.00
2023-05-19T07:30:11.816Z,100.00
2023-05-19T07:34:25.982Z,100.00
2023-05-19T07:38:38.503Z,100.00
2023-05-19T07:42:51.498Z,100.00
2023-05-19T07:47:04.575Z,100.00
2023-05-19T07:51:17.095Z,100.00
2023-05-19T07:55:29.643Z,100.00
2023-05-19T07:59:42.159Z,100.00
2023-05-19T08:03:54.790Z,100.00
2023-05-19T08:08:08.617Z,100.00
2023-05-19T08:12:21.135Z,100.00
2023-05-19T08:16:33.598Z,100.00
2023-05-19T08:20:47.160Z,100.00
2023-05-19T08:24:59.611Z,100.00
2023-05-19T08:29:12.169Z,100.00
2023-05-19T08:33:25.060Z,100.00
2023-05-19T08:37:39.391Z,100.00
2023-05-19T08:41:52.325Z,100.00
2023-05-19T08:46:05.119Z,100.00
2023-05-19T08:50:22.413Z,100.00
2023-05-19T08:54:52.196Z,100.00
2023-05-19T08:59:07.378Z,100.00
2023-05-19T09:03:24.066Z,100.00
2023-05-19T09:07:38.655Z,100.00
2023-05-19T09:11:51.935Z,100.00
2023-05-19T09:16:05.235Z,100.00
2023-05-19T09:20:18.207Z,100.00
2023-05-19T09:24:34.533Z,100.00
2023-05-19T09:28:48.603Z,100.00
2023-05-19T09:33:01.743Z,100.00
2023-05-19T09:37:14.285Z,100.00
2023-05-19T09:41:28.235Z,100.00
2023-05-19T09:45:59.750Z,100.00
2023-05-19T09:50:14.858Z,100.00
2023-05-19T09:54:32.764Z,100.00
2023-05-19T09:58:46.312Z,100.00
2023-05-19T10:03:06.089Z,100.00
2023-05-19T10:07:20.444Z,100.00
2023-05-19T10:11:33.169Z,100.00
2023-05-19T10:15:59.293Z,100.00
2023-05-19T10:20:15.301Z,100.00
2023-05-19T10:24:27.958Z,100.00
2023-05-19T10:28:44.012Z,100.00
2023-05-19T10:33:11.957Z,100.00
2023-05-19T10:37:47.487Z,100.00
2023-05-19T10:42:18.139Z,100.00
2023-05-19T10:46:31.527Z,100.00
2023-05-19T10:50:48.514Z,100.00
2023-05-19T10:55:02.883Z,100.00
2023-05-19T10:59:38.618Z,100.00
2023-05-19T11:03:54.594Z,100.00
2023-05-19T11:08:12.367Z,100.00
2023-05-19T11:12:25.586Z,100.00
2023-05-19T11:16:38.291Z,100.00
2023-05-19T11:20:59.028Z,100.00
2023-05-19T11:25:11.601Z,100.00
2023-05-19T11:29:24.353Z,100.00
2023-05-19T11:33:37.202Z,100.00
2023-05-19T11:37:51.359Z,100.00
2023-05-19T11:42:03.864Z,100.00
2023-05-19T11:46:16.502Z,100.00
2023-05-19T11:50:29.506Z,100.00
2023-05-19T11:54:45.298Z,100.00
2023-05-19T11:58:57.883Z,100.00
2023-05-19T12:03:23.054Z,100.00
2023-05-19T12:07:35.886Z,100.00
2023-05-19T12:11:48.474Z,100.00
2023-05-19T12:16:11.128Z,100.00
2023-05-19T12:20:25.153Z,100.00
2023-05-19T12:24:38.658Z,100.00
2023-05-19T12:28:52.370Z,100.00
2023-05-19T12:33:05.276Z,100.00
2023-05-19T12:37:17.881Z,100.00
2023-05-19T12:41:30.425Z,100.00
2023-05-19T12:45:43.367Z,86.91
2023-05-19T12:50:10.343Z,81.63
2023-05-19T12:54:23.123Z,83.75
2023-05-19T12:58:46.801Z,93.46
2023-05-19T13:03:07.133Z,84.16
2023-05-19T13:07:21.682Z,87.85
2023-05-19T13:11:34.175Z,86.65
2023-05-19T13:15:49.514Z,76.88
2023-05-19T13:20:13.331Z,75.91
2023-05-19T13:24:25.922Z,66.46
2023-05-19T13:28:38.356Z,65.25
2023-05-19T13:32:53.157Z,64.94
2023-05-19T13:37:06.642Z,58.32
2023-05-19T13:41:27.597Z,59.60
2023-05-19T13:45:40.179Z,52.28
2023-05-19T13:49:53.210Z,49.05
2023-05-19T13:54:06.039Z,64.01
2023-05-19T13:58:18.818Z,60.37
2023-05-19T14:02:31.512Z,63.05
2023-05-19T14:06:44.156Z,64.36
2023-05-19T14:10:56.907Z,59.08
2023-05-19T14:15:19.670Z,60.30
2023-05-19T14:19:32.281Z,60.58
2023-05-19T14:23:45.054Z,68.22
2023-05-19T14:28:07.570Z,78.44
2023-05-19T14:32:20.086Z,80.49
2023-05-19T14:36:33.991Z,88.84
2023-05-19T14:40:46.574Z,79.30
2023-05-19T14:44:59.078Z,87.28
2023-05-19T14:49:18.423Z,99.63
2023-05-19T14:53:31.545Z,96.30
2023-05-19T14:57:44.005Z,95.53
2023-05-19T15:01:56.539Z,100.00
2023-05-19T15:06:19.048Z,92.84
2023-05-19T15:10:31.829Z,93.51
2023-05-19T15:14:54.499Z,84.78
2023-05-19T15:19:17.067Z,83.62
2023-05-19T15:23:33.430Z,86.66
2023-05-19T15:27:45.971Z,87.12
2023-05-19T15:31:59.298Z,76.32
2023-05-19T15:36:17.055Z,90.50
2023-05-19T15:40:29.580Z,84.52
2023-05-19T15:44:52.140Z,83.04
2023-05-19T15:49:06.137Z,84.28
2023-05-19T15:53:18.969Z,93.05
2023-05-19T15:57:31.584Z,91.35
2023-05-19T16:01:44.123Z,92.30
2023-05-19T16:05:57.489Z,92.50
2023-05-19T16:10:10.630Z,95.26
2023-05-19T16:14:23.975Z,90.50
2023-05-19T16:18:36.643Z,85.31
2023-05-19T16:22:49.125Z,72.86
2023-05-19T16:27:02.153Z,69.57
2023-05-19T16:31:14.783Z,59.69
2023-05-19T16:35:30.175Z,60.05
2023-05-19T16:39:44.521Z,65.28
2023-05-19T16:43:57.042Z,69.35
2023-05-19T16:48:09.669Z,86.72
2023-05-19T16:52:22.255Z,90.31
2023-05-19T16:56:44.840Z,88.86
2023-05-19T17:00:58.521Z,98.05
2023-05-19T17:05:12.338Z,97.38
2023-05-19T17:09:28.191Z,94.46
2023-05-19T17:13:42.644Z,92.95
2023-05-19T17:18:04.121Z,99.85
2023-05-19T17:22:28.211Z,92.33
2023-05-19T17:26:42.039Z,99.92
2023-05-19T17:30:54.533Z,100.00
2023-05-19T17:35:17.156Z,100.00
2023-05-19T17:39:29.667Z,100.00
2023-05-19T17:43:42.436Z,100.00
2023-05-19T17:48:05.692Z,100.00
2023-05-19T17:52:20.050Z,100.00
2023-05-19T17:56:35.142Z,100.00
2023-05-19T18:00:47.911Z,100.00
2023-05-19T18:05:01.112Z,100.00
2023-05-19T18:09:15.137Z,100.00
2023-05-19T18:13:27.661Z,100.00
2023-05-19T18:17:40.234Z,100.00
2023-05-19T18:21:52.776Z,100.00
2023-05-19T18:26:05.281Z,100.00
2023-05-19T18:30:17.853Z,100.00
2023-05-19T18:34:37.597Z,100.00
2023-05-19T18:38:51.087Z,100.00
2023-05-19T18:43:03.636Z,100.00
2023-05-19T18:47:16.133Z,100.00
2023-05-19T18:51:29.180Z,100.00
2023-05-19T18:55:41.713Z,100.00
2023-05-19T18:59:54.414Z,100.00
2023-05-19T19:04:07.039Z,100.00
2023-05-19T19:08:20.365Z,100.00
2023-05-19T19:12:32.856Z,100.00
2023-05-19T19:16:55.340Z,100.00
2023-05-19T19:21:07.917Z,100.00
2023-05-19T19:25:23.134Z,100.00
2023-05-19T19:29:36.207Z,100.00
2023-05-19T19:33:48.716Z,100.00
2023-05-19T19:38:01.461Z,100.00
2023-05-19T19:42:13.956Z,100.00
2023-05-19T19:46:26.639Z,100.00
2023-05-19T19:50:39.482Z,100.00
2023-05-19T19:54:52.212Z,100.00
2023-05-19T19:59:04.728Z,100.00
2023-05-19T20:03:28.538Z,100.00
2023-05-19T20:07:41.242Z,100.00
2023-05-19T20:11:53.756Z,100.00
2023-05-19T20:16:06.401Z,100.00
2023-05-19T20:20:18.905Z,100.00
2023-05-19T20:24:31.567Z,100.00
2023-05-19T20:28:44.165Z,100.00
2023-05-19T20:32:56.827Z,100.00
2023-05-19T20:37:09.355Z,100.00
2023-05-19T20:41:21.888Z,100.00
2023-05-19T20:45:34.663Z,100.00
2023-05-19T20:49:49.116Z,100.00
2023-05-19T20:54:01.850Z,100.00
2023-05-19T20:58:27.360Z,100.00
2023-05-19T21:02:39.874Z,100.00
2023-05-19T21:06:52.480Z,100.00
2023-05-19T21:11:05.000Z,100.00
2023-05-19T21:15:24.706Z,100.00
2023-05-19T21:19:37.860Z,100.00
2023-05-19T21:23:50.341Z,100.00
2023-05-19T21:28:02.894Z,100.00
2023-05-19T21:32:15.526Z,100.00
2023-05-19T21:36:28.401Z,100.00
2023-05-19T21:40:40.971Z,100.00
2023-05-19T21:44:53.492Z,100.00
2023-05-19T21:49:07.072Z,100.00
2023-05-19T21:53:21.489Z,100.00
2023-05-19T21:57:34.040Z,100.00
2023-05-19T22:01:46.540Z,100.00
2023-05-19T22:05:59.041Z,100.00
2023-05-19T22:10:11.725Z,100.00
2023-05-19T22:14:24.358Z,100.00
2023-05-19T22:18:36.881Z,100.00
2023-05-19T22:22:49.377Z,100.00
2023-05-19T22:27:02.313Z,100.00
2023-05-19T22:31:14.847Z,100.00
2023-05-19T22:35:27.492Z,100.00
2023-05-19T22:39:40.414Z,100.00
2023-05-19T22:44:02.956Z,100.00
2023-05-19T22:48:15.532Z,100.00
2023-05-19T22:52:28.098Z,100.00
2023-05-19T22:56:50.574Z,100.00
2023-05-19T23:01:03.043Z,100.00
2023-05-19T23:05:16.076Z,100.00
2023-05-19T23:09:28.528Z,100.00
2023-05-19T23:13:51.281Z,100.00
2023-05-19T23:18:09.467Z,100.00
2023-05-19T23:22:21.973Z,100.00
2023-05-19T23:26:45.141Z,100.00
2023-05-19T23:30:57.732Z,100.00
2023-05-19T23:35:21.309Z,100.00
2023-05-19T23:39:33.952Z,100.00
2023-05-19T23:43:56.527Z,100.00
2023-05-19T23:48:09.096Z,100.00
2023-05-19T23:52:21.826Z,100.00
2023-05-19T23:56:35.023Z,100.00
