createdAt,value
2023-07-25T00:00:43.508Z,2.15
2023-07-25T00:03:15.984Z,2.38
2023-07-25T00:05:48.467Z,2.45
2023-07-25T00:08:21.016Z,2.05
2023-07-25T00:10:53.607Z,2.30
2023-07-25T00:13:26.702Z,2.38
2023-07-25T00:15:59.227Z,2.50
2023-07-25T00:18:31.792Z,3.00
2023-07-25T00:21:04.413Z,2.90
2023-07-25T00:23:36.997Z,2.45
2023-07-25T00:26:09.491Z,2.63
2023-07-25T00:28:42.005Z,2.63
2023-07-25T00:31:14.523Z,2.70
2023-07-25T00:33:47.080Z,2.28
2023-07-25T00:36:19.614Z,3.13
2023-07-25T00:38:52.059Z,2.50
2023-07-25T00:41:24.593Z,2.25
2023-07-25T00:43:57.104Z,2.75
2023-07-25T00:46:29.893Z,2.35
2023-07-25T00:49:02.756Z,2.53
2023-07-25T00:51:35.593Z,2.33
2023-07-25T00:54:08.142Z,2.50
2023-07-25T00:56:40.692Z,2.42
2023-07-25T00:59:13.243Z,2.17
2023-07-25T01:01:45.948Z,2.90
2023-07-25T01:04:18.496Z,2.58
2023-07-25T01:06:53.282Z,2.40
2023-07-25T01:09:39.756Z,2.30
2023-07-25T01:12:13.134Z,2.65
2023-07-25T01:14:45.707Z,2.15
2023-07-25T01:17:22.933Z,2.20
2023-07-25T01:19:55.932Z,2.33
2023-07-25T01:22:32.023Z,2.30
2023-07-25T01:25:04.929Z,2.60
2023-07-25T01:27:37.439Z,2.05
2023-07-25T01:30:10.252Z,2.38
2023-07-25T01:32:42.920Z,2.38
2023-07-25T01:35:15.564Z,2.60
2023-07-25T01:37:48.118Z,2.60
2023-07-25T01:40:20.676Z,2.92
2023-07-25T01:42:53.191Z,2.90
2023-07-25T01:45:25.761Z,2.60
2023-07-25T01:48:00.453Z,2.60
2023-07-25T01:50:33.251Z,2.58
2023-07-25T01:53:05.828Z,2.25
2023-07-25T01:55:38.546Z,2.70
2023-07-25T01:58:11.054Z,2.50
2023-07-25T02:00:43.569Z,2.20
2023-07-25T02:03:19.293Z,2.60
2023-07-25T02:08:24.444Z,2.50
2023-07-25T02:10:57.081Z,2.78
2023-07-25T02:13:29.716Z,3.25
2023-07-25T02:16:02.320Z,2.58
2023-07-25T02:18:34.857Z,2.78
2023-07-25T02:21:07.479Z,2.42
2023-07-25T02:23:40.054Z,2.70
2023-07-25T02:26:12.570Z,2.60
2023-07-25T02:28:45.074Z,2.45
2023-07-25T02:31:17.828Z,2.20
2023-07-25T02:33:50.595Z,2.88
2023-07-25T02:36:23.127Z,2.38
2023-07-25T02:38:55.670Z,2.92
2023-07-25T02:41:28.251Z,2.53
2023-07-25T02:44:00.776Z,2.75
2023-07-25T02:46:33.494Z,2.95
2023-07-25T02:49:06.030Z,3.38
2023-07-25T02:51:38.559Z,2.72
2023-07-25T02:54:11.089Z,2.78
2023-07-25T02:56:43.570Z,3.13
2023-07-25T02:59:16.092Z,2.80
2023-07-25T03:01:48.825Z,3.15
2023-07-25T03:04:21.333Z,2.60
2023-07-25T03:06:53.868Z,2.45
2023-07-25T03:09:26.363Z,2.90
2023-07-25T03:11:58.880Z,2.97
2023-07-25T03:14:31.387Z,2.67
2023-07-25T03:17:04.014Z,3.10
2023-07-25T03:19:36.483Z,3.00
2023-07-25T03:22:08.922Z,2.88
2023-07-25T03:24:41.444Z,2.80
2023-07-25T03:27:14.083Z,2.65
2023-07-25T03:29:46.717Z,2.80
2023-07-25T03:32:19.264Z,2.55
2023-07-25T03:34:51.777Z,2.65
2023-07-25T03:37:24.277Z,3.00
2023-07-25T03:39:56.788Z,2.53
2023-07-25T03:42:29.402Z,2.40
2023-07-25T03:45:01.918Z,3.00
2023-07-25T03:47:34.516Z,2.30
2023-07-25T03:50:07.703Z,3.60
2023-07-25T03:52:40.812Z,2.92
2023-07-25T03:55:13.468Z,2.60
2023-07-25T03:57:45.943Z,2.42
2023-07-25T04:00:18.527Z,2.70
2023-07-25T04:03:00.784Z,2.70
2023-07-25T04:05:37.671Z,2.40
2023-07-25T04:08:10.178Z,2.47
2023-07-25T04:10:42.655Z,2.30
2023-07-25T04:13:15.052Z,2.50
2023-07-25T04:15:47.766Z,2.90
2023-07-25T04:18:20.227Z,2.33
2023-07-25T04:20:52.711Z,2.83
2023-07-25T04:23:27.221Z,2.95
2023-07-25T04:25:59.764Z,2.83
2023-07-25T04:28:32.877Z,2.97
2023-07-25T04:31:05.568Z,2.92
2023-07-25T04:33:38.185Z,3.08
2023-07-25T04:36:10.794Z,2.78
2023-07-25T04:38:43.391Z,2.75
2023-07-25T04:41:15.859Z,2.80
2023-07-25T04:43:48.399Z,2.33
2023-07-25T04:46:20.977Z,2.95
2023-07-25T04:48:53.550Z,2.40
2023-07-25T04:51:25.980Z,2.95
2023-07-25T04:53:58.433Z,2.53
2023-07-25T04:56:30.873Z,3.17
2023-07-25T04:59:03.319Z,2.00
2023-07-25T05:01:36.211Z,2.58
2023-07-25T05:04:08.772Z,3.25
2023-07-25T05:06:41.377Z,2.60
2023-07-25T05:09:14.004Z,2.70
2023-07-25T05:11:48.465Z,2.20
2023-07-25T05:14:20.985Z,2.85
2023-07-25T05:16:53.642Z,2.75
2023-07-25T05:19:26.253Z,2.20
2023-07-25T05:21:58.849Z,2.45
2023-07-25T05:24:32.423Z,2.45
2023-07-25T05:27:05.263Z,2.47
2023-07-25T05:29:37.725Z,3.08
2023-07-25T05:32:10.312Z,2.60
2023-07-25T05:34:42.894Z,2.40
2023-07-25T05:37:19.396Z,1.95
2023-07-25T05:39:52.522Z,2.65
2023-07-25T05:42:25.080Z,2.38
2023-07-25T05:44:58.874Z,2.85
2023-07-25T05:47:31.456Z,2.65
2023-07-25T05:50:04.224Z,2.13
2023-07-25T05:52:36.821Z,2.03
2023-07-25T05:55:09.449Z,2.03
2023-07-25T05:57:42.095Z,2.08
2023-07-25T06:00:14.859Z,1.95
2023-07-25T06:02:47.446Z,2.13
2023-07-25T06:05:20.119Z,2.40
2023-07-25T06:07:52.637Z,1.90
2023-07-25T06:10:25.203Z,2.08
2023-07-25T06:12:58.249Z,1.80
2023-07-25T06:15:31.223Z,1.85
2023-07-25T06:18:05.322Z,1.63
2023-07-25T06:20:37.858Z,1.60
2023-07-25T06:23:10.395Z,1.60
2023-07-25T06:25:42.960Z,1.40
2023-07-25T06:28:16.428Z,1.50
2023-07-25T06:30:49.634Z,1.50
2023-07-25T06:33:22.136Z,1.45
2023-07-25T06:35:54.628Z,1.95
2023-07-25T06:38:27.095Z,1.10
2023-07-25T06:40:59.733Z,1.17
2023-07-25T06:43:32.238Z,2.15
2023-07-25T06:46:04.745Z,2.15
2023-07-25T06:48:37.221Z,1.65
2023-07-25T06:51:09.785Z,1.35
2023-07-25T06:53:42.363Z,2.00
2023-07-25T06:56:14.988Z,1.92
2023-07-25T06:58:48.463Z,1.27
2023-07-25T07:01:21.918Z,1.88
2023-07-25T07:03:56.124Z,1.65
2023-07-25T07:06:28.634Z,1.67
2023-07-25T07:09:01.185Z,1.70
2023-07-25T07:11:33.976Z,1.30
2023-07-25T07:14:07.047Z,1.30
2023-07-25T07:16:39.614Z,1.40
2023-07-25T07:19:12.187Z,1.30
2023-07-25T07:21:44.754Z,1.10
2023-07-25T07:24:17.257Z,1.05
2023-07-25T07:26:49.803Z,1.20
2023-07-25T07:29:22.480Z,1.05
2023-07-25T07:31:55.043Z,1.30
2023-07-25T07:34:27.569Z,0.93
2023-07-25T07:37:00.239Z,0.90
2023-07-25T07:39:32.756Z,1.08
2023-07-25T07:42:05.405Z,1.02
2023-07-25T07:44:37.988Z,0.93
2023-07-25T07:47:10.477Z,1.17
2023-07-25T07:49:42.979Z,0.85
2023-07-25T07:52:22.920Z,0.80
2023-07-25T07:55:01.907Z,1.02
2023-07-25T07:57:38.811Z,1.02
2023-07-25T08:00:14.820Z,1.02
2023-07-25T08:02:47.391Z,0.88
2023-07-25T08:05:20.019Z,1.08
2023-07-25T08:07:53.336Z,1.30
2023-07-25T08:10:26.854Z,1.10
2023-07-25T08:12:59.363Z,0.93
2023-07-25T08:15:31.898Z,0.70
2023-07-25T08:18:04.519Z,1.00
2023-07-25T08:20:37.083Z,0.70
2023-07-25T08:23:09.612Z,0.65
2023-07-25T08:25:42.255Z,0.65
2023-07-25T08:28:14.744Z,0.90
2023-07-25T08:30:47.303Z,0.82
2023-07-25T08:33:20.975Z,0.82
2023-07-25T08:35:54.983Z,0.77
2023-07-25T08:38:28.214Z,0.93
2023-07-25T08:41:08.512Z,1.23
2023-07-25T08:43:41.596Z,0.73
2023-07-25T08:46:18.975Z,1.08
2023-07-25T08:49:00.605Z,0.70
2023-07-25T08:51:36.034Z,0.88
2023-07-25T08:54:16.310Z,1.23
2023-07-25T08:56:49.121Z,0.90
2023-07-25T08:59:23.111Z,0.85
2023-07-25T09:01:56.381Z,0.95
2023-07-25T09:04:29.443Z,0.80
2023-07-25T09:07:02.064Z,1.20
2023-07-25T09:09:34.609Z,0.73
2023-07-25T09:12:08.666Z,0.77
2023-07-25T09:14:43.281Z,0.70
2023-07-25T09:17:15.901Z,0.95
2023-07-25T09:19:48.710Z,0.80
2023-07-25T09:22:32.331Z,0.77
2023-07-25T09:25:09.245Z,0.93
2023-07-25T09:27:46.040Z,0.75
2023-07-25T09:30:18.665Z,0.80
2023-07-25T09:32:51.521Z,0.75
2023-07-25T09:35:24.614Z,0.65
2023-07-25T09:37:57.265Z,0.90
2023-07-25T09:40:38.144Z,0.55
2023-07-25T09:43:22.108Z,0.88
2023-07-25T09:45:56.524Z,0.80
2023-07-25T09:48:29.079Z,0.57
2023-07-25T09:51:03.789Z,0.85
2023-07-25T09:53:36.333Z,1.00
2023-07-25T09:56:09.447Z,0.60
2023-07-25T09:59:00.566Z,1.00
2023-07-25T10:01:37.269Z,0.73
2023-07-25T10:04:10.581Z,0.70
2023-07-25T10:06:43.533Z,0.80
2023-07-25T10:09:17.317Z,0.80
2023-07-25T10:11:51.715Z,0.55
2023-07-25T10:14:24.403Z,0.50
2023-07-25T10:16:58.657Z,1.08
2023-07-25T10:19:49.601Z,0.63
2023-07-25T10:22:40.477Z,0.70
2023-07-25T10:25:19.907Z,0.60
2023-07-25T10:27:55.847Z,0.73
2023-07-25T10:30:33.456Z,0.63
2023-07-25T10:33:08.414Z,0.75
2023-07-25T10:35:41.937Z,0.60
2023-07-25T10:38:15.645Z,0.88
2023-07-25T10:40:58.679Z,0.65
2023-07-25T10:43:53.675Z,0.75
2023-07-25T10:46:31.427Z,0.60
2023-07-25T10:49:13.840Z,0.60
2023-07-25T10:51:56.226Z,0.85
2023-07-25T10:54:30.264Z,0.77
2023-07-25T10:57:18.521Z,0.47
2023-07-25T11:00:01.393Z,0.68
2023-07-25T11:02:35.149Z,0.70
2023-07-25T11:05:13.825Z,0.73
2023-07-25T11:07:46.232Z,1.05
2023-07-25T11:10:37.591Z,0.80
2023-07-25T11:13:10.435Z,0.98
2023-07-25T11:15:47.358Z,0.80
2023-07-25T11:18:20.447Z,0.80
2023-07-25T11:21:00.994Z,1.23
2023-07-25T11:23:34.206Z,0.60
2023-07-25T11:26:10.101Z,0.80
2023-07-25T11:28:42.710Z,1.10
2023-07-25T11:31:22.527Z,1.10
2023-07-25T11:33:55.165Z,0.70
2023-07-25T11:36:27.711Z,1.02
2023-07-25T11:39:02.304Z,0.70
2023-07-25T11:41:35.118Z,0.80
2023-07-25T11:44:13.435Z,0.50
2023-07-25T11:46:50.233Z,0.50
2023-07-25T11:49:36.433Z,0.95
2023-07-25T11:52:13.443Z,0.73
2023-07-25T11:54:46.417Z,0.52
2023-07-25T11:57:19.073Z,0.70
2023-07-25T11:59:58.029Z,0.63
2023-07-25T12:02:37.783Z,0.32
2023-07-25T12:05:25.503Z,0.80
2023-07-25T12:08:04.814Z,0.70
2023-07-25T12:10:38.068Z,0.70
2023-07-25T12:13:12.118Z,0.90
2023-07-25T12:15:52.946Z,0.73
2023-07-25T12:18:26.655Z,0.40
2023-07-25T12:21:00.748Z,0.60
2023-07-25T12:23:39.177Z,0.68
2023-07-25T12:26:14.714Z,0.60
2023-07-25T12:28:49.979Z,0.60
2023-07-25T12:31:23.114Z,0.73
2023-07-25T12:33:55.697Z,0.60
2023-07-25T12:36:28.221Z,0.60
2023-07-25T12:39:00.775Z,0.60
2023-07-25T12:41:33.236Z,0.57
2023-07-25T12:44:06.304Z,0.40
2023-07-25T12:46:40.510Z,0.63
2023-07-25T12:49:13.564Z,0.47
2023-07-25T12:51:46.056Z,0.60
2023-07-25T12:54:18.558Z,0.40
2023-07-25T12:56:51.124Z,0.40
2023-07-25T12:59:23.584Z,0.65
2023-07-25T13:01:56.633Z,0.40
2023-07-25T13:04:29.483Z,0.57
2023-07-25T13:07:02.058Z,0.55
2023-07-25T13:09:34.543Z,0.60
2023-07-25T13:12:07.274Z,0.43
2023-07-25T13:14:39.795Z,0.40
2023-07-25T13:17:12.260Z,0.50
2023-07-25T13:19:44.806Z,0.50
2023-07-25T13:22:17.324Z,0.50
2023-07-25T13:24:49.883Z,0.50
2023-07-25T13:27:26.878Z,0.65
2023-07-25T13:29:59.383Z,0.52
2023-07-25T13:32:32.058Z,0.50
2023-07-25T13:35:05.145Z,0.70
2023-07-25T13:37:37.649Z,0.50
2023-07-25T13:40:10.394Z,0.50
2023-07-25T13:42:42.873Z,0.55
2023-07-25T13:45:17.684Z,0.50
2023-07-25T13:47:50.480Z,0.35
2023-07-25T13:50:23.374Z,0.70
2023-07-25T13:52:55.891Z,0.50
2023-07-25T13:55:28.425Z,0.50
2023-07-25T13:58:09.939Z,0.40
2023-07-25T14:00:42.771Z,0.50
2023-07-25T14:03:15.265Z,0.60
2023-07-25T14:05:47.763Z,0.40
2023-07-25T14:08:20.284Z,0.60
2023-07-25T14:10:52.790Z,0.43
2023-07-25T14:13:26.653Z,0.40
2023-07-25T14:16:00.452Z,0.60
2023-07-25T14:18:32.993Z,0.68
2023-07-25T14:21:06.240Z,0.60
2023-07-25T14:23:39.591Z,0.50
2023-07-25T14:26:12.198Z,0.40
2023-07-25T14:28:47.546Z,0.60
2023-07-25T14:33:52.783Z,0.30
2023-07-25T14:36:25.291Z,0.43
2023-07-25T14:38:57.785Z,0.60
2023-07-25T14:41:30.399Z,0.70
2023-07-25T14:44:02.995Z,0.30
2023-07-25T14:46:36.010Z,0.63
2023-07-25T14:49:08.686Z,0.40
2023-07-25T14:51:41.298Z,0.70
2023-07-25T14:54:13.766Z,0.55
2023-07-25T14:56:46.318Z,0.70
2023-07-25T14:59:19.158Z,0.40
2023-07-25T15:01:51.898Z,0.50
2023-07-25T15:04:24.448Z,0.47
2023-07-25T15:06:56.968Z,0.50
2023-07-25T15:09:29.553Z,0.60
2023-07-25T15:12:02.329Z,0.80
2023-07-25T15:14:34.954Z,0.50
2023-07-25T15:17:10.906Z,1.00
2023-07-25T15:19:43.533Z,0.45
2023-07-25T15:22:16.237Z,0.50
2023-07-25T15:24:48.759Z,0.38
2023-07-25T15:27:21.464Z,0.38
2023-07-25T15:29:54.721Z,0.60
2023-07-25T15:32:27.301Z,0.50
2023-07-25T15:34:59.782Z,0.45
2023-07-25T15:37:32.281Z,0.60
2023-07-25T15:40:05.676Z,0.40
2023-07-25T15:42:38.258Z,0.40
2023-07-25T15:45:10.719Z,0.60
2023-07-25T15:47:43.317Z,0.40
2023-07-25T15:50:15.863Z,0.50
2023-07-25T15:52:48.452Z,0.50
2023-07-25T15:55:22.472Z,0.47
2023-07-25T15:57:56.407Z,0.40
2023-07-25T16:00:28.909Z,0.30
2023-07-25T16:03:01.490Z,0.38
2023-07-25T16:05:34.029Z,0.52
2023-07-25T16:08:06.526Z,0.40
2023-07-25T16:10:39.048Z,0.70
2023-07-25T16:13:11.547Z,0.50
2023-07-25T16:15:47.333Z,0.52
2023-07-25T16:18:20.040Z,0.47
2023-07-25T16:20:52.577Z,0.73
2023-07-25T16:23:25.261Z,0.65
2023-07-25T16:25:57.735Z,0.50
2023-07-25T16:28:30.268Z,0.50
2023-07-25T16:31:30.102Z,0.70
2023-07-25T16:33:55.410Z,0.60
2023-07-25T16:36:28.012Z,0.60
2023-07-25T16:39:00.631Z,0.52
2023-07-25T16:41:33.449Z,0.35
2023-07-25T16:44:06.181Z,0.70
2023-07-25T16:46:38.708Z,0.70
2023-07-25T16:49:11.312Z,0.60
2023-07-25T16:51:43.932Z,0.60
2023-07-25T16:54:17.982Z,0.55
2023-07-25T16:56:50.942Z,0.57
2023-07-25T16:59:23.367Z,0.57
2023-07-25T17:01:55.958Z,0.40
2023-07-25T17:04:28.495Z,0.70
2023-07-25T17:07:01.083Z,0.57
2023-07-25T17:09:33.569Z,0.73
2023-07-25T17:12:06.335Z,0.55
2023-07-25T17:14:38.783Z,0.50
2023-07-25T17:17:13.725Z,0.70
2023-07-25T17:22:18.980Z,0.70
2023-07-25T17:24:51.514Z,0.50
2023-07-25T17:27:24.686Z,0.30
2023-07-25T17:29:57.161Z,0.50
2023-07-25T17:32:29.752Z,0.60
2023-07-25T17:35:02.487Z,0.40
2023-07-25T17:37:35.751Z,0.60
2023-07-25T17:40:09.614Z,0.63
2023-07-25T17:42:42.510Z,0.47
2023-07-25T17:45:15.149Z,0.60
2023-07-25T17:47:47.770Z,0.68
2023-07-25T17:50:20.490Z,0.60
2023-07-25T17:52:53.435Z,0.55
2023-07-25T17:55:25.963Z,0.52
2023-07-25T17:57:58.471Z,0.60
2023-07-25T18:00:31.000Z,0.43
2023-07-25T18:03:03.845Z,0.57
2023-07-25T18:05:36.561Z,0.68
2023-07-25T18:08:09.260Z,0.60
2023-07-25T18:10:41.918Z,0.60
2023-07-25T18:13:14.505Z,0.50
2023-07-25T18:15:47.255Z,0.68
2023-07-25T18:18:20.028Z,0.70
2023-07-25T18:20:52.647Z,0.80
2023-07-25T18:23:25.535Z,1.20
2023-07-25T18:26:02.088Z,0.70
2023-07-25T18:28:36.986Z,0.60
2023-07-25T18:31:09.653Z,0.40
2023-07-25T18:33:42.241Z,0.45
2023-07-25T18:36:14.714Z,0.80
2023-07-25T18:38:47.171Z,0.50
2023-07-25T18:41:19.684Z,0.80
2023-07-25T18:43:52.204Z,0.60
2023-07-25T18:46:24.700Z,0.68
2023-07-25T18:48:57.214Z,0.50
2023-07-25T18:51:29.694Z,0.55
2023-07-25T18:54:02.210Z,0.80
2023-07-25T18:56:34.801Z,0.80
2023-07-25T18:59:07.360Z,0.65
2023-07-25T19:01:39.976Z,0.90
2023-07-25T19:04:12.550Z,0.60
2023-07-25T19:06:45.028Z,0.50
2023-07-25T19:09:18.391Z,0.95
2023-07-25T19:11:51.148Z,0.80
2023-07-25T19:14:23.708Z,0.73
2023-07-25T19:16:56.205Z,0.70
2023-07-25T19:19:28.650Z,1.35
2023-07-25T19:22:04.232Z,0.95
2023-07-25T19:24:36.721Z,0.85
2023-07-25T19:27:09.320Z,0.70
2023-07-25T19:29:41.794Z,1.27
2023-07-25T19:32:14.327Z,1.10
2023-07-25T19:34:47.262Z,1.30
2023-07-25T19:37:19.975Z,0.93
2023-07-25T19:39:52.559Z,0.90
2023-07-25T19:42:25.010Z,1.05
2023-07-25T19:44:57.540Z,0.98
2023-07-25T19:47:30.203Z,1.13
2023-07-25T19:50:03.053Z,1.17
2023-07-25T19:52:35.555Z,1.60
2023-07-25T19:55:08.527Z,1.10
2023-07-25T19:57:41.089Z,1.00
2023-07-25T20:00:14.325Z,0.90
2023-07-25T20:02:46.993Z,1.38
2023-07-25T20:05:19.626Z,1.10
2023-07-25T20:07:52.224Z,1.23
2023-07-25T20:10:24.729Z,0.98
2023-07-25T20:12:57.309Z,1.00
2023-07-25T20:15:29.926Z,0.90
2023-07-25T20:18:02.476Z,1.10
2023-07-25T20:20:35.027Z,0.95
2023-07-25T20:23:08.653Z,1.85
2023-07-25T20:25:41.136Z,1.80
2023-07-25T20:28:13.668Z,1.40
2023-07-25T20:30:46.247Z,0.98
2023-07-25T20:33:18.914Z,1.23
2023-07-25T20:35:52.074Z,1.30
2023-07-25T20:38:24.543Z,1.17
2023-07-25T20:40:57.108Z,2.00
2023-07-25T20:43:29.733Z,1.23
2023-07-25T20:46:04.113Z,1.10
2023-07-25T20:48:36.661Z,1.17
2023-07-25T20:51:09.213Z,1.00
2023-07-25T20:53:41.803Z,1.23
2023-07-25T20:56:15.372Z,1.10
2023-07-25T20:58:47.979Z,1.15
2023-07-25T21:01:20.512Z,1.13
2023-07-25T21:03:53.177Z,1.00
2023-07-25T21:06:26.695Z,1.08
2023-07-25T21:08:59.255Z,1.10
2023-07-25T21:11:31.792Z,1.38
2023-07-25T21:14:04.290Z,1.20
2023-07-25T21:16:36.778Z,1.38
2023-07-25T21:19:09.296Z,1.38
2023-07-25T21:21:42.013Z,1.20
2023-07-25T21:24:15.854Z,1.40
2023-07-25T21:26:48.430Z,1.35
2023-07-25T21:29:20.917Z,1.55
2023-07-25T21:31:53.477Z,1.63
2023-07-25T21:34:25.984Z,1.70
2023-07-25T21:36:58.451Z,1.33
2023-07-25T21:39:30.935Z,1.35
2023-07-25T21:42:03.530Z,1.63
2023-07-25T21:44:36.060Z,1.50
2023-07-25T21:47:11.244Z,1.58
2023-07-25T21:49:43.796Z,1.67
2023-07-25T21:52:16.477Z,1.42
2023-07-25T21:54:48.995Z,1.58
2023-07-25T21:57:21.532Z,1.50
2023-07-25T21:59:54.051Z,1.98
2023-07-25T22:02:29.269Z,2.03
2023-07-25T22:07:34.805Z,1.40
2023-07-25T22:10:07.812Z,1.90
2023-07-25T22:12:40.479Z,1.65
2023-07-25T22:15:13.098Z,1.40
2023-07-25T22:17:45.607Z,1.52
2023-07-25T22:20:18.233Z,1.58
2023-07-25T22:22:50.717Z,1.70
2023-07-25T22:25:23.306Z,1.65
2023-07-25T22:27:58.306Z,1.50
2023-07-25T22:30:30.810Z,1.60
2023-07-25T22:33:03.392Z,1.52
2023-07-25T22:35:35.973Z,1.60
2023-07-25T22:38:08.413Z,1.70
2023-07-25T22:40:40.990Z,1.40
2023-07-25T22:43:13.488Z,1.75
2023-07-25T22:45:45.964Z,1.80
2023-07-25T22:48:18.780Z,1.60
2023-07-25T22:50:51.706Z,1.70
2023-07-25T22:53:24.191Z,1.70
2023-07-25T22:56:01.601Z,1.85
2023-07-25T22:58:34.118Z,1.75
2023-07-25T23:01:06.717Z,1.85
2023-07-25T23:03:40.759Z,1.92
2023-07-25T23:06:13.434Z,1.60
2023-07-25T23:08:45.986Z,1.65
2023-07-25T23:11:18.589Z,1.90
2023-07-25T23:13:51.125Z,1.85
2023-07-25T23:16:23.657Z,2.13
2023-07-25T23:18:56.177Z,1.63
2023-07-25T23:21:28.727Z,1.67
2023-07-25T23:24:01.261Z,1.67
2023-07-25T23:26:34.085Z,2.10
2023-07-25T23:29:06.834Z,1.67
2023-07-25T23:31:39.337Z,1.55
2023-07-25T23:34:16.521Z,1.55
2023-07-25T23:36:48.996Z,1.80
2023-07-25T23:39:22.068Z,1.92
2023-07-25T23:41:54.642Z,2.03
2023-07-25T23:44:27.132Z,2.03
2023-07-25T23:46:59.829Z,2.13
2023-07-25T23:49:33.910Z,2.40
2023-07-25T23:52:06.734Z,2.17
2023-07-25T23:54:39.314Z,1.80
2023-07-25T23:57:12.111Z,1.80
2023-07-25T23:59:44.649Z,2.33
