createdAt,value
2022-10-25T00:03:04.531Z,5.93
2022-10-25T00:08:02.601Z,5.60
2022-10-25T00:13:00.504Z,7.10
2022-10-25T00:17:58.751Z,4.70
2022-10-25T00:22:58.657Z,9.33
2022-10-25T00:27:56.527Z,5.37
2022-10-25T00:32:54.487Z,6.97
2022-10-25T00:37:52.530Z,5.90
2022-10-25T00:42:51.756Z,4.93
2022-10-25T00:47:53.698Z,6.50
2022-10-25T00:52:54.396Z,7.03
2022-10-25T00:57:57.724Z,5.10
2022-10-25T01:07:59.034Z,6.43
2022-10-25T01:12:58.587Z,5.83
2022-10-25T01:18:06.390Z,5.27
2022-10-25T01:23:18.860Z,6.57
2022-10-25T01:28:27.713Z,5.60
2022-10-25T01:33:31.051Z,5.43
2022-10-25T01:38:39.627Z,7.63
2022-10-25T01:43:46.769Z,6.17
2022-10-25T01:48:49.274Z,8.27
2022-10-25T01:53:49.004Z,11.03
2022-10-25T01:58:56.590Z,4.23
2022-10-25T02:04:02.848Z,7.20
2022-10-25T02:09:06.481Z,5.20
2022-10-25T02:14:16.497Z,5.93
2022-10-25T02:19:19.864Z,6.63
2022-10-25T02:24:21.004Z,7.67
2022-10-25T02:29:20.788Z,7.43
2022-10-25T02:34:20.722Z,8.30
2022-10-25T02:39:19.532Z,6.30
2022-10-25T02:44:17.443Z,8.37
2022-10-25T02:49:15.349Z,8.00
2022-10-25T02:54:14.679Z,3.13
2022-10-25T02:59:13.671Z,6.33
2022-10-25T03:04:11.560Z,3.03
2022-10-25T03:09:09.529Z,6.43
2022-10-25T03:14:08.791Z,5.83
2022-10-25T03:19:06.697Z,4.70
2022-10-25T03:24:04.757Z,4.43
2022-10-25T03:29:02.664Z,9.73
2022-10-25T03:34:01.922Z,3.23
2022-10-25T03:38:59.792Z,6.63
2022-10-25T03:43:57.654Z,4.80
2022-10-25T03:48:55.546Z,5.20
2022-10-25T03:53:54.806Z,3.70
2022-10-25T03:58:53.254Z,8.77
2022-10-25T04:03:51.158Z,7.50
2022-10-25T04:08:49.041Z,6.50
2022-10-25T04:13:48.303Z,5.03
2022-10-25T04:18:46.182Z,6.20
2022-10-25T04:23:44.082Z,2.17
2022-10-25T04:28:42.014Z,3.53
2022-10-25T04:33:45.156Z,3.50
2022-10-25T04:38:48.796Z,2.53
2022-10-25T04:43:47.071Z,2.87
2022-10-25T04:48:46.304Z,4.20
2022-10-25T04:53:44.369Z,6.87
2022-10-25T04:58:42.570Z,6.07
2022-10-25T05:03:40.705Z,5.20
2022-10-25T05:08:43.029Z,3.73
2022-10-25T05:13:42.422Z,2.87
2022-10-25T05:18:42.810Z,8.80
2022-10-25T05:23:42.589Z,1.73
2022-10-25T05:28:42.200Z,4.70
2022-10-25T05:33:40.107Z,3.03
2022-10-25T05:38:38.040Z,1.77
2022-10-25T05:43:37.357Z,5.20
2022-10-25T05:48:37.053Z,1.60
2022-10-25T05:53:34.936Z,9.03
2022-10-25T05:58:32.827Z,5.90
2022-10-25T06:03:32.053Z,3.60
2022-10-25T06:08:30.189Z,1.77
2022-10-25T06:13:28.106Z,4.60
2022-10-25T06:18:26.190Z,5.37
2022-10-25T06:23:25.407Z,3.50
2022-10-25T06:28:23.314Z,2.00
2022-10-25T06:33:24.481Z,3.43
2022-10-25T06:38:27.959Z,3.50
2022-10-25T06:43:25.903Z,2.43
2022-10-25T06:48:24.380Z,8.53
2022-10-25T06:53:22.276Z,3.97
2022-10-25T06:58:21.521Z,4.10
2022-10-25T07:03:19.399Z,4.43
2022-10-25T07:08:17.288Z,5.03
2022-10-25T07:13:15.217Z,6.37
2022-10-25T07:18:14.464Z,4.13
2022-10-25T07:23:12.353Z,10.93
2022-10-25T07:28:12.100Z,3.77
2022-10-25T07:33:10.021Z,4.10
2022-10-25T07:38:09.255Z,10.77
2022-10-25T07:43:07.323Z,2.40
2022-10-25T07:48:05.380Z,3.10
2022-10-25T07:53:03.267Z,3.27
2022-10-25T07:58:03.856Z,7.23
2022-10-25T08:03:02.026Z,3.40
2022-10-25T08:07:59.970Z,5.40
2022-10-25T08:12:58.147Z,2.90
2022-10-25T08:18:01.961Z,3.03
2022-10-25T08:23:00.751Z,11.83
2022-10-25T08:27:58.638Z,7.00
2022-10-25T08:32:58.661Z,4.87
2022-10-25T08:38:01.700Z,11.53
2022-10-25T08:43:08.694Z,18.63
2022-10-25T08:48:15.289Z,6.20
2022-10-25T08:53:20.420Z,2.63
2022-10-25T08:58:23.542Z,4.40
2022-10-25T09:03:25.469Z,6.13
2022-10-25T09:08:38.928Z,7.53
2022-10-25T09:13:51.797Z,4.77
2022-10-25T09:18:52.007Z,8.97
2022-10-25T09:23:59.424Z,6.53
2022-10-25T09:29:02.663Z,8.00
2022-10-25T09:34:04.293Z,5.63
2022-10-25T09:39:15.749Z,8.60
2022-10-25T09:44:20.101Z,7.53
2022-10-25T09:49:25.596Z,5.70
2022-10-25T09:54:30.445Z,13.27
2022-10-25T09:59:28.860Z,5.43
2022-10-25T10:04:32.630Z,5.50
2022-10-25T10:09:33.566Z,6.00
2022-10-25T10:14:37.824Z,4.40
2022-10-25T10:19:35.714Z,4.63
2022-10-25T10:24:37.314Z,4.83
2022-10-25T10:29:37.680Z,4.63
2022-10-25T10:34:42.659Z,5.37
2022-10-25T10:39:51.494Z,4.10
2022-10-25T10:45:16.344Z,4.70
2022-10-25T10:50:23.042Z,9.13
2022-10-25T10:55:28.667Z,11.60
2022-10-25T11:00:30.153Z,8.00
2022-10-25T11:05:30.455Z,5.63
2022-10-25T11:10:32.349Z,6.20
2022-10-25T11:15:34.237Z,5.27
2022-10-25T11:20:48.120Z,7.63
2022-10-25T11:25:52.269Z,6.63
2022-10-25T11:31:01.690Z,8.33
2022-10-25T11:36:09.871Z,5.07
2022-10-25T11:41:19.945Z,8.13
2022-10-25T11:46:24.698Z,5.67
2022-10-25T11:51:31.633Z,7.83
2022-10-25T11:56:39.749Z,5.57
2022-10-25T12:01:53.238Z,6.93
2022-10-25T12:06:57.301Z,6.93
2022-10-25T12:12:02.112Z,7.77
2022-10-25T12:17:02.934Z,3.93
2022-10-25T12:22:10.039Z,8.43
2022-10-25T12:27:11.444Z,8.67
2022-10-25T12:32:15.639Z,7.97
2022-10-25T12:37:19.753Z,5.63
2022-10-25T12:42:22.381Z,4.43
2022-10-25T12:47:39.557Z,6.03
2022-10-25T12:52:39.903Z,5.17
2022-10-25T12:57:49.278Z,9.20
2022-10-25T13:03:29.855Z,6.87
2022-10-25T13:08:29.568Z,3.13
2022-10-25T13:13:31.070Z,8.80
2022-10-25T13:18:40.942Z,6.13
2022-10-25T13:24:03.661Z,7.33
2022-10-25T13:29:25.209Z,7.77
2022-10-25T13:34:36.436Z,8.37
2022-10-25T13:39:38.894Z,5.17
2022-10-25T13:44:39.520Z,6.13
2022-10-25T13:49:43.673Z,7.83
2022-10-25T13:54:48.047Z,2.87
2022-10-25T14:00:01.885Z,6.97
2022-10-25T14:05:01.209Z,4.70
2022-10-25T14:09:59.773Z,9.67
2022-10-25T14:15:04.204Z,5.87
2022-10-25T14:20:08.098Z,4.50
2022-10-25T14:25:16.983Z,6.30
2022-10-25T14:30:23.507Z,6.33
2022-10-25T14:35:24.373Z,5.47
2022-10-25T14:40:24.609Z,7.47
2022-10-25T14:45:25.031Z,4.90
2022-10-25T14:50:26.926Z,5.43
2022-10-25T14:55:30.649Z,5.03
2022-10-25T15:00:28.987Z,4.90
2022-10-25T15:05:28.495Z,5.50
2022-10-25T15:10:37.722Z,11.13
2022-10-25T15:15:37.824Z,8.90
2022-10-25T15:20:37.050Z,8.50
2022-10-25T15:25:39.545Z,7.77
2022-10-25T15:30:39.741Z,4.33
2022-10-25T15:35:47.955Z,4.80
2022-10-25T15:40:46.528Z,7.73
2022-10-25T15:45:44.559Z,6.07
2022-10-25T15:50:49.054Z,7.90
2022-10-25T15:55:47.249Z,8.63
2022-10-25T16:00:46.066Z,7.03
2022-10-25T16:05:45.510Z,8.43
2022-10-25T16:10:43.623Z,11.37
2022-10-25T16:15:41.620Z,6.10
2022-10-25T16:20:39.680Z,7.53
2022-10-25T16:25:38.983Z,5.97
2022-10-25T16:30:39.471Z,8.23
2022-10-25T16:35:38.496Z,14.40
2022-10-25T16:40:38.077Z,11.07
2022-10-25T16:45:37.875Z,10.87
2022-10-25T16:50:36.323Z,8.50
2022-10-25T16:55:34.503Z,10.30
2022-10-25T17:00:35.761Z,7.77
2022-10-25T17:05:33.824Z,9.33
2022-10-25T17:10:31.997Z,9.20
2022-10-25T17:15:31.202Z,14.50
2022-10-25T17:20:30.537Z,13.30
2022-10-25T17:25:28.645Z,14.40
2022-10-25T17:30:26.641Z,15.63
2022-10-25T17:35:29.663Z,10.30
2022-10-25T17:40:29.160Z,13.80
2022-10-25T17:45:27.160Z,11.90
2022-10-25T17:50:25.154Z,11.37
2022-10-25T17:55:23.190Z,20.13
2022-10-25T18:00:22.686Z,18.97
2022-10-25T18:05:22.079Z,12.43
2022-10-25T18:10:20.548Z,11.40
2022-10-25T18:15:18.777Z,14.30
2022-10-25T18:20:18.550Z,19.23
2022-10-25T18:25:16.665Z,11.03
2022-10-25T18:30:15.531Z,10.23
2022-10-25T18:35:13.488Z,13.80
2022-10-25T18:40:14.318Z,11.10
2022-10-25T18:45:12.330Z,9.10
2022-10-25T18:50:10.807Z,12.80
2022-10-25T18:55:09.017Z,8.30
2022-10-25T19:00:09.812Z,12.27
2022-10-25T19:10:11.317Z,12.33
2022-10-25T19:15:11.732Z,10.40
2022-10-25T19:20:10.562Z,8.83
2022-10-25T19:25:08.915Z,13.80
2022-10-25T19:30:07.785Z,8.93
2022-10-25T19:35:07.707Z,12.93
2022-10-25T19:40:06.649Z,10.27
2022-10-25T19:45:05.361Z,11.67
2022-10-25T19:50:05.512Z,14.27
2022-10-25T19:55:06.274Z,13.10
2022-10-25T20:00:08.613Z,14.27
2022-10-25T20:10:09.750Z,14.17
2022-10-25T20:15:08.520Z,12.00
2022-10-25T20:20:07.731Z,12.93
2022-10-25T20:25:06.983Z,13.23
2022-10-25T20:30:07.454Z,15.17
2022-10-25T20:35:05.937Z,11.83
2022-10-25T20:40:04.047Z,10.03
2022-10-25T20:50:06.965Z,12.93
2022-10-25T20:55:05.491Z,13.20
2022-10-25T21:00:03.810Z,10.47
2022-10-25T21:05:01.834Z,12.10
2022-10-25T21:10:01.120Z,11.30
2022-10-25T21:14:59.191Z,13.73
2022-10-25T21:19:57.240Z,12.77
2022-10-25T21:24:55.257Z,11.30
2022-10-25T21:29:54.530Z,10.90
2022-10-25T21:34:52.508Z,10.37
2022-10-25T21:39:50.395Z,10.33
2022-10-25T21:44:48.368Z,14.30
2022-10-25T21:49:47.579Z,10.17
2022-10-25T21:54:45.449Z,10.10
2022-10-25T21:59:43.365Z,13.23
2022-10-25T22:04:42.585Z,11.67
2022-10-25T22:09:41.793Z,10.87
2022-10-25T22:14:39.709Z,12.27
2022-10-25T22:19:37.591Z,8.27
2022-10-25T22:24:35.463Z,15.13
2022-10-25T22:29:34.689Z,12.47
2022-10-25T22:34:32.577Z,14.33
2022-10-25T22:39:30.469Z,12.87
2022-10-25T22:44:28.374Z,11.57
2022-10-25T22:49:27.601Z,14.73
2022-10-25T22:54:25.531Z,11.03
2022-10-25T22:59:23.477Z,12.83
2022-10-25T23:04:21.411Z,16.77
2022-10-25T23:09:20.720Z,12.57
2022-10-25T23:14:18.672Z,12.53
2022-10-25T23:19:16.596Z,11.13
2022-10-25T23:24:14.465Z,12.90
2022-10-25T23:29:13.917Z,12.03
2022-10-25T23:34:12.201Z,10.60
2022-10-25T23:39:10.228Z,11.67
2022-10-25T23:44:08.102Z,13.80
2022-10-25T23:49:07.329Z,13.30
2022-10-25T23:54:05.676Z,10.80
2022-10-25T23:59:03.678Z,9.67
