createdAt,value
2023-01-17T00:01:48.179Z,86.80
2023-01-17T00:04:33.481Z,86.59
2023-01-17T00:07:20.011Z,85.83
2023-01-17T00:09:53.724Z,85.99
2023-01-17T00:12:21.737Z,85.77
2023-01-17T00:14:49.617Z,84.85
2023-01-17T00:17:17.060Z,83.90
2023-01-17T00:20:02.524Z,84.30
2023-01-17T00:22:49.579Z,82.77
2023-01-17T00:25:35.850Z,81.93
2023-01-17T00:28:02.476Z,82.45
2023-01-17T00:30:29.014Z,82.45
2023-01-17T00:32:55.451Z,81.96
2023-01-17T00:35:23.124Z,81.12
2023-01-17T00:38:00.514Z,80.90
2023-01-17T00:40:26.973Z,81.17
2023-01-17T00:42:53.368Z,80.84
2023-01-17T00:45:38.418Z,80.33
2023-01-17T00:48:23.687Z,80.51
2023-01-17T00:51:09.024Z,80.34
2023-01-17T00:53:55.469Z,80.56
2023-01-17T00:56:40.717Z,80.84
2023-01-17T00:59:25.927Z,80.43
2023-01-17T01:04:56.363Z,79.16
2023-01-17T01:07:41.701Z,78.81
2023-01-17T01:10:28.834Z,79.38
2023-01-17T01:13:13.618Z,78.51
2023-01-17T01:15:59.073Z,78.95
2023-01-17T01:18:44.367Z,78.19
2023-01-17T01:21:29.665Z,77.60
2023-01-17T01:24:14.903Z,78.62
2023-01-17T01:27:01.524Z,78.60
2023-01-17T01:29:46.796Z,79.00
2023-01-17T01:32:31.969Z,78.78
2023-01-17T01:34:59.416Z,77.73
2023-01-17T01:37:26.883Z,77.52
2023-01-17T01:39:54.437Z,78.47
2023-01-17T01:42:23.239Z,78.16
2023-01-17T01:44:52.074Z,79.30
2023-01-17T01:47:23.997Z,78.24
2023-01-17T01:49:51.838Z,77.96
2023-01-17T01:52:20.474Z,79.00
2023-01-17T01:54:51.783Z,78.35
2023-01-17T01:57:24.076Z,79.20
2023-01-17T01:59:55.823Z,78.49
2023-01-17T02:02:23.507Z,78.55
2023-01-17T02:04:51.298Z,78.43
2023-01-17T02:07:23.014Z,78.31
2023-01-17T02:09:50.980Z,78.83
2023-01-17T02:12:19.876Z,78.45
2023-01-17T02:14:48.696Z,78.59
2023-01-17T02:17:32.196Z,78.52
2023-01-17T02:20:36.382Z,77.93
2023-01-17T02:23:21.136Z,78.58
2023-01-17T02:26:14.219Z,79.08
2023-01-17T02:28:50.382Z,77.92
2023-01-17T02:31:23.091Z,78.28
2023-01-17T02:33:54.982Z,78.30
2023-01-17T02:36:27.178Z,77.84
2023-01-17T02:38:57.734Z,77.69
2023-01-17T02:41:29.041Z,78.65
2023-01-17T02:43:56.471Z,78.29
2023-01-17T02:46:25.470Z,78.16
2023-01-17T02:48:53.114Z,77.19
2023-01-17T02:51:36.629Z,78.63
2023-01-17T02:54:12.469Z,78.80
2023-01-17T02:56:47.180Z,77.38
2023-01-17T02:59:26.357Z,77.67
2023-01-17T03:02:04.367Z,77.32
2023-01-17T03:04:35.846Z,77.35
2023-01-17T03:07:05.601Z,77.64
2023-01-17T03:09:33.495Z,76.55
2023-01-17T03:12:01.206Z,77.02
2023-01-17T03:14:31.516Z,76.63
2023-01-17T03:17:00.385Z,75.77
2023-01-17T03:19:27.905Z,76.52
2023-01-17T03:21:55.366Z,76.47
2023-01-17T03:24:22.821Z,77.23
2023-01-17T03:26:50.272Z,76.82
2023-01-17T03:29:17.738Z,77.22
2023-01-17T03:31:45.204Z,77.98
2023-01-17T03:34:13.988Z,77.96
2023-01-17T03:36:41.427Z,77.63
2023-01-17T03:39:09.004Z,78.11
2023-01-17T03:41:36.444Z,77.31
2023-01-17T03:44:04.054Z,77.73
2023-01-17T03:46:31.493Z,77.85
2023-01-17T03:48:59.002Z,78.38
2023-01-17T03:51:27.985Z,78.12
2023-01-17T03:53:55.438Z,77.97
2023-01-17T03:56:22.972Z,77.29
2023-01-17T03:58:51.412Z,77.31
2023-01-17T04:01:19.011Z,78.29
2023-01-17T04:03:46.515Z,77.92
2023-01-17T04:06:13.963Z,78.76
2023-01-17T04:08:42.760Z,79.06
2023-01-17T04:11:10.222Z,78.44
2023-01-17T04:13:37.645Z,79.49
2023-01-17T04:16:05.799Z,78.44
2023-01-17T04:18:33.243Z,78.47
2023-01-17T04:21:00.704Z,79.01
2023-01-17T04:23:28.412Z,78.41
2023-01-17T04:25:57.231Z,78.99
2023-01-17T04:28:24.698Z,79.80
2023-01-17T04:30:52.258Z,80.38
2023-01-17T04:33:19.783Z,80.32
2023-01-17T04:35:47.265Z,79.70
2023-01-17T04:38:14.696Z,80.64
2023-01-17T04:40:42.187Z,80.23
2023-01-17T04:43:10.963Z,81.59
2023-01-17T04:45:39.099Z,82.30
2023-01-17T04:48:07.528Z,81.64
2023-01-17T04:50:35.222Z,82.32
2023-01-17T04:53:02.673Z,83.25
2023-01-17T04:55:30.121Z,82.95
2023-01-17T04:57:57.601Z,83.32
2023-01-17T05:00:26.430Z,83.26
2023-01-17T05:02:53.974Z,83.46
2023-01-17T05:05:21.468Z,84.01
2023-01-17T05:07:54.804Z,83.63
2023-01-17T05:10:22.317Z,84.47
2023-01-17T05:12:55.009Z,84.17
2023-01-17T05:15:22.518Z,84.46
2023-01-17T05:17:51.601Z,84.63
2023-01-17T05:20:19.315Z,84.32
2023-01-17T05:22:47.605Z,84.27
2023-01-17T05:25:15.132Z,84.29
2023-01-17T05:27:42.578Z,83.66
2023-01-17T05:30:11.568Z,83.99
2023-01-17T05:32:39.058Z,84.18
2023-01-17T05:35:09.010Z,84.49
2023-01-17T05:37:36.453Z,84.87
2023-01-17T05:40:06.068Z,85.59
2023-01-17T05:42:33.752Z,84.22
2023-01-17T05:45:01.188Z,84.55
2023-01-17T05:47:28.616Z,84.82
2023-01-17T05:49:56.079Z,85.18
2023-01-17T05:52:24.836Z,84.98
2023-01-17T05:54:52.649Z,84.97
2023-01-17T05:57:20.183Z,85.50
2023-01-17T05:59:47.640Z,84.99
2023-01-17T06:02:15.092Z,85.39
2023-01-17T06:04:42.638Z,85.06
2023-01-17T06:07:10.091Z,85.21
2023-01-17T06:09:38.884Z,86.09
2023-01-17T06:12:06.671Z,85.31
2023-01-17T06:14:34.194Z,85.44
2023-01-17T06:17:01.657Z,85.80
2023-01-17T06:19:29.841Z,85.55
2023-01-17T06:21:57.300Z,86.08
2023-01-17T06:24:25.346Z,86.03
2023-01-17T06:26:54.116Z,85.63
2023-01-17T06:29:21.559Z,84.62
2023-01-17T06:31:49.040Z,84.54
2023-01-17T06:34:16.545Z,84.88
2023-01-17T06:36:44.058Z,85.61
2023-01-17T06:39:14.840Z,86.00
2023-01-17T06:41:42.949Z,85.85
2023-01-17T06:44:12.193Z,86.10
2023-01-17T06:46:40.754Z,86.07
2023-01-17T06:49:08.238Z,86.30
2023-01-17T06:51:35.665Z,86.35
2023-01-17T06:54:03.177Z,86.73
2023-01-17T06:56:31.649Z,86.98
2023-01-17T06:58:59.142Z,86.57
2023-01-17T07:01:28.002Z,86.66
2023-01-17T07:03:55.725Z,86.82
2023-01-17T07:06:23.752Z,86.36
2023-01-17T07:08:51.189Z,86.63
2023-01-17T07:11:18.621Z,86.94
2023-01-17T07:13:46.053Z,86.78
2023-01-17T07:16:13.619Z,86.92
2023-01-17T07:18:42.578Z,86.53
2023-01-17T07:21:14.277Z,86.28
2023-01-17T07:23:42.144Z,87.03
2023-01-17T07:26:09.738Z,85.80
2023-01-17T07:28:37.301Z,85.83
2023-01-17T07:31:08.595Z,86.04
2023-01-17T07:33:36.128Z,85.92
2023-01-17T07:36:07.494Z,85.83
2023-01-17T07:38:35.650Z,85.96
2023-01-17T07:41:03.415Z,85.79
2023-01-17T07:43:31.791Z,86.00
2023-01-17T07:46:01.258Z,85.35
2023-01-17T07:48:29.453Z,85.51
2023-01-17T07:50:58.483Z,85.71
2023-01-17T07:53:28.401Z,86.38
2023-01-17T07:55:56.312Z,86.18
2023-01-17T07:58:23.763Z,86.21
2023-01-17T08:00:51.632Z,85.92
2023-01-17T08:03:19.211Z,85.46
2023-01-17T08:05:54.718Z,86.03
2023-01-17T08:08:22.408Z,86.18
2023-01-17T08:10:51.541Z,86.16
2023-01-17T08:13:18.979Z,86.20
2023-01-17T08:15:49.007Z,86.65
2023-01-17T08:18:16.741Z,87.06
2023-01-17T08:20:44.503Z,87.12
2023-01-17T08:23:12.318Z,86.74
2023-01-17T08:25:39.861Z,86.86
2023-01-17T08:28:08.720Z,86.67
2023-01-17T08:30:36.459Z,86.83
2023-01-17T08:33:04.015Z,86.95
2023-01-17T08:35:31.822Z,86.57
2023-01-17T08:38:04.578Z,87.65
2023-01-17T08:40:32.892Z,88.42
2023-01-17T08:43:01.316Z,87.41
2023-01-17T08:45:30.175Z,86.95
2023-01-17T08:47:58.951Z,86.85
2023-01-17T08:50:26.943Z,87.42
2023-01-17T08:53:00.947Z,87.88
2023-01-17T08:55:28.945Z,87.57
2023-01-17T08:57:57.504Z,88.03
2023-01-17T09:00:27.060Z,87.52
2023-01-17T09:02:55.961Z,87.58
2023-01-17T09:05:23.418Z,87.88
2023-01-17T09:07:50.897Z,87.95
2023-01-17T09:10:18.558Z,87.67
2023-01-17T09:12:46.022Z,87.67
2023-01-17T09:15:17.711Z,87.71
2023-01-17T09:17:45.168Z,87.79
2023-01-17T09:20:14.544Z,87.47
2023-01-17T09:22:42.048Z,87.06
2023-01-17T09:25:10.007Z,86.78
2023-01-17T09:27:37.489Z,86.79
2023-01-17T09:30:05.837Z,86.22
2023-01-17T09:32:33.355Z,84.97
2023-01-17T09:35:00.969Z,83.75
2023-01-17T09:37:29.987Z,84.17
2023-01-17T09:39:57.446Z,84.41
2023-01-17T09:42:32.753Z,83.43
2023-01-17T09:45:00.339Z,84.07
2023-01-17T09:47:34.225Z,84.32
2023-01-17T09:50:09.283Z,84.51
2023-01-17T09:52:38.063Z,83.76
2023-01-17T09:55:08.068Z,82.55
2023-01-17T09:57:42.669Z,81.97
2023-01-17T10:00:21.353Z,81.56
2023-01-17T10:02:57.959Z,81.06
2023-01-17T10:05:46.495Z,82.50
2023-01-17T10:08:26.643Z,81.71
2023-01-17T10:11:14.696Z,81.82
2023-01-17T10:13:47.086Z,81.54
2023-01-17T10:16:24.791Z,81.17
2023-01-17T10:19:08.417Z,81.91
2023-01-17T10:21:49.409Z,81.24
2023-01-17T10:24:58.654Z,80.47
2023-01-17T10:27:28.546Z,80.29
2023-01-17T10:29:55.993Z,80.08
2023-01-17T10:32:26.639Z,80.96
2023-01-17T10:34:54.549Z,80.87
2023-01-17T10:37:24.263Z,77.89
2023-01-17T10:39:55.295Z,78.64
2023-01-17T10:42:26.010Z,79.02
2023-01-17T10:45:00.348Z,79.52
2023-01-17T10:47:29.851Z,80.47
2023-01-17T10:49:58.307Z,78.61
2023-01-17T10:52:33.678Z,79.98
2023-01-17T10:55:11.672Z,77.17
2023-01-17T10:57:40.733Z,76.65
2023-01-17T11:00:23.768Z,75.71
2023-01-17T11:02:51.986Z,75.11
2023-01-17T11:05:22.696Z,75.31
2023-01-17T11:08:01.382Z,72.53
2023-01-17T11:10:37.880Z,71.67
2023-01-17T11:13:06.087Z,71.24
2023-01-17T11:15:35.795Z,71.41
2023-01-17T11:18:05.686Z,70.25
2023-01-17T11:20:35.149Z,68.87
2023-01-17T11:23:06.933Z,68.72
2023-01-17T11:25:36.019Z,68.25
2023-01-17T11:28:06.211Z,66.74
2023-01-17T11:30:33.835Z,68.59
2023-01-17T11:33:04.107Z,69.56
2023-01-17T11:35:32.364Z,68.59
2023-01-17T11:38:08.045Z,68.67
2023-01-17T11:40:39.644Z,67.61
2023-01-17T11:43:19.877Z,68.39
2023-01-17T11:45:48.485Z,65.02
2023-01-17T11:48:17.958Z,66.31
2023-01-17T11:50:48.264Z,65.30
2023-01-17T11:53:23.757Z,65.40
2023-01-17T11:56:03.783Z,64.15
2023-01-17T11:58:32.007Z,64.75
2023-01-17T12:01:02.120Z,63.88
2023-01-17T12:03:49.758Z,64.45
2023-01-17T12:06:23.316Z,64.80
2023-01-17T12:09:03.113Z,64.51
2023-01-17T12:11:37.932Z,65.04
2023-01-17T12:14:13.156Z,68.07
2023-01-17T12:16:50.243Z,65.62
2023-01-17T12:19:34.477Z,62.97
2023-01-17T12:22:13.136Z,63.36
2023-01-17T12:25:15.134Z,65.11
2023-01-17T12:27:48.478Z,64.37
2023-01-17T12:30:30.684Z,63.22
2023-01-17T12:33:05.597Z,63.62
2023-01-17T12:35:38.523Z,63.98
2023-01-17T12:38:18.018Z,63.01
2023-01-17T12:40:54.501Z,62.29
2023-01-17T12:43:26.766Z,64.33
2023-01-17T12:45:55.471Z,64.30
2023-01-17T12:48:25.127Z,63.77
2023-01-17T12:50:55.601Z,61.15
2023-01-17T12:53:28.727Z,60.39
2023-01-17T12:56:01.858Z,60.84
2023-01-17T12:58:37.466Z,60.31
2023-01-17T13:01:08.676Z,58.66
2023-01-17T13:03:42.780Z,60.00
2023-01-17T13:06:16.939Z,60.14
2023-01-17T13:08:47.296Z,58.56
2023-01-17T13:11:18.800Z,61.26
2023-01-17T13:13:51.262Z,60.86
2023-01-17T13:16:22.545Z,62.54
2023-01-17T13:18:53.486Z,62.46
2023-01-17T13:21:29.919Z,60.05
2023-01-17T13:24:16.992Z,59.64
2023-01-17T13:27:00.901Z,58.67
2023-01-17T13:29:37.677Z,60.45
2023-01-17T13:32:14.609Z,59.26
2023-01-17T13:34:57.204Z,58.53
2023-01-17T13:37:39.187Z,59.47
2023-01-17T13:40:29.401Z,58.62
2023-01-17T13:42:59.533Z,58.64
2023-01-17T13:45:30.795Z,57.79
2023-01-17T13:48:27.118Z,59.44
2023-01-17T13:50:56.397Z,56.50
2023-01-17T13:53:59.802Z,60.23
2023-01-17T13:56:32.413Z,56.79
2023-01-17T13:59:27.727Z,56.43
2023-01-17T14:01:57.371Z,61.50
2023-01-17T14:04:25.731Z,58.60
2023-01-17T14:07:03.703Z,56.89
2023-01-17T14:09:40.039Z,55.65
2023-01-17T14:12:25.217Z,56.69
2023-01-17T14:14:57.613Z,55.80
2023-01-17T14:17:52.593Z,61.50
2023-01-17T14:20:45.216Z,57.19
2023-01-17T14:23:45.270Z,57.67
2023-01-17T14:26:31.423Z,57.92
2023-01-17T14:29:00.035Z,57.53
2023-01-17T14:31:28.997Z,58.04
2023-01-17T14:34:12.513Z,58.08
2023-01-17T14:36:40.568Z,57.64
2023-01-17T14:39:22.045Z,57.48
2023-01-17T14:41:49.518Z,55.06
2023-01-17T14:44:17.902Z,56.62
2023-01-17T14:46:47.945Z,56.39
2023-01-17T14:49:23.992Z,56.71
2023-01-17T14:52:01.624Z,57.49
2023-01-17T14:54:29.120Z,56.64
2023-01-17T14:57:15.479Z,57.62
2023-01-17T14:59:42.948Z,60.77
2023-01-17T15:02:15.922Z,56.99
2023-01-17T15:04:45.518Z,57.44
2023-01-17T15:07:16.680Z,56.30
2023-01-17T15:09:44.934Z,56.96
2023-01-17T15:12:14.368Z,57.61
2023-01-17T15:14:44.546Z,57.55
2023-01-17T15:17:18.766Z,59.17
2023-01-17T15:19:50.615Z,60.88
2023-01-17T15:22:18.968Z,60.64
2023-01-17T15:24:47.789Z,62.94
2023-01-17T15:27:16.729Z,62.85
2023-01-17T15:29:44.832Z,64.05
2023-01-17T15:32:19.967Z,65.46
2023-01-17T15:34:49.497Z,65.20
2023-01-17T15:37:25.487Z,65.08
2023-01-17T15:39:52.961Z,66.12
2023-01-17T15:42:23.331Z,67.68
2023-01-17T15:44:54.672Z,68.69
2023-01-17T15:47:30.606Z,70.21
2023-01-17T15:49:59.997Z,70.29
2023-01-17T15:52:27.831Z,71.92
2023-01-17T15:54:59.809Z,72.11
2023-01-17T15:57:28.574Z,70.18
2023-01-17T15:59:59.481Z,71.98
2023-01-17T16:02:32.783Z,72.32
2023-01-17T16:05:03.650Z,73.63
2023-01-17T16:07:34.700Z,74.08
2023-01-17T16:10:14.726Z,74.47
2023-01-17T16:12:42.732Z,73.93
2023-01-17T16:15:13.119Z,73.49
2023-01-17T16:17:42.499Z,74.12
2023-01-17T16:20:15.929Z,73.95
2023-01-17T16:22:44.031Z,75.37
2023-01-17T16:25:15.417Z,75.38
2023-01-17T16:27:43.213Z,75.11
2023-01-17T16:30:12.238Z,76.52
2023-01-17T16:32:39.818Z,75.57
2023-01-17T16:35:08.245Z,76.34
2023-01-17T16:37:37.532Z,77.50
2023-01-17T16:40:06.005Z,76.61
2023-01-17T16:42:34.525Z,77.25
2023-01-17T16:45:02.075Z,77.03
2023-01-17T16:47:29.715Z,77.12
2023-01-17T16:49:57.320Z,78.27
2023-01-17T16:52:24.997Z,78.06
2023-01-17T16:54:55.249Z,77.88
2023-01-17T16:57:22.968Z,78.98
2023-01-17T16:59:51.125Z,78.61
2023-01-17T17:02:19.515Z,78.50
2023-01-17T17:04:47.198Z,79.01
2023-01-17T17:07:14.955Z,78.16
2023-01-17T17:09:42.639Z,76.86
2023-01-17T17:12:11.527Z,76.02
2023-01-17T17:14:39.410Z,73.78
2023-01-17T17:17:07.622Z,72.53
2023-01-17T17:19:35.633Z,73.15
2023-01-17T17:22:03.229Z,73.00
2023-01-17T17:24:30.835Z,73.05
2023-01-17T17:26:58.546Z,73.10
2023-01-17T17:29:27.447Z,74.14
2023-01-17T17:31:54.995Z,74.31
2023-01-17T17:34:23.261Z,74.02
2023-01-17T17:36:53.037Z,74.67
2023-01-17T17:39:20.787Z,74.37
2023-01-17T17:41:48.544Z,73.12
2023-01-17T17:44:16.527Z,73.18
2023-01-17T17:46:49.088Z,72.82
2023-01-17T17:49:17.982Z,72.93
2023-01-17T17:51:45.734Z,74.17
2023-01-17T17:54:15.189Z,75.88
2023-01-17T17:56:46.462Z,77.51
2023-01-17T17:59:18.084Z,78.09
2023-01-17T18:01:47.670Z,75.17
2023-01-17T18:04:15.425Z,76.15
2023-01-17T18:06:43.347Z,77.14
2023-01-17T18:09:12.560Z,78.17
2023-01-17T18:11:41.791Z,76.52
2023-01-17T18:14:11.266Z,74.03
2023-01-17T18:16:41.632Z,73.57
2023-01-17T18:19:15.940Z,73.80
2023-01-17T18:21:43.893Z,73.89
2023-01-17T18:24:12.886Z,73.64
2023-01-17T18:26:42.022Z,73.42
2023-01-17T18:29:14.044Z,72.34
2023-01-17T18:31:42.047Z,73.58
2023-01-17T18:34:11.960Z,73.12
2023-01-17T18:36:39.603Z,72.66
2023-01-17T18:39:11.865Z,73.74
2023-01-17T18:41:39.405Z,73.76
2023-01-17T18:44:07.751Z,73.15
2023-01-17T18:46:36.164Z,72.98
2023-01-17T18:49:04.359Z,73.16
2023-01-17T18:51:34.489Z,73.49
2023-01-17T18:54:05.320Z,73.34
2023-01-17T18:56:35.075Z,73.66
2023-01-17T18:59:03.299Z,73.04
2023-01-17T19:01:34.285Z,73.15
2023-01-17T19:04:04.461Z,73.46
2023-01-17T19:06:35.089Z,74.40
2023-01-17T19:09:03.050Z,74.22
2023-01-17T19:11:30.971Z,73.51
2023-01-17T19:13:58.705Z,73.95
2023-01-17T19:16:28.973Z,74.02
2023-01-17T19:18:57.635Z,74.34
2023-01-17T19:21:27.360Z,73.87
2023-01-17T19:23:57.115Z,73.74
2023-01-17T19:26:25.504Z,74.76
2023-01-17T19:28:53.870Z,73.92
2023-01-17T19:31:22.692Z,73.73
2023-01-17T19:33:51.656Z,74.79
2023-01-17T19:36:20.960Z,75.05
2023-01-17T19:39:03.043Z,75.46
2023-01-17T19:41:34.162Z,76.00
2023-01-17T19:44:03.217Z,74.67
2023-01-17T19:46:31.058Z,75.50
2023-01-17T19:48:59.625Z,75.38
2023-01-17T19:51:27.750Z,74.97
2023-01-17T19:53:55.738Z,74.85
2023-01-17T19:56:26.475Z,74.41
2023-01-17T19:58:57.176Z,74.99
2023-01-17T20:01:28.511Z,75.68
2023-01-17T20:03:57.909Z,75.59
2023-01-17T20:06:27.697Z,75.15
2023-01-17T20:08:55.463Z,74.50
2023-01-17T20:11:24.716Z,75.04
2023-01-17T20:13:54.268Z,74.32
2023-01-17T20:16:24.759Z,73.93
2023-01-17T20:18:52.776Z,74.15
2023-01-17T20:21:21.893Z,73.86
2023-01-17T20:23:50.145Z,74.97
2023-01-17T20:26:19.245Z,75.77
2023-01-17T20:28:49.374Z,76.29
2023-01-17T20:31:23.816Z,76.00
2023-01-17T20:33:53.991Z,76.03
2023-01-17T20:36:22.523Z,76.32
2023-01-17T20:38:50.403Z,76.79
2023-01-17T20:41:19.350Z,75.86
2023-01-17T20:43:48.839Z,74.47
2023-01-17T20:46:16.575Z,74.69
2023-01-17T20:48:46.328Z,73.74
2023-01-17T20:51:15.006Z,74.15
2023-01-17T20:53:44.238Z,74.69
2023-01-17T20:56:13.463Z,74.39
2023-01-17T20:58:41.038Z,74.29
2023-01-17T21:01:10.333Z,75.00
2023-01-17T21:03:39.263Z,74.91
2023-01-17T21:06:10.072Z,74.69
2023-01-17T21:08:40.740Z,73.19
2023-01-17T21:11:09.945Z,73.72
2023-01-17T21:13:37.684Z,74.14
2023-01-17T21:16:05.788Z,73.89
2023-01-17T21:18:33.598Z,73.94
2023-01-17T21:21:03.875Z,74.23
2023-01-17T21:23:32.738Z,73.43
2023-01-17T21:26:00.254Z,74.01
2023-01-17T21:28:30.227Z,73.93
2023-01-17T21:30:58.279Z,74.06
2023-01-17T21:33:29.256Z,73.94
2023-01-17T21:35:59.087Z,74.38
2023-01-17T21:38:26.683Z,74.59
2023-01-17T21:40:57.750Z,74.55
2023-01-17T21:43:25.416Z,74.88
2023-01-17T21:45:53.499Z,73.97
2023-01-17T21:48:21.336Z,74.14
2023-01-17T21:50:51.951Z,73.91
2023-01-17T21:53:19.499Z,73.66
2023-01-17T21:56:10.037Z,73.54
2023-01-17T21:58:44.991Z,73.86
2023-01-17T22:01:17.823Z,74.34
2023-01-17T22:03:46.192Z,75.14
2023-01-17T22:06:13.853Z,74.64
2023-01-17T22:08:41.879Z,74.92
2023-01-17T22:11:11.015Z,74.21
2023-01-17T22:13:40.984Z,74.80
2023-01-17T22:16:11.408Z,74.70
2023-01-17T22:18:40.232Z,74.91
2023-01-17T22:21:09.704Z,75.40
2023-01-17T22:23:39.247Z,75.34
2023-01-17T22:26:08.721Z,75.33
2023-01-17T22:28:36.317Z,74.88
2023-01-17T22:31:10.579Z,75.08
2023-01-17T22:33:38.921Z,75.82
2023-01-17T22:36:07.194Z,75.86
2023-01-17T22:38:35.278Z,75.25
2023-01-17T22:41:07.793Z,75.44
2023-01-17T22:43:37.148Z,75.35
2023-01-17T22:46:05.390Z,76.13
2023-01-17T22:48:34.438Z,75.97
2023-01-17T22:51:03.374Z,75.76
2023-01-17T22:53:31.400Z,76.05
2023-01-17T22:56:00.820Z,76.36
2023-01-17T22:58:28.803Z,76.46
2023-01-17T23:01:04.750Z,76.45
2023-01-17T23:03:33.923Z,76.81
2023-01-17T23:06:09.157Z,76.47
2023-01-17T23:08:37.214Z,76.34
2023-01-17T23:11:25.203Z,76.84
2023-01-17T23:13:54.030Z,76.86
2023-01-17T23:16:47.739Z,76.17
2023-01-17T23:19:26.151Z,76.26
2023-01-17T23:22:13.059Z,76.60
2023-01-17T23:24:43.251Z,76.56
2023-01-17T23:27:33.201Z,76.85
2023-01-17T23:30:00.749Z,76.51
2023-01-17T23:32:28.899Z,76.53
2023-01-17T23:34:57.975Z,76.94
2023-01-17T23:37:49.911Z,77.73
2023-01-17T23:40:18.394Z,76.16
2023-01-17T23:43:03.617Z,76.69
2023-01-17T23:45:31.286Z,77.17
2023-01-17T23:47:58.825Z,76.86
2023-01-17T23:50:27.873Z,77.60
2023-01-17T23:52:55.798Z,77.22
2023-01-17T23:55:23.590Z,77.11
2023-01-17T23:57:51.633Z,76.58
