createdAt,value
2018-12-29T00:00:36.196Z,58.73
2018-12-29T00:03:23.163Z,56.67
2018-12-29T00:06:09.066Z,59.53
2018-12-29T00:08:55.979Z,56.87
2018-12-29T00:11:43.066Z,57.80
2018-12-29T00:17:14.463Z,65.30
2018-12-29T00:20:01.135Z,64.77
2018-12-29T00:22:48.169Z,64.77
2018-12-29T00:25:33.955Z,62.57
2018-12-29T00:28:20.851Z,62.90
2018-12-29T00:31:06.558Z,64.70
2018-12-29T00:33:53.459Z,62.43
2018-12-29T00:36:39.163Z,60.13
2018-12-29T00:39:26.040Z,66.77
2018-12-29T00:42:11.868Z,63.97
2018-12-29T00:45:02.437Z,60.13
2018-12-29T00:47:51.661Z,55.97
2018-12-29T00:50:38.608Z,60.17
2018-12-29T00:53:25.504Z,59.67
2018-12-29T00:56:11.292Z,62.23
2018-12-29T00:58:58.121Z,60.07
2018-12-29T01:01:43.865Z,62.47
2018-12-29T01:04:30.780Z,62.33
2018-12-29T01:07:16.615Z,64.87
2018-12-29T01:10:03.486Z,64.87
2018-12-29T01:12:50.387Z,69.90
2018-12-29T01:18:21.864Z,63.37
2018-12-29T01:21:08.523Z,63.97
2018-12-29T01:23:55.330Z,60.73
2018-12-29T01:26:41.059Z,62.60
2018-12-29T01:29:28.090Z,66.93
2018-12-29T01:32:13.843Z,63.87
2018-12-29T01:35:00.795Z,68.90
2018-12-29T01:37:46.587Z,67.27
2018-12-29T01:40:33.568Z,72.43
2018-12-29T01:43:19.322Z,69.07
2018-12-29T01:46:06.258Z,68.33
2018-12-29T01:48:51.965Z,64.70
2018-12-29T01:51:38.942Z,71.27
2018-12-29T01:54:24.684Z,62.47
2018-12-29T01:57:11.579Z,65.70
2018-12-29T01:59:58.541Z,72.00
2018-12-29T02:02:45.340Z,59.90
2018-12-29T02:05:32.302Z,63.93
2018-12-29T02:08:19.256Z,73.60
2018-12-29T02:11:06.163Z,65.77
2018-12-29T02:13:53.000Z,55.63
2018-12-29T02:16:39.847Z,66.90
2018-12-29T02:19:26.763Z,65.67
2018-12-29T02:22:14.770Z,64.37
2018-12-29T02:25:01.825Z,57.37
2018-12-29T02:27:47.588Z,65.03
2018-12-29T02:30:34.389Z,64.37
2018-12-29T02:33:20.147Z,70.77
2018-12-29T02:36:07.190Z,55.47
2018-12-29T02:38:52.915Z,65.50
2018-12-29T02:41:39.867Z,57.87
2018-12-29T02:44:25.572Z,59.47
2018-12-29T02:47:12.367Z,66.40
2018-12-29T02:49:58.147Z,70.73
2018-12-29T02:52:45.068Z,70.30
2018-12-29T02:55:30.760Z,67.63
2018-12-29T02:58:17.882Z,72.87
2018-12-29T03:01:04.808Z,62.67
2018-12-29T03:03:51.825Z,58.87
2018-12-29T03:06:38.734Z,62.37
2018-12-29T03:09:25.538Z,62.40
2018-12-29T03:12:12.474Z,61.60
2018-12-29T03:14:59.400Z,66.90
2018-12-29T03:17:47.807Z,61.63
2018-12-29T03:20:34.598Z,64.27
2018-12-29T03:23:23.451Z,63.97
2018-12-29T03:28:55.012Z,65.60
2018-12-29T03:31:43.460Z,54.87
2018-12-29T03:34:30.509Z,65.07
2018-12-29T03:37:17.466Z,66.30
2018-12-29T03:40:04.385Z,70.33
2018-12-29T03:42:51.267Z,67.83
2018-12-29T03:45:38.075Z,62.30
2018-12-29T03:48:24.894Z,64.90
2018-12-29T03:51:11.860Z,68.60
2018-12-29T03:53:58.755Z,59.53
2018-12-29T03:56:45.736Z,56.60
2018-12-29T03:59:34.325Z,65.30
2018-12-29T04:02:21.447Z,59.30
2018-12-29T04:05:08.447Z,60.13
2018-12-29T04:07:55.234Z,54.57
2018-12-29T04:10:42.159Z,59.43
2018-12-29T04:13:29.076Z,63.20
2018-12-29T04:16:15.942Z,57.70
2018-12-29T04:19:02.778Z,56.00
2018-12-29T04:21:49.655Z,61.97
2018-12-29T04:24:36.913Z,50.97
2018-12-29T04:30:08.411Z,62.33
2018-12-29T04:32:55.373Z,62.47
2018-12-29T04:35:42.360Z,62.10
2018-12-29T04:38:29.194Z,61.20
2018-12-29T04:41:16.217Z,59.87
2018-12-29T04:44:03.162Z,53.93
2018-12-29T04:46:50.204Z,58.23
2018-12-29T04:49:37.205Z,58.77
2018-12-29T04:52:24.086Z,58.93
2018-12-29T04:55:10.987Z,55.63
2018-12-29T04:57:58.095Z,59.43
2018-12-29T05:00:43.843Z,56.63
2018-12-29T05:03:30.658Z,58.80
2018-12-29T05:06:16.421Z,59.23
2018-12-29T05:09:03.512Z,65.27
2018-12-29T05:11:49.232Z,57.33
2018-12-29T05:14:36.177Z,62.90
2018-12-29T05:17:23.157Z,68.20
2018-12-29T05:22:54.656Z,58.87
2018-12-29T05:25:41.280Z,65.93
2018-12-29T05:28:28.171Z,63.73
2018-12-29T05:31:14.012Z,60.60
2018-12-29T05:34:00.988Z,65.67
2018-12-29T05:36:46.747Z,68.70
2018-12-29T05:39:33.610Z,72.40
2018-12-29T05:42:19.393Z,70.83
2018-12-29T05:45:06.224Z,74.90
2018-12-29T05:47:51.953Z,67.30
2018-12-29T05:50:38.730Z,70.73
2018-12-29T05:53:24.401Z,72.17
2018-12-29T05:56:11.367Z,65.60
2018-12-29T05:58:57.150Z,72.43
2018-12-29T06:01:44.081Z,69.73
2018-12-29T06:04:30.987Z,69.67
2018-12-29T06:07:17.852Z,73.00
2018-12-29T06:10:04.771Z,73.37
2018-12-29T06:12:51.683Z,70.57
2018-12-29T06:15:38.678Z,72.37
2018-12-29T06:18:25.482Z,71.70
2018-12-29T06:21:12.345Z,67.23
2018-12-29T06:23:59.218Z,67.00
2018-12-29T06:26:47.056Z,79.67
2018-12-29T06:32:19.341Z,79.72
2018-12-29T06:35:06.293Z,65.00
2018-12-29T06:37:53.439Z,69.97
2018-12-29T06:40:40.284Z,70.20
2018-12-29T06:43:27.137Z,76.27
2018-12-29T06:46:14.030Z,85.93
2018-12-29T06:49:00.942Z,84.97
2018-12-29T06:51:47.863Z,88.33
2018-12-29T06:54:34.737Z,81.63
2018-12-29T06:57:22.063Z,91.30
2018-12-29T07:00:09.493Z,88.87
2018-12-29T07:02:55.504Z,82.53
2018-12-29T07:05:42.891Z,82.23
2018-12-29T07:08:28.985Z,95.20
2018-12-29T07:11:16.154Z,77.43
2018-12-29T07:14:02.335Z,89.80
2018-12-29T07:16:49.701Z,89.60
2018-12-29T07:19:37.208Z,80.27
2018-12-29T07:25:09.876Z,85.40
2018-12-29T07:27:57.476Z,80.17
2018-12-29T07:30:44.716Z,85.13
2018-12-29T07:33:31.610Z,97.30
2018-12-29T07:36:18.488Z,88.17
2018-12-29T07:39:05.542Z,77.97
2018-12-29T07:41:52.464Z,83.80
2018-12-29T07:44:39.313Z,83.27
2018-12-29T07:47:26.291Z,83.93
2018-12-29T07:50:13.211Z,98.23
2018-12-29T07:53:00.097Z,86.57
2018-12-29T07:55:47.027Z,86.57
2018-12-29T07:58:33.957Z,87.37
2018-12-29T08:01:20.914Z,83.00
2018-12-29T08:04:06.721Z,89.00
2018-12-29T08:06:53.506Z,84.67
2018-12-29T08:09:39.324Z,79.47
2018-12-29T08:12:26.301Z,93.60
2018-12-29T08:15:11.909Z,81.93
2018-12-29T08:17:59.865Z,90.17
2018-12-29T08:20:51.115Z,91.13
2018-12-29T08:26:22.550Z,91.47
2018-12-29T08:29:08.395Z,95.83
2018-12-29T08:31:55.349Z,93.13
2018-12-29T08:34:41.079Z,92.87
2018-12-29T08:37:27.994Z,92.67
2018-12-29T08:40:13.755Z,80.23
2018-12-29T08:43:00.599Z,80.60
2018-12-29T08:45:46.333Z,84.23
2018-12-29T08:48:33.173Z,94.03
2018-12-29T08:51:18.951Z,78.80
2018-12-29T08:54:05.749Z,96.73
2018-12-29T08:57:10.047Z,86.93
2018-12-29T09:00:01.445Z,77.73
2018-12-29T09:02:47.162Z,82.27
2018-12-29T09:05:34.069Z,82.50
2018-12-29T09:08:20.884Z,81.80
2018-12-29T09:11:07.705Z,76.30
2018-12-29T09:13:54.578Z,80.50
2018-12-29T09:16:41.499Z,92.63
2018-12-29T09:19:28.677Z,87.50
2018-12-29T09:22:15.961Z,95.80
2018-12-29T09:25:03.000Z,90.27
2018-12-29T09:27:49.962Z,85.53
2018-12-29T09:30:36.894Z,96.33
2018-12-29T09:36:08.140Z,89.00
2018-12-29T09:38:55.067Z,98.53
2018-12-29T09:41:41.964Z,89.87
2018-12-29T09:44:28.883Z,88.17
2018-12-29T09:47:19.619Z,92.60
2018-12-29T09:50:08.893Z,84.03
2018-12-29T09:52:54.259Z,81.67
2018-12-29T09:55:40.752Z,85.77
2018-12-29T09:58:26.201Z,89.77
2018-12-29T10:01:12.630Z,88.23
2018-12-29T10:03:58.046Z,77.90
2018-12-29T10:06:44.614Z,76.70
2018-12-29T10:09:31.260Z,69.70
2018-12-29T10:12:19.488Z,75.97
2018-12-29T10:15:06.153Z,74.23
2018-12-29T10:17:52.581Z,70.47
2018-12-29T10:20:38.991Z,74.57
2018-12-29T10:23:25.621Z,76.67
2018-12-29T10:26:12.208Z,70.70
2018-12-29T10:28:58.759Z,62.07
2018-12-29T10:31:45.673Z,71.80
2018-12-29T10:37:16.479Z,67.53
2018-12-29T10:40:04.625Z,64.63
2018-12-29T10:42:51.397Z,58.10
2018-12-29T10:45:36.793Z,60.27
2018-12-29T10:48:07.939Z,62.57
2018-12-29T10:50:55.078Z,55.83
2018-12-29T10:53:41.695Z,60.70
2018-12-29T10:56:28.279Z,66.87
2018-12-29T10:59:14.819Z,61.77
2018-12-29T11:02:01.367Z,67.07
2018-12-29T11:04:47.988Z,58.60
2018-12-29T11:07:33.553Z,59.33
2018-12-29T11:10:20.190Z,62.10
2018-12-29T11:13:05.620Z,58.30
2018-12-29T11:15:52.149Z,59.83
2018-12-29T11:18:37.509Z,57.33
2018-12-29T11:21:24.100Z,58.47
2018-12-29T11:24:10.675Z,59.43
2018-12-29T11:26:57.577Z,59.03
2018-12-29T11:29:43.396Z,56.93
2018-12-29T11:32:30.433Z,54.60
2018-12-29T11:35:17.374Z,57.13
2018-12-29T11:38:04.342Z,53.07
2018-12-29T11:40:51.248Z,49.47
2018-12-29T11:43:38.382Z,57.87
2018-12-29T11:46:25.221Z,53.70
2018-12-29T11:49:17.986Z,58.80
2018-12-29T11:52:06.406Z,55.93
2018-12-29T11:54:52.309Z,53.23
2018-12-29T11:57:39.138Z,56.80
2018-12-29T12:00:24.863Z,49.97
2018-12-29T12:03:11.681Z,50.70
2018-12-29T12:05:57.405Z,54.37
2018-12-29T12:11:57.830Z,48.50
2018-12-29T12:14:45.560Z,48.33
2018-12-29T12:17:33.592Z,46.27
2018-12-29T12:20:20.575Z,50.43
2018-12-29T12:23:07.550Z,44.43
2018-12-29T12:25:54.540Z,47.67
2018-12-29T12:28:41.464Z,43.97
2018-12-29T12:31:28.446Z,52.03
2018-12-29T12:34:15.744Z,44.23
2018-12-29T12:39:47.281Z,45.17
2018-12-29T12:42:34.275Z,46.43
2018-12-29T12:45:21.106Z,50.20
2018-12-29T12:48:07.943Z,48.07
2018-12-29T12:50:55.123Z,46.67
2018-12-29T12:53:42.216Z,45.93
2018-12-29T12:56:29.185Z,42.53
2018-12-29T12:59:16.083Z,47.93
2018-12-29T13:02:03.358Z,45.77
2018-12-29T13:04:50.156Z,43.53
2018-12-29T13:07:37.129Z,35.70
2018-12-29T13:10:22.967Z,37.93
2018-12-29T13:13:09.893Z,42.37
2018-12-29T13:15:55.648Z,36.73
2018-12-29T13:18:42.643Z,38.20
2018-12-29T13:21:28.486Z,37.03
2018-12-29T13:24:15.382Z,39.07
2018-12-29T13:27:02.421Z,34.77
2018-12-29T13:32:33.897Z,30.33
2018-12-29T13:35:20.357Z,28.90
2018-12-29T13:38:07.305Z,36.10
2018-12-29T13:40:53.065Z,37.37
2018-12-29T13:43:40.047Z,38.97
2018-12-29T13:46:25.874Z,38.10
2018-12-29T13:49:12.831Z,36.77
2018-12-29T13:51:58.741Z,35.67
2018-12-29T13:54:45.677Z,32.80
2018-12-29T13:57:31.353Z,37.80
2018-12-29T14:00:18.325Z,39.37
2018-12-29T14:03:04.041Z,37.67
2018-12-29T14:05:51.004Z,45.10
2018-12-29T14:08:36.671Z,37.73
2018-12-29T14:14:30.281Z,38.30
2018-12-29T14:20:14.680Z,35.40
2018-12-29T14:23:02.289Z,40.57
2018-12-29T14:25:50.106Z,39.07
2018-12-29T14:28:38.113Z,41.40
2018-12-29T14:31:25.809Z,39.77
2018-12-29T14:34:13.581Z,36.07
2018-12-29T14:37:01.652Z,41.57
2018-12-29T14:42:34.681Z,47.53
2018-12-29T14:45:22.116Z,48.70
2018-12-29T14:48:09.903Z,37.97
2018-12-29T14:50:57.822Z,40.47
2018-12-29T14:53:45.589Z,38.87
2018-12-29T14:56:33.343Z,35.90
2018-12-29T14:59:21.269Z,46.40
2018-12-29T15:02:09.022Z,38.83
2018-12-29T15:04:56.584Z,39.17
2018-12-29T15:07:44.347Z,41.73
2018-12-29T15:10:31.940Z,45.27
2018-12-29T15:13:15.380Z,39.93
2018-12-29T15:15:58.371Z,46.83
2018-12-29T15:18:46.698Z,46.03
2018-12-29T15:21:53.906Z,44.97
2018-12-29T15:24:39.910Z,41.33
2018-12-29T15:27:27.790Z,40.37
2018-12-29T15:33:01.376Z,38.27
2018-12-29T15:35:49.244Z,42.17
2018-12-29T15:41:25.330Z,41.27
2018-12-29T15:44:28.295Z,40.80
2018-12-29T15:47:15.545Z,37.93
2018-12-29T15:50:21.451Z,37.77
2018-12-29T15:53:06.509Z,33.27
2018-12-29T15:55:54.633Z,36.17
2018-12-29T15:59:02.086Z,30.33
2018-12-29T16:01:55.983Z,29.67
2018-12-29T16:04:42.773Z,26.30
2018-12-29T16:07:48.568Z,26.77
2018-12-29T16:10:33.390Z,27.47
2018-12-29T16:13:05.360Z,23.47
2018-12-29T16:15:53.509Z,25.27
2018-12-29T16:19:16.173Z,22.07
2018-12-29T16:22:01.506Z,25.07
2018-12-29T16:27:01.890Z,23.73
2018-12-29T16:29:36.550Z,22.13
2018-12-29T16:32:09.901Z,21.47
2018-12-29T16:34:42.107Z,21.83
2018-12-29T16:37:14.073Z,24.33
2018-12-29T16:39:52.335Z,21.67
2018-12-29T16:42:24.491Z,24.40
2018-12-29T16:44:56.779Z,20.93
2018-12-29T16:47:28.640Z,20.40
2018-12-29T16:50:00.532Z,23.07
2018-12-29T16:52:32.635Z,21.37
2018-12-29T16:55:04.672Z,24.17
2018-12-29T16:57:36.792Z,23.23
2018-12-29T17:00:08.774Z,25.53
2018-12-29T17:02:40.785Z,22.37
2018-12-29T17:05:13.010Z,26.07
2018-12-29T17:07:44.904Z,26.13
2018-12-29T17:10:16.833Z,24.00
2018-12-29T17:12:49.653Z,25.60
2018-12-29T17:15:23.568Z,28.40
2018-12-29T17:17:59.848Z,28.90
2018-12-29T17:20:33.925Z,30.73
2018-12-29T17:23:05.363Z,30.00
2018-12-29T17:25:37.234Z,30.97
2018-12-29T17:28:11.084Z,33.13
2018-12-29T17:30:45.201Z,37.13
2018-12-29T17:33:17.108Z,31.30
2018-12-29T17:35:49.011Z,33.43
2018-12-29T17:38:22.228Z,35.77
2018-12-29T17:40:54.128Z,35.60
2018-12-29T17:43:26.284Z,32.17
2018-12-29T17:45:57.938Z,36.80
2018-12-29T17:48:29.896Z,42.03
2018-12-29T17:51:01.706Z,39.90
2018-12-29T17:53:35.189Z,39.07
2018-12-29T17:56:07.131Z,40.30
2018-12-29T17:58:39.490Z,39.73
2018-12-29T18:01:11.483Z,43.30
2018-12-29T18:03:44.633Z,41.77
2018-12-29T18:06:16.491Z,39.67
2018-12-29T18:08:50.701Z,38.20
2018-12-29T18:11:22.959Z,43.10
2018-12-29T18:13:54.725Z,39.13
2018-12-29T18:16:27.303Z,40.83
2018-12-29T18:18:58.970Z,42.23
2018-12-29T18:21:30.931Z,47.60
2018-12-29T18:24:03.859Z,43.77
2018-12-29T18:26:35.672Z,45.20
2018-12-29T18:29:07.805Z,49.60
2018-12-29T18:31:39.789Z,43.33
2018-12-29T18:34:11.421Z,42.13
2018-12-29T18:36:43.373Z,38.37
2018-12-29T18:39:15.094Z,43.10
2018-12-29T18:41:46.305Z,44.30
2018-12-29T18:44:17.948Z,44.73
2018-12-29T18:46:49.534Z,43.73
2018-12-29T18:49:20.749Z,42.53
2018-12-29T18:51:51.894Z,41.27
2018-12-29T18:54:23.508Z,42.07
2018-12-29T18:56:55.089Z,40.70
2018-12-29T18:59:28.169Z,45.37
2018-12-29T19:01:59.876Z,40.80
2018-12-29T19:04:31.305Z,44.17
2018-12-29T19:07:02.855Z,45.77
2018-12-29T19:09:34.227Z,44.97
2018-12-29T19:12:11.125Z,38.63
2018-12-29T19:14:38.743Z,35.37
2018-12-29T19:17:10.206Z,40.17
2018-12-29T19:19:46.307Z,37.67
2018-12-29T19:22:15.041Z,32.70
2018-12-29T19:24:46.765Z,34.93
2018-12-29T19:27:18.157Z,33.17
2018-12-29T19:29:49.585Z,31.50
2018-12-29T19:32:21.624Z,31.83
2018-12-29T19:34:53.369Z,34.23
2018-12-29T19:37:24.800Z,32.53
2018-12-29T19:39:56.613Z,31.23
2018-12-29T19:42:28.227Z,27.30
2018-12-29T19:45:00.528Z,29.07
2018-12-29T19:47:31.974Z,29.00
2018-12-29T19:50:03.966Z,29.70
2018-12-29T19:52:35.221Z,26.23
2018-12-29T19:55:06.883Z,23.10
2018-12-29T19:57:39.921Z,20.47
2018-12-29T20:00:12.171Z,18.67
2018-12-29T20:02:44.135Z,19.20
2018-12-29T20:05:16.315Z,13.13
2018-12-29T20:07:48.012Z,18.10
2018-12-29T20:10:28.753Z,15.20
2018-12-29T20:13:02.932Z,16.67
2018-12-29T20:15:34.495Z,12.60
2018-12-29T20:18:07.173Z,19.67
2018-12-29T20:20:38.532Z,17.80
2018-12-29T20:23:10.072Z,17.37
2018-12-29T20:25:41.834Z,10.33
2018-12-29T20:28:14.667Z,15.60
2018-12-29T20:30:46.242Z,14.57
2018-12-29T20:33:17.751Z,13.03
2018-12-29T20:35:49.272Z,15.37
2018-12-29T20:38:20.548Z,12.90
2018-12-29T20:40:52.124Z,12.63
2018-12-29T20:43:23.795Z,11.97
2018-12-29T20:45:55.749Z,10.80
2018-12-29T20:48:27.281Z,9.30
2018-12-29T20:50:58.813Z,9.23
2018-12-29T20:53:30.383Z,12.00
2018-12-29T20:56:02.234Z,10.93
2018-12-29T20:58:33.887Z,11.50
2018-12-29T21:01:05.334Z,8.47
2018-12-29T21:03:36.877Z,10.53
2018-12-29T21:06:08.660Z,14.43
2018-12-29T21:08:40.144Z,13.63
2018-12-29T21:11:12.710Z,8.80
2018-12-29T21:13:44.316Z,9.97
2018-12-29T21:16:15.682Z,6.70
2018-12-29T21:18:51.813Z,11.33
2018-12-29T21:21:23.196Z,8.60
2018-12-29T21:23:54.686Z,10.03
2018-12-29T21:26:26.221Z,14.13
2018-12-29T21:28:57.702Z,10.57
2018-12-29T21:31:29.405Z,13.03
2018-12-29T21:34:00.998Z,9.03
2018-12-29T21:36:32.664Z,12.00
2018-12-29T21:39:05.430Z,15.33
2018-12-29T21:41:36.991Z,13.87
2018-12-29T21:44:09.441Z,8.70
2018-12-29T21:46:41.973Z,9.23
2018-12-29T21:49:13.326Z,9.80
2018-12-29T21:51:44.918Z,12.07
2018-12-29T21:54:17.899Z,12.43
2018-12-29T21:56:50.880Z,7.43
2018-12-29T21:59:22.136Z,16.20
2018-12-29T22:01:53.761Z,16.33
2018-12-29T22:04:26.802Z,9.37
2018-12-29T22:06:58.366Z,6.97
2018-12-29T22:09:29.950Z,14.03
2018-12-29T22:12:01.507Z,11.57
2018-12-29T22:14:34.338Z,11.33
2018-12-29T22:17:05.942Z,15.17
2018-12-29T22:19:37.680Z,9.40
2018-12-29T22:22:09.116Z,15.50
2018-12-29T22:24:40.858Z,9.90
2018-12-29T22:27:12.289Z,9.80
2018-12-29T22:29:44.294Z,11.37
2018-12-29T22:32:17.093Z,12.30
2018-12-29T22:34:49.464Z,7.00
2018-12-29T22:37:20.936Z,7.80
2018-12-29T22:42:39.881Z,10.03
2018-12-29T22:45:11.402Z,14.63
2018-12-29T22:47:42.995Z,10.97
2018-12-29T22:50:14.749Z,10.63
2018-12-29T22:52:46.133Z,12.73
2018-12-29T22:55:17.738Z,16.10
2018-12-29T22:57:50.159Z,9.90
2018-12-29T23:00:41.716Z,12.83
2018-12-29T23:03:13.336Z,17.37
2018-12-29T23:05:46.362Z,16.70
2018-12-29T23:08:17.901Z,13.00
2018-12-29T23:10:49.109Z,10.00
2018-12-29T23:13:20.672Z,20.07
2018-12-29T23:15:51.809Z,17.03
2018-12-29T23:18:23.112Z,15.57
2018-12-29T23:20:54.266Z,15.40
2018-12-29T23:23:25.430Z,12.53
2018-12-29T23:25:57.317Z,15.23
2018-12-29T23:28:30.566Z,18.53
2018-12-29T23:31:02.265Z,9.47
2018-12-29T23:33:34.159Z,10.77
2018-12-29T23:36:05.744Z,11.23
2018-12-29T23:38:37.415Z,16.37
2018-12-29T23:41:08.994Z,11.10
2018-12-29T23:43:40.756Z,18.23
2018-12-29T23:46:12.421Z,12.53
2018-12-29T23:48:43.901Z,13.37
2018-12-29T23:51:16.788Z,19.57
2018-12-29T23:53:50.594Z,11.77
2018-12-29T23:56:22.331Z,14.13
2018-12-29T23:58:57.081Z,12.50
