createdAt,value
2017-05-24T12:39:15.136Z,40
2017-05-24T12:40:17.129Z,35
2017-05-24T12:41:19.374Z,35
2017-05-24T12:42:21.372Z,35
2017-05-24T12:43:23.535Z,35
2017-05-24T12:44:25.698Z,35
2017-05-24T12:46:10.550Z,25
2017-05-24T12:47:12.985Z,25
2017-05-24T12:48:15.256Z,25
2017-05-24T12:49:17.112Z,25
2017-05-24T12:50:19.590Z,30
2017-05-24T12:51:21.607Z,30
2017-05-24T12:52:24.261Z,25
2017-05-24T12:53:26.394Z,20
2017-05-24T12:54:28.673Z,20
2017-05-24T12:55:30.645Z,20
2017-05-24T12:56:32.917Z,20
2017-05-24T12:57:35.245Z,20
2017-05-24T12:58:37.126Z,20
2017-05-24T12:59:39.115Z,20
2017-05-24T13:00:41.193Z,20
2017-05-24T13:01:43.103Z,20
2017-05-24T13:02:45.160Z,20
2017-05-24T13:03:47.823Z,20
2017-05-24T13:04:49.762Z,15
2017-05-24T13:05:51.911Z,20
2017-05-24T13:06:54.027Z,20
2017-05-24T13:07:56.465Z,20
2017-05-24T13:08:58.864Z,20
2017-05-24T13:10:00.774Z,20
2017-05-24T13:11:02.570Z,20
2017-05-24T13:12:04.451Z,20
2017-05-24T13:13:06.372Z,20
2017-05-24T13:14:08.601Z,20
2017-05-24T13:15:10.359Z,20
2017-05-24T13:16:12.342Z,20
2017-05-24T13:17:14.173Z,20
2017-05-24T13:18:16.152Z,20
2017-05-24T13:19:18.057Z,25
2017-05-24T13:20:19.868Z,30
2017-05-24T13:21:21.842Z,25
2017-05-24T13:22:23.767Z,25
2017-05-24T13:23:25.698Z,25
2017-05-24T13:24:27.627Z,20
2017-05-24T13:25:29.574Z,20
2017-05-24T13:26:31.437Z,25
2017-05-24T13:27:33.294Z,25
2017-05-24T13:28:35.148Z,20
2017-05-24T13:29:37.311Z,20
2017-05-24T13:30:39.110Z,20
2017-05-24T13:31:41.003Z,20
2017-05-24T13:32:42.846Z,20
2017-05-24T13:33:44.758Z,30
2017-05-24T13:34:46.731Z,30
2017-05-24T13:35:48.861Z,30
2017-05-24T13:36:50.849Z,35
2017-05-24T13:37:52.825Z,35
2017-05-24T13:38:54.976Z,40
2017-05-24T13:39:56.715Z,40
2017-05-24T13:40:59.092Z,35
2017-05-24T13:42:00.838Z,35
2017-05-24T13:43:02.624Z,35
2017-05-24T13:44:04.981Z,35
2017-05-24T13:46:33.235Z,35
2017-05-24T13:47:35.476Z,35
2017-05-24T13:48:37.202Z,35
2017-05-24T14:01:35.239Z,45
2017-05-24T14:02:37.806Z,65
2017-05-24T14:03:40.495Z,60
2017-05-24T14:04:42.846Z,55
2017-05-24T14:05:45.198Z,45
2017-05-24T14:09:23.220Z,40
2017-05-24T14:15:52.885Z,45
2017-05-24T14:16:55.440Z,50
2017-05-24T14:17:59.255Z,45
2017-05-24T14:19:01.245Z,40
2017-05-24T14:21:31.156Z,40
2017-05-24T14:22:34.713Z,35
2017-05-24T14:23:36.522Z,35
2017-05-24T14:24:38.545Z,35
2017-05-24T14:25:40.758Z,45
2017-05-24T14:26:43.132Z,40
2017-05-24T14:27:49.251Z,35
2017-05-24T14:28:51.176Z,30
2017-05-24T14:29:53.252Z,25
2017-05-24T14:30:55.275Z,25
2017-05-24T14:31:57.271Z,30
2017-05-24T14:33:00.226Z,35
2017-05-24T14:34:02.612Z,40
2017-05-24T14:35:04.946Z,40
2017-05-24T14:36:08.474Z,35
2017-05-24T14:56:00.618Z,30
2017-05-24T14:57:02.800Z,25
2017-05-24T15:00:11.517Z,25
2017-05-24T15:01:13.544Z,25
2017-05-24T15:02:15.534Z,25
2017-05-24T15:03:17.589Z,30
2017-05-24T15:04:19.814Z,30
2017-05-24T15:05:21.789Z,30
2017-05-24T15:07:10.321Z,30
2017-05-24T15:08:12.307Z,25
2017-05-24T15:36:14.724Z,35
2017-05-24T16:26:04.576Z,35
2017-05-24T16:27:53.053Z,30
2017-05-24T16:29:44.242Z,35
2017-05-24T16:31:34.118Z,25
2017-05-24T16:33:22.003Z,25
2017-05-24T16:35:11.374Z,30
2017-05-24T16:36:56.447Z,45
2017-05-24T16:37:58.628Z,45
2017-05-24T16:39:48.587Z,40
2017-05-24T17:26:44.494Z,30
2017-05-24T17:27:46.696Z,20
2017-05-24T17:28:48.384Z,20
2017-05-24T17:29:50.180Z,15
2017-05-24T17:52:01.525Z,20
2017-05-24T18:39:11.600Z,0
2017-05-24T18:39:55.249Z,0
2017-05-24T18:40:56.669Z,0
2017-05-24T18:41:58.090Z,0
2017-05-24T18:52:42.184Z,0
2017-05-24T18:53:01.692Z,0
2017-05-24T18:54:03.110Z,0
2017-05-24T18:55:04.532Z,0
2017-05-24T18:56:05.953Z,0
2017-05-24T18:57:07.376Z,0
2017-05-24T18:58:08.798Z,0
2017-05-24T18:59:10.222Z,0
2017-05-24T19:00:11.656Z,0
2017-05-24T19:01:13.070Z,0
2017-05-24T19:02:14.490Z,0
2017-05-24T19:03:15.915Z,0
2017-05-24T19:08:23.350Z,0
2017-05-24T19:09:26.262Z,0
2017-05-24T19:10:27.855Z,0
2017-05-24T19:11:29.939Z,0
2017-05-24T19:12:32.245Z,0
2017-05-24T19:13:34.116Z,0
2017-05-24T19:14:36.140Z,0
2017-05-24T19:15:38.432Z,0
2017-05-24T19:16:40.568Z,0
2017-05-24T19:17:46.340Z,0
2017-05-24T19:19:33.428Z,0
2017-05-24T19:20:35.465Z,0
2017-05-24T19:21:37.939Z,0
2017-05-24T19:22:40.145Z,0
2017-05-24T19:23:41.923Z,0
2017-05-24T19:24:44.120Z,0
2017-05-24T19:25:46.269Z,0
2017-05-24T19:26:48.489Z,0
2017-05-24T19:27:50.457Z,0
2017-05-24T19:28:52.208Z,0
2017-05-24T19:29:54.261Z,0
2017-05-24T19:30:56.425Z,0
2017-05-24T19:31:58.490Z,0
2017-05-24T19:33:00.751Z,0
2017-05-24T19:34:02.815Z,0
2017-05-24T19:35:05.084Z,0
2017-05-24T19:36:06.914Z,0
2017-05-24T19:37:09.118Z,0
2017-05-24T19:38:11.036Z,0
2017-05-24T19:39:12.968Z,0
2017-05-24T19:40:14.936Z,0
2017-05-24T19:41:16.968Z,0
2017-05-24T19:42:19.355Z,0
2017-05-24T19:43:21.710Z,0
2017-05-24T19:44:23.810Z,0
2017-05-24T19:45:25.615Z,0
2017-05-24T19:46:27.903Z,0
2017-05-24T19:47:29.604Z,0
2017-05-24T19:48:31.659Z,0
2017-05-24T19:49:33.814Z,0
2017-05-24T19:50:35.624Z,0
2017-05-24T19:51:37.477Z,0
2017-05-24T19:52:39.376Z,0
2017-05-24T19:53:41.464Z,0
2017-05-24T19:54:43.686Z,0
2017-05-24T19:55:45.528Z,0
2017-05-24T19:56:47.591Z,0
2017-05-24T19:57:49.824Z,0
2017-05-24T20:00:21.367Z,0
2017-05-24T20:01:24.275Z,0
2017-05-24T20:02:26.128Z,0
2017-05-24T20:03:28.232Z,0
2017-05-24T20:04:30.205Z,0
2017-05-24T20:05:32.288Z,0
2017-05-24T20:06:34.099Z,0
2017-05-24T20:07:35.932Z,0
2017-05-24T20:08:38.051Z,0
2017-05-24T20:09:40.194Z,0
2017-05-24T20:10:42.073Z,0
2017-05-24T20:11:44.157Z,0
2017-05-24T20:12:46.212Z,0
2017-05-24T20:13:48.008Z,0
2017-05-24T20:14:49.820Z,0
2017-05-24T20:15:51.793Z,0
2017-05-24T20:16:53.892Z,0
2017-05-24T20:18:43.112Z,0
2017-05-24T20:19:45.107Z,0
2017-05-24T20:20:47.395Z,0
2017-05-24T20:21:50.078Z,0
2017-05-24T20:22:52.027Z,0
2017-05-24T20:24:36.149Z,0
2017-05-24T20:25:40.118Z,0
2017-05-24T20:26:42.376Z,0
2017-05-24T20:27:44.513Z,0
2017-05-24T20:28:46.684Z,0
2017-05-24T20:29:49.938Z,0
2017-05-24T20:30:51.895Z,0
2017-05-24T20:31:54.307Z,0
2017-05-24T20:32:58.703Z,0
2017-05-24T20:34:01.250Z,0
2017-05-24T20:35:03.599Z,0
2017-05-24T20:36:05.726Z,0
2017-05-24T20:37:09.442Z,0
2017-05-24T20:38:11.583Z,0
2017-05-24T20:39:13.504Z,0
2017-05-24T20:40:15.498Z,0
2017-05-24T20:41:17.699Z,0
2017-05-24T20:42:20.003Z,0
2017-05-24T20:43:22.156Z,0
2017-05-24T20:44:24.349Z,0
2017-05-24T20:45:28.642Z,0
