createdAt,value
2017-01-15T00:13:10.974Z,0
2017-01-15T01:10:07.861Z,0
2017-01-15T01:11:01.618Z,0
2017-01-15T01:11:55.128Z,0
2017-01-15T01:12:48.350Z,0
2017-01-15T01:13:42.352Z,0
2017-01-15T01:14:35.818Z,0
2017-01-15T01:15:28.902Z,0
2017-01-15T01:16:22.653Z,0
2017-01-15T01:17:16.146Z,0
2017-01-15T01:18:09.404Z,0
2017-01-15T01:19:02.868Z,0
2017-01-15T01:20:49.877Z,0
2017-01-15T01:21:43.360Z,0
2017-01-15T01:22:37.228Z,0
2017-01-15T01:23:30.679Z,0
2017-01-15T01:24:24.087Z,0
2017-01-15T01:25:17.652Z,0
2017-01-15T01:26:10.809Z,0
2017-01-15T01:27:04.388Z,0
2017-01-15T01:28:30.117Z,0
2017-01-15T01:29:23.259Z,0
2017-01-15T01:30:17.114Z,0
2017-01-15T01:32:06.125Z,0
2017-01-15T01:32:59.656Z,0
2017-01-15T01:33:53.157Z,0
2017-01-15T01:34:46.618Z,0
2017-01-15T01:35:39.712Z,0
2017-01-15T01:36:33.594Z,0
2017-01-15T01:37:28.975Z,0
2017-01-15T02:11:30.807Z,0
2017-01-15T02:12:24.306Z,0
2017-01-15T02:13:17.701Z,0
2017-01-15T02:14:11.511Z,0
2017-01-15T02:15:04.835Z,0
2017-01-15T02:17:01.870Z,0
2017-01-15T02:17:55.707Z,0
2017-01-15T02:19:08.552Z,0
2017-01-15T02:20:02.485Z,0
2017-01-15T02:20:55.791Z,0
2017-01-15T02:21:49.269Z,0
2017-01-15T02:23:34.376Z,0
2017-01-15T02:24:28.245Z,0
2017-01-15T02:25:21.664Z,0
2017-01-15T02:26:15.192Z,0
2017-01-15T02:27:09.227Z,0
2017-01-15T02:28:02.783Z,0
2017-01-15T02:29:49.536Z,0
2017-01-15T02:30:42.983Z,0
2017-01-15T02:31:36.363Z,0
2017-01-15T02:33:23.753Z,0
2017-01-15T02:34:17.264Z,0
2017-01-15T02:35:11.245Z,0
2017-01-15T02:36:05.989Z,0
2017-01-15T02:36:59.762Z,0
2017-01-15T02:37:52.985Z,0
2017-01-15T02:38:46.482Z,0
2017-01-15T02:40:11.934Z,0
2017-01-15T02:41:05.322Z,0
2017-01-15T03:12:11.420Z,0
2017-01-15T03:13:04.868Z,0
2017-01-15T03:13:58.384Z,0
2017-01-15T03:14:51.966Z,0
2017-01-15T03:15:45.428Z,0
2017-01-15T03:16:38.941Z,0
2017-01-15T03:18:25.937Z,0
2017-01-15T03:19:19.411Z,0
2017-01-15T03:20:12.888Z,0
2017-01-15T03:21:06.515Z,0
2017-01-15T03:23:28.465Z,0
2017-01-15T03:29:38.996Z,0
2017-01-15T03:30:30.513Z,0
2017-01-15T03:32:15.912Z,0
2017-01-15T03:33:09.339Z,0
2017-01-15T03:34:02.792Z,0
2017-01-15T03:35:28.031Z,0
2017-01-15T03:36:22.025Z,0
2017-01-15T03:39:02.805Z,0
2017-01-15T03:39:56.085Z,0
2017-01-15T03:40:49.796Z,0
2017-01-15T04:11:15.346Z,0
2017-01-15T04:12:09.143Z,0
2017-01-15T04:13:02.527Z,0
2017-01-15T04:13:55.886Z,0
2017-01-15T04:14:49.683Z,0
2017-01-15T04:15:42.771Z,0
2017-01-15T04:16:35.973Z,0
2017-01-15T04:17:30.021Z,0
2017-01-15T04:18:23.592Z,0
2017-01-15T04:19:16.574Z,0
2017-01-15T04:20:10.144Z,0
2017-01-15T04:21:03.482Z,0
2017-01-15T04:21:56.734Z,0
2017-01-15T04:22:50.673Z,0
2017-01-15T04:24:37.588Z,0
2017-01-15T04:25:31.116Z,0
2017-01-15T04:26:24.681Z,0
2017-01-15T04:27:17.855Z,0
2017-01-15T04:28:11.303Z,0
2017-01-15T04:29:36.996Z,0
2017-01-15T04:30:30.150Z,0
2017-01-15T04:31:23.970Z,0
2017-01-15T04:32:17.317Z,0
2017-01-15T04:33:11.090Z,0
2017-01-15T04:34:04.543Z,0
2017-01-15T04:34:57.623Z,0
2017-01-15T04:35:51.123Z,0
2017-01-15T04:36:44.640Z,0
2017-01-15T04:37:38.208Z,0
2017-01-15T04:38:31.647Z,0
2017-01-15T05:11:25.206Z,0
2017-01-15T05:12:18.458Z,0
2017-01-15T05:13:12.047Z,0
2017-01-15T05:14:05.547Z,0
2017-01-15T05:14:59.391Z,0
2017-01-15T05:15:52.555Z,0
2017-01-15T05:16:46.226Z,0
2017-01-15T05:18:11.667Z,0
2017-01-15T05:19:56.993Z,0
2017-01-15T05:22:37.159Z,0
2017-01-15T05:24:02.777Z,0
2017-01-15T05:24:56.168Z,0
2017-01-15T05:25:49.736Z,0
2017-01-15T05:26:43.132Z,0
2017-01-15T05:27:36.659Z,0
2017-01-15T05:28:29.715Z,0
2017-01-15T05:29:55.106Z,0
2017-01-15T05:30:48.782Z,0
2017-01-15T05:31:42.456Z,0
2017-01-15T05:32:35.649Z,0
2017-01-15T05:33:29.221Z,0
2017-01-15T05:34:22.854Z,0
2017-01-15T05:35:16.118Z,0
2017-01-15T05:36:09.842Z,0
2017-01-15T05:37:03.401Z,0
2017-01-15T05:37:56.717Z,0
2017-01-15T05:38:50.338Z,0
2017-01-15T05:39:43.803Z,0
2017-01-15T05:41:09.275Z,0
2017-01-15T05:42:02.671Z,0
2017-01-15T06:10:08.116Z,0
2017-01-15T06:11:01.477Z,0
2017-01-15T06:11:54.727Z,0
2017-01-15T06:12:48.188Z,0
2017-01-15T06:14:35.446Z,0
2017-01-15T06:15:28.546Z,0
2017-01-15T06:16:22.058Z,0
2017-01-15T06:17:15.534Z,0
2017-01-15T06:18:08.995Z,0
2017-01-15T06:19:02.543Z,0
2017-01-15T06:19:55.974Z,0
2017-01-15T06:20:49.933Z,0
2017-01-15T06:21:43.047Z,0
2017-01-15T06:22:36.643Z,0
2017-01-15T06:23:30.422Z,0
2017-01-15T06:24:55.643Z,0
2017-01-15T06:25:49.111Z,0
2017-01-15T06:27:35.687Z,0
2017-01-15T06:28:29.447Z,0
2017-01-15T06:31:55.446Z,0
2017-01-15T06:32:48.954Z,0
2017-01-15T06:33:42.653Z,0
2017-01-15T06:34:36.723Z,0
2017-01-15T06:35:29.124Z,0
2017-01-15T06:36:22.954Z,0
2017-01-15T06:37:16.377Z,0
2017-01-15T06:38:09.714Z,0
2017-01-15T07:10:01.997Z,76
2017-01-15T07:10:55.588Z,84
2017-01-15T07:11:48.993Z,88
2017-01-15T07:13:14.149Z,104
2017-01-15T07:14:07.535Z,112
2017-01-15T07:15:01.110Z,120
2017-01-15T07:16:48.049Z,140
2017-01-15T07:17:41.579Z,156
2017-01-15T07:19:06.481Z,176
2017-01-15T07:20:00.165Z,192
2017-01-15T07:20:53.464Z,212
2017-01-15T07:21:47.073Z,236
2017-01-15T07:22:40.653Z,252
2017-01-15T07:23:34.253Z,264
2017-01-15T07:24:27.618Z,276
2017-01-15T07:25:20.756Z,292
2017-01-15T07:26:14.718Z,312
2017-01-15T07:27:08.013Z,336
2017-01-15T07:28:33.013Z,380
2017-01-15T07:29:26.686Z,400
2017-01-15T07:30:20.488Z,428
2017-01-15T07:31:13.642Z,460
2017-01-15T07:32:07.156Z,528
2017-01-15T07:33:00.754Z,600
2017-01-15T07:33:54.209Z,688
2017-01-15T07:34:47.591Z,764
2017-01-15T07:36:14.180Z,824
2017-01-15T07:37:06.679Z,828
2017-01-15T07:38:00.093Z,816
2017-01-15T07:39:47.439Z,792
2017-01-15T07:40:41.031Z,788
2017-01-15T08:09:51.678Z,2432
2017-01-15T08:11:38.466Z,2656
2017-01-15T08:16:12.705Z,2164
2017-01-15T08:19:17.400Z,2204
2017-01-15T08:20:10.425Z,2576
2017-01-15T08:22:51.813Z,3632
2017-01-15T08:23:45.667Z,4040
2017-01-15T08:25:32.010Z,4356
2017-01-15T18:10:35.557Z,0
2017-01-15T19:09:51.296Z,0
2017-01-15T20:10:04.264Z,0
