createdAt,value
2022-12-29T00:04:54.837Z,100.00
2022-12-29T00:10:08.550Z,100.00
2022-12-29T00:15:29.197Z,100.00
2022-12-29T00:20:49.718Z,100.00
2022-12-29T00:26:10.262Z,100.00
2022-12-29T00:31:32.390Z,100.00
2022-12-29T00:36:36.115Z,100.00
2022-12-29T00:41:56.859Z,100.00
2022-12-29T00:47:03.405Z,100.00
2022-12-29T00:52:07.058Z,100.00
2022-12-29T00:57:12.671Z,100.00
2022-12-29T01:02:15.865Z,100.00
2022-12-29T01:07:24.907Z,100.00
2022-12-29T01:17:54.272Z,100.00
2022-12-29T01:22:56.900Z,100.00
2022-12-29T01:27:59.532Z,100.00
2022-12-29T01:33:02.142Z,100.00
2022-12-29T01:38:05.129Z,100.00
2022-12-29T01:43:08.148Z,100.00
2022-12-29T01:48:18.372Z,100.00
2022-12-29T01:53:21.076Z,100.00
2022-12-29T01:58:23.740Z,100.00
2022-12-29T02:03:27.389Z,100.00
2022-12-29T02:08:30.111Z,100.00
2022-12-29T02:13:34.480Z,100.00
2022-12-29T02:18:42.662Z,100.00
2022-12-29T02:23:45.333Z,100.00
2022-12-29T02:28:47.993Z,100.00
2022-12-29T02:33:50.606Z,100.00
2022-12-29T02:38:53.152Z,100.00
2022-12-29T02:43:55.820Z,100.00
2022-12-29T02:49:02.707Z,100.00
2022-12-29T02:54:22.954Z,100.00
2022-12-29T02:59:26.007Z,100.00
2022-12-29T03:04:30.533Z,100.00
2022-12-29T03:09:33.160Z,100.00
2022-12-29T03:14:54.345Z,100.00
2022-12-29T03:19:56.989Z,100.00
2022-12-29T03:24:59.650Z,100.00
2022-12-29T03:30:02.236Z,100.00
2022-12-29T03:35:04.893Z,99.08
2022-12-29T03:40:07.571Z,97.24
2022-12-29T03:45:10.189Z,96.34
2022-12-29T03:50:22.781Z,94.81
2022-12-29T03:55:25.754Z,94.60
2022-12-29T04:00:29.220Z,93.33
2022-12-29T04:05:32.286Z,91.20
2022-12-29T04:10:35.603Z,91.72
2022-12-29T04:15:46.244Z,92.42
2022-12-29T04:21:05.070Z,92.54
2022-12-29T04:26:09.920Z,90.84
2022-12-29T04:31:12.592Z,92.13
2022-12-29T04:36:15.585Z,87.72
2022-12-29T04:41:18.241Z,90.03
2022-12-29T04:46:20.953Z,89.76
2022-12-29T04:51:23.616Z,89.77
2022-12-29T04:56:26.350Z,87.83
2022-12-29T05:01:29.090Z,88.47
2022-12-29T05:06:32.025Z,86.64
2022-12-29T05:11:34.741Z,88.89
2022-12-29T05:16:37.459Z,87.63
2022-12-29T05:21:40.263Z,87.54
2022-12-29T05:26:42.933Z,87.82
2022-12-29T05:31:45.628Z,87.48
2022-12-29T05:36:48.213Z,87.71
2022-12-29T05:41:50.843Z,86.21
2022-12-29T05:46:53.561Z,87.40
2022-12-29T05:51:56.191Z,85.68
2022-12-29T05:56:58.824Z,87.41
2022-12-29T06:02:05.607Z,87.19
2022-12-29T06:07:08.271Z,87.69
2022-12-29T06:12:10.916Z,88.08
2022-12-29T06:17:13.596Z,89.35
2022-12-29T06:22:16.188Z,89.37
2022-12-29T06:27:19.323Z,91.37
2022-12-29T06:32:21.943Z,91.84
2022-12-29T06:37:24.536Z,91.18
2022-12-29T06:42:27.140Z,92.03
2022-12-29T06:47:29.773Z,90.25
2022-12-29T06:52:32.560Z,89.90
2022-12-29T06:57:35.262Z,92.21
2022-12-29T07:02:38.031Z,91.99
2022-12-29T07:07:40.825Z,92.95
2022-12-29T07:12:43.388Z,91.83
2022-12-29T07:17:50.450Z,92.95
2022-12-29T07:22:53.055Z,92.85
2022-12-29T07:27:55.593Z,91.70
2022-12-29T07:32:58.132Z,90.25
2022-12-29T07:38:00.755Z,92.53
2022-12-29T07:43:03.323Z,95.82
2022-12-29T07:48:08.528Z,93.31
2022-12-29T07:53:11.120Z,94.47
2022-12-29T07:58:13.739Z,91.69
2022-12-29T08:03:18.691Z,93.50
2022-12-29T08:08:21.389Z,93.61
2022-12-29T08:13:24.321Z,93.15
2022-12-29T08:18:27.116Z,90.96
2022-12-29T08:23:29.775Z,89.37
2022-12-29T08:28:32.360Z,87.69
2022-12-29T08:33:34.984Z,88.07
2022-12-29T08:38:37.687Z,85.50
2022-12-29T08:43:40.316Z,85.84
2022-12-29T08:48:46.447Z,83.47
2022-12-29T08:53:49.321Z,82.65
2022-12-29T08:58:51.997Z,79.98
2022-12-29T09:09:18.241Z,78.48
2022-12-29T09:14:22.378Z,76.93
2022-12-29T09:19:24.934Z,73.50
2022-12-29T09:24:27.519Z,71.81
2022-12-29T09:29:33.055Z,69.04
2022-12-29T09:34:36.043Z,66.72
2022-12-29T09:39:38.934Z,63.85
2022-12-29T09:44:41.822Z,69.70
2022-12-29T09:49:46.969Z,78.10
2022-12-29T09:55:00.069Z,75.57
2022-12-29T10:00:06.190Z,70.41
2022-12-29T10:05:08.779Z,61.88
2022-12-29T10:10:11.836Z,61.79
2022-12-29T10:15:20.486Z,62.21
2022-12-29T10:20:23.115Z,65.06
2022-12-29T10:25:31.086Z,63.70
2022-12-29T10:30:35.439Z,59.18
2022-12-29T10:35:39.989Z,55.57
2022-12-29T10:40:42.560Z,56.77
2022-12-29T10:45:46.212Z,53.88
2022-12-29T10:50:48.956Z,55.26
2022-12-29T10:55:51.616Z,54.92
2022-12-29T11:00:54.769Z,55.53
2022-12-29T11:05:57.472Z,56.26
2022-12-29T11:11:00.518Z,57.09
2022-12-29T11:16:04.045Z,56.13
2022-12-29T11:21:12.113Z,53.94
2022-12-29T11:26:15.091Z,53.21
2022-12-29T11:31:17.873Z,52.30
2022-12-29T11:36:20.680Z,53.88
2022-12-29T11:41:23.722Z,54.55
2022-12-29T11:46:26.816Z,55.56
2022-12-29T11:51:29.624Z,53.52
2022-12-29T11:56:36.813Z,53.07
2022-12-29T12:01:43.040Z,51.57
2022-12-29T12:06:47.147Z,51.50
2022-12-29T12:11:49.921Z,50.71
2022-12-29T12:16:52.577Z,50.89
2022-12-29T12:21:55.649Z,52.76
2022-12-29T12:26:58.197Z,52.71
2022-12-29T12:32:00.771Z,52.83
2022-12-29T12:37:03.463Z,53.39
2022-12-29T12:42:06.542Z,54.58
2022-12-29T12:47:09.161Z,56.37
2022-12-29T12:52:12.729Z,56.66
2022-12-29T12:57:15.837Z,57.98
2022-12-29T13:02:19.212Z,58.57
2022-12-29T13:07:22.532Z,59.24
2022-12-29T13:12:26.126Z,60.69
2022-12-29T13:17:29.290Z,61.15
2022-12-29T13:22:32.438Z,62.02
2022-12-29T13:27:45.582Z,62.83
2022-12-29T13:32:48.776Z,63.48
2022-12-29T13:37:51.960Z,64.53
2022-12-29T13:43:00.536Z,65.65
2022-12-29T13:48:03.670Z,67.73
2022-12-29T13:53:11.210Z,68.14
2022-12-29T13:58:14.375Z,68.69
2022-12-29T14:03:17.671Z,70.44
2022-12-29T14:08:21.200Z,72.25
2022-12-29T14:13:24.219Z,73.71
2022-12-29T14:18:27.414Z,76.25
2022-12-29T14:23:31.245Z,76.98
2022-12-29T14:28:34.329Z,80.25
2022-12-29T14:33:37.582Z,81.45
2022-12-29T14:38:40.635Z,82.40
2022-12-29T14:43:43.862Z,85.43
2022-12-29T14:48:47.056Z,85.14
2022-12-29T14:53:50.926Z,87.63
2022-12-29T14:58:54.158Z,89.00
2022-12-29T15:03:57.332Z,80.70
2022-12-29T15:09:00.410Z,76.13
2022-12-29T15:14:03.564Z,78.29
2022-12-29T15:19:06.736Z,75.43
2022-12-29T15:24:09.864Z,75.88
2022-12-29T15:29:13.184Z,77.03
2022-12-29T15:34:16.321Z,76.11
2022-12-29T15:39:22.241Z,76.66
2022-12-29T15:44:45.614Z,77.57
2022-12-29T15:49:48.676Z,78.55
2022-12-29T15:54:51.260Z,78.57
2022-12-29T15:59:54.788Z,79.37
2022-12-29T16:10:19.978Z,80.31
2022-12-29T16:15:23.434Z,81.02
2022-12-29T16:20:26.109Z,80.13
2022-12-29T16:25:29.062Z,81.04
2022-12-29T16:30:34.104Z,81.72
2022-12-29T16:35:37.098Z,82.42
2022-12-29T16:40:39.663Z,85.66
2022-12-29T16:45:42.333Z,88.92
2022-12-29T16:50:44.973Z,93.61
2022-12-29T16:55:47.598Z,93.84
2022-12-29T17:00:50.172Z,94.43
2022-12-29T17:05:57.352Z,97.10
2022-12-29T17:11:17.805Z,99.92
2022-12-29T17:16:20.490Z,100.00
2022-12-29T17:21:23.255Z,100.00
2022-12-29T17:26:26.179Z,100.00
2022-12-29T17:31:31.757Z,100.00
2022-12-29T17:36:34.937Z,100.00
2022-12-29T17:41:39.418Z,100.00
2022-12-29T17:46:42.625Z,100.00
2022-12-29T17:51:45.703Z,100.00
2022-12-29T17:56:48.818Z,100.00
2022-12-29T18:01:51.993Z,100.00
2022-12-29T18:06:55.378Z,100.00
2022-12-29T18:11:58.583Z,100.00
2022-12-29T18:17:01.669Z,100.00
2022-12-29T18:22:04.703Z,100.00
2022-12-29T18:27:07.333Z,100.00
2022-12-29T18:32:09.968Z,100.00
2022-12-29T18:37:14.798Z,100.00
2022-12-29T18:42:18.437Z,100.00
2022-12-29T18:47:22.044Z,100.00
2022-12-29T18:52:24.916Z,100.00
2022-12-29T18:57:30.624Z,100.00
2022-12-29T19:02:33.359Z,100.00
2022-12-29T19:07:35.980Z,99.75
2022-12-29T19:12:38.548Z,99.54
2022-12-29T19:17:41.218Z,100.00
2022-12-29T19:22:44.317Z,100.00
2022-12-29T19:27:47.939Z,100.00
2022-12-29T19:32:52.475Z,100.00
2022-12-29T19:37:55.253Z,96.63
2022-12-29T19:42:57.988Z,96.01
2022-12-29T19:48:00.658Z,98.66
2022-12-29T19:53:05.658Z,99.80
2022-12-29T19:58:10.552Z,98.88
2022-12-29T20:03:13.292Z,100.00
2022-12-29T20:08:16.013Z,100.00
2022-12-29T20:13:18.640Z,100.00
2022-12-29T20:18:28.944Z,100.00
2022-12-29T20:23:32.176Z,100.00
2022-12-29T20:28:35.344Z,100.00
2022-12-29T20:33:38.039Z,100.00
2022-12-29T20:38:40.634Z,100.00
2022-12-29T20:43:43.228Z,100.00
2022-12-29T20:48:45.900Z,100.00
2022-12-29T20:53:48.516Z,100.00
2022-12-29T21:04:13.757Z,100.00
2022-12-29T21:09:17.343Z,100.00
2022-12-29T21:14:20.466Z,100.00
2022-12-29T21:19:23.198Z,100.00
2022-12-29T21:24:25.948Z,100.00
2022-12-29T21:29:29.796Z,100.00
2022-12-29T21:34:32.789Z,100.00
2022-12-29T21:39:35.384Z,100.00
2022-12-29T21:44:55.468Z,100.00
2022-12-29T21:49:58.218Z,100.00
2022-12-29T21:55:05.075Z,100.00
2022-12-29T22:00:25.308Z,100.00
2022-12-29T22:05:45.655Z,100.00
2022-12-29T22:11:05.912Z,100.00
2022-12-29T22:16:08.633Z,100.00
2022-12-29T22:21:11.590Z,100.00
2022-12-29T22:26:14.316Z,100.00
2022-12-29T22:31:17.072Z,100.00
2022-12-29T22:36:19.877Z,100.00
2022-12-29T22:41:22.536Z,100.00
2022-12-29T22:46:25.160Z,100.00
2022-12-29T22:51:27.757Z,100.00
2022-12-29T22:56:30.397Z,100.00
2022-12-29T23:01:33.130Z,100.00
2022-12-29T23:06:36.052Z,100.00
2022-12-29T23:11:38.696Z,100.00
2022-12-29T23:16:41.408Z,100.00
2022-12-29T23:21:44.025Z,100.00
2022-12-29T23:26:46.609Z,100.00
2022-12-29T23:31:49.381Z,100.00
2022-12-29T23:36:52.065Z,100.00
2022-12-29T23:41:54.792Z,100.00
2022-12-29T23:46:57.497Z,100.00
2022-12-29T23:52:00.129Z,100.00
2022-12-29T23:57:02.752Z,100.00
