createdAt,value
2019-03-31T00:01:24.130Z,96.40
2019-03-31T00:03:53.851Z,96.50
2019-03-31T00:06:23.594Z,96.50
2019-03-31T00:08:53.970Z,96.30
2019-03-31T00:11:23.723Z,96.40
2019-03-31T00:13:53.436Z,96.50
2019-03-31T00:16:23.626Z,96.70
2019-03-31T00:18:53.267Z,96.90
2019-03-31T00:21:23.012Z,97.00
2019-03-31T00:23:52.916Z,97.20
2019-03-31T00:26:22.679Z,97.30
2019-03-31T00:28:52.575Z,97.80
2019-03-31T00:31:22.826Z,97.80
2019-03-31T00:33:52.707Z,98.00
2019-03-31T00:36:22.549Z,98.20
2019-03-31T00:38:52.350Z,98.70
2019-03-31T00:41:22.506Z,99.20
2019-03-31T00:43:52.278Z,99.90
2019-03-31T00:46:22.119Z,99.90
2019-03-31T00:48:52.141Z,99.90
2019-03-31T00:51:21.979Z,99.90
2019-03-31T00:53:51.991Z,99.90
2019-03-31T00:56:21.655Z,99.90
2019-03-31T00:58:51.473Z,99.90
2019-03-31T01:01:43.632Z,99.90
2019-03-31T01:04:15.410Z,99.90
2019-03-31T01:06:48.087Z,99.90
2019-03-31T01:09:31.115Z,99.90
2019-03-31T01:12:12.205Z,99.90
2019-03-31T01:15:00.773Z,99.90
2019-03-31T01:20:49.211Z,99.90
2019-03-31T01:23:37.726Z,99.90
2019-03-31T01:26:26.288Z,99.90
2019-03-31T01:32:10.609Z,99.90
2019-03-31T01:34:40.874Z,99.90
2019-03-31T01:37:29.548Z,99.90
2019-03-31T01:40:18.025Z,99.90
2019-03-31T01:43:06.700Z,99.90
2019-03-31T01:45:55.362Z,99.90
2019-03-31T01:48:43.860Z,99.90
2019-03-31T01:51:32.341Z,99.90
2019-03-31T01:54:20.830Z,99.90
2019-03-31T01:56:50.732Z,99.90
2019-03-31T01:59:32.230Z,99.90
2019-03-31T02:02:17.406Z,99.90
2019-03-31T02:04:58.435Z,99.90
2019-03-31T02:07:39.119Z,99.90
2019-03-31T02:10:20.382Z,99.90
2019-03-31T02:13:00.925Z,99.90
2019-03-31T02:15:41.694Z,99.90
2019-03-31T02:18:22.501Z,99.90
2019-03-31T02:21:03.382Z,99.90
2019-03-31T02:23:44.115Z,99.90
2019-03-31T02:26:24.807Z,99.90
2019-03-31T02:29:05.509Z,99.90
2019-03-31T02:31:46.494Z,99.90
2019-03-31T02:34:27.394Z,99.90
2019-03-31T02:37:08.492Z,99.90
2019-03-31T02:39:52.370Z,99.90
2019-03-31T02:42:33.180Z,99.90
2019-03-31T02:45:14.371Z,99.90
2019-03-31T02:47:55.957Z,99.90
2019-03-31T02:50:37.478Z,99.90
2019-03-31T02:53:18.339Z,99.90
2019-03-31T02:55:58.919Z,99.90
2019-03-31T02:58:39.939Z,99.90
2019-03-31T03:01:49.015Z,99.90
2019-03-31T03:04:58.022Z,99.90
2019-03-31T03:08:07.062Z,99.90
2019-03-31T03:11:13.197Z,99.90
2019-03-31T03:14:12.571Z,99.90
2019-03-31T03:17:01.162Z,99.90
2019-03-31T03:19:31.108Z,99.90
2019-03-31T03:22:20.562Z,99.90
2019-03-31T03:25:09.173Z,99.90
2019-03-31T03:27:57.866Z,99.90
2019-03-31T03:30:46.464Z,99.90
2019-03-31T03:33:35.047Z,99.90
2019-03-31T03:36:23.553Z,99.90
2019-03-31T03:39:12.038Z,99.90
2019-03-31T03:42:00.523Z,99.90
2019-03-31T03:44:49.017Z,99.90
2019-03-31T03:47:37.564Z,99.90
2019-03-31T03:50:26.318Z,99.90
2019-03-31T03:53:07.451Z,99.90
2019-03-31T03:55:48.780Z,99.90
2019-03-31T03:58:18.426Z,99.90
2019-03-31T04:01:25.945Z,99.90
2019-03-31T04:04:14.439Z,99.90
2019-03-31T04:07:03.126Z,99.90
2019-03-31T04:09:52.164Z,99.90
2019-03-31T04:12:41.266Z,99.90
2019-03-31T04:15:29.977Z,99.90
2019-03-31T04:18:18.483Z,99.90
2019-03-31T04:21:07.239Z,99.90
2019-03-31T04:23:55.915Z,99.90
2019-03-31T04:26:44.466Z,99.90
2019-03-31T04:29:33.031Z,99.90
2019-03-31T04:32:21.598Z,99.90
2019-03-31T04:35:10.089Z,99.90
2019-03-31T04:37:58.563Z,99.90
2019-03-31T04:40:47.060Z,99.90
2019-03-31T04:43:35.957Z,99.90
2019-03-31T04:46:24.457Z,99.90
2019-03-31T04:49:12.955Z,99.90
2019-03-31T04:51:53.719Z,99.90
2019-03-31T04:54:34.187Z,99.90
2019-03-31T04:57:14.873Z,99.90
2019-03-31T04:59:55.786Z,99.90
2019-03-31T05:02:37.250Z,99.90
2019-03-31T05:05:18.617Z,99.90
2019-03-31T05:07:48.286Z,99.90
2019-03-31T05:10:37.129Z,99.90
2019-03-31T05:13:25.622Z,99.90
2019-03-31T05:16:14.102Z,99.90
2019-03-31T05:19:02.586Z,99.90
2019-03-31T05:21:51.051Z,99.90
2019-03-31T05:24:39.537Z,99.90
2019-03-31T05:27:28.006Z,99.90
2019-03-31T05:30:16.502Z,99.90
2019-03-31T05:32:57.543Z,99.90
2019-03-31T05:35:38.006Z,99.90
2019-03-31T05:38:18.711Z,99.90
2019-03-31T05:40:59.650Z,99.90
2019-03-31T05:43:41.023Z,99.90
2019-03-31T05:46:22.319Z,99.90
2019-03-31T05:49:03.524Z,99.90
2019-03-31T05:51:44.307Z,99.90
2019-03-31T05:54:25.733Z,99.90
2019-03-31T05:56:55.381Z,99.90
2019-03-31T05:59:25.061Z,99.90
2019-03-31T06:02:13.930Z,99.90
2019-03-31T06:05:02.498Z,99.90
2019-03-31T06:07:51.226Z,99.90
2019-03-31T06:10:32.519Z,99.90
2019-03-31T06:13:02.430Z,99.90
2019-03-31T06:15:51.179Z,99.90
2019-03-31T06:18:39.738Z,99.90
2019-03-31T06:21:29.335Z,99.90
2019-03-31T06:24:18.466Z,99.90
2019-03-31T06:27:06.933Z,99.90
2019-03-31T06:29:55.508Z,99.90
2019-03-31T06:32:43.966Z,99.90
2019-03-31T06:35:32.535Z,99.90
2019-03-31T06:38:21.266Z,99.90
2019-03-31T06:41:09.854Z,99.90
2019-03-31T06:47:00.817Z,99.90
2019-03-31T06:49:49.558Z,99.90
2019-03-31T06:52:38.281Z,99.90
2019-03-31T06:58:14.946Z,99.90
2019-03-31T07:01:03.743Z,99.90
2019-03-31T07:03:52.515Z,99.90
2019-03-31T07:06:41.020Z,99.90
2019-03-31T07:09:22.079Z,99.90
2019-03-31T07:12:03.446Z,99.90
2019-03-31T07:14:44.414Z,99.90
2019-03-31T07:17:25.663Z,99.90
2019-03-31T07:20:07.021Z,99.90
2019-03-31T07:22:48.384Z,99.90
2019-03-31T07:25:29.214Z,99.90
2019-03-31T07:30:41.722Z,99.90
2019-03-31T07:33:11.723Z,99.90
2019-03-31T07:35:41.454Z,99.90
2019-03-31T07:38:11.105Z,99.90
2019-03-31T07:40:41.924Z,99.90
2019-03-31T07:43:12.070Z,99.90
2019-03-31T07:45:42.175Z,99.90
2019-03-31T07:48:13.009Z,99.90
2019-03-31T07:50:43.646Z,99.90
2019-03-31T07:53:13.290Z,99.90
2019-03-31T07:55:43.221Z,99.90
2019-03-31T07:58:12.981Z,99.90
2019-03-31T08:00:43.054Z,99.90
2019-03-31T08:03:12.735Z,99.90
2019-03-31T08:05:42.438Z,99.90
2019-03-31T08:08:12.611Z,99.90
2019-03-31T08:10:42.283Z,99.90
2019-03-31T08:13:12.197Z,99.90
2019-03-31T08:15:41.840Z,99.90
2019-03-31T08:18:11.502Z,99.90
2019-03-31T08:20:41.406Z,99.90
2019-03-31T08:23:11.051Z,99.90
2019-03-31T08:25:40.718Z,99.90
2019-03-31T08:28:11.564Z,99.90
2019-03-31T08:30:41.374Z,99.90
2019-03-31T08:33:11.027Z,99.90
2019-03-31T08:35:47.138Z,99.90
2019-03-31T08:38:12.134Z,99.90
2019-03-31T08:40:42.082Z,99.90
2019-03-31T08:43:11.743Z,99.90
2019-03-31T08:45:41.738Z,99.90
2019-03-31T08:48:13.127Z,99.90
2019-03-31T08:50:42.769Z,99.90
2019-03-31T08:53:12.405Z,99.80
2019-03-31T08:55:42.080Z,99.60
2019-03-31T08:58:12.124Z,99.30
2019-03-31T09:00:46.029Z,99.70
2019-03-31T09:03:15.946Z,99.50
2019-03-31T09:06:00.588Z,99.40
2019-03-31T09:08:18.982Z,99.10
2019-03-31T09:10:48.667Z,98.90
2019-03-31T09:13:18.752Z,98.40
2019-03-31T09:15:48.493Z,98.40
2019-03-31T09:18:18.389Z,98.60
2019-03-31T09:20:48.310Z,98.20
2019-03-31T09:23:17.977Z,98.30
2019-03-31T09:25:48.002Z,98.10
2019-03-31T09:28:17.747Z,98.20
2019-03-31T09:30:47.700Z,98.10
2019-03-31T09:33:17.399Z,98.00
2019-03-31T09:35:47.318Z,98.10
2019-03-31T09:38:17.333Z,97.80
2019-03-31T09:40:47.530Z,97.70
2019-03-31T09:43:17.198Z,97.70
2019-03-31T09:45:46.833Z,97.30
2019-03-31T09:48:16.505Z,97.30
2019-03-31T09:50:46.485Z,97.20
2019-03-31T09:53:16.147Z,96.80
2019-03-31T09:55:46.042Z,96.90
2019-03-31T09:58:15.974Z,96.70
2019-03-31T10:00:48.737Z,96.40
2019-03-31T10:05:41.035Z,96.20
2019-03-31T10:08:10.786Z,96.10
2019-03-31T10:10:40.429Z,95.20
2019-03-31T10:13:10.129Z,95.20
2019-03-31T10:15:40.038Z,95.00
2019-03-31T10:18:11.337Z,95.10
2019-03-31T10:20:40.979Z,94.80
2019-03-31T10:23:10.673Z,94.80
2019-03-31T10:25:40.334Z,95.00
2019-03-31T10:28:10.058Z,94.20
2019-03-31T10:30:40.208Z,93.90
2019-03-31T10:33:10.301Z,93.40
2019-03-31T10:35:39.925Z,93.00
2019-03-31T10:38:11.654Z,93.20
2019-03-31T10:40:41.725Z,93.30
2019-03-31T10:43:11.653Z,93.20
2019-03-31T10:45:41.307Z,92.70
2019-03-31T10:48:20.352Z,91.90
2019-03-31T10:50:43.182Z,92.10
2019-03-31T10:53:12.867Z,92.00
2019-03-31T10:55:42.522Z,91.70
2019-03-31T10:58:12.183Z,91.10
2019-03-31T11:00:44.513Z,91.10
2019-03-31T11:03:13.566Z,91.40
2019-03-31T11:05:43.218Z,90.70
2019-03-31T11:08:12.870Z,90.80
2019-03-31T11:10:42.602Z,90.50
2019-03-31T11:13:12.796Z,90.10
2019-03-31T11:15:42.434Z,89.20
2019-03-31T11:18:12.153Z,89.60
2019-03-31T11:20:41.816Z,90.00
2019-03-31T11:23:23.386Z,89.60
2019-03-31T11:25:53.338Z,89.20
2019-03-31T11:28:24.864Z,89.30
2019-03-31T11:30:57.435Z,89.30
2019-03-31T11:33:30.004Z,88.20
2019-03-31T11:35:59.959Z,87.70
2019-03-31T11:38:29.895Z,87.20
2019-03-31T11:40:59.561Z,87.40
2019-03-31T11:43:29.582Z,86.40
2019-03-31T11:45:59.249Z,86.90
2019-03-31T11:48:29.166Z,86.60
2019-03-31T11:51:00.420Z,86.50
2019-03-31T11:53:30.964Z,87.10
2019-03-31T11:56:00.665Z,86.90
2019-03-31T11:58:32.292Z,86.20
2019-03-31T12:01:01.934Z,86.30
2019-03-31T12:03:32.001Z,86.10
2019-03-31T12:06:01.659Z,85.80
2019-03-31T12:08:31.356Z,85.50
2019-03-31T12:11:01.070Z,84.90
2019-03-31T12:13:30.813Z,84.50
2019-03-31T12:16:00.490Z,83.80
2019-03-31T12:18:30.530Z,84.20
2019-03-31T12:21:00.177Z,83.20
2019-03-31T12:23:29.866Z,83.00
2019-03-31T12:26:00.446Z,83.00
2019-03-31T12:28:30.578Z,83.50
2019-03-31T12:31:00.664Z,82.60
2019-03-31T12:33:30.670Z,83.20
2019-03-31T12:36:00.322Z,83.50
2019-03-31T12:38:30.079Z,83.20
2019-03-31T12:41:00.134Z,82.50
2019-03-31T12:43:30.611Z,81.60
2019-03-31T12:46:00.617Z,79.60
2019-03-31T12:48:39.528Z,79.80
2019-03-31T12:51:09.280Z,80.60
2019-03-31T12:53:39.037Z,81.30
2019-03-31T12:56:09.027Z,81.40
2019-03-31T12:58:39.009Z,80.90
2019-03-31T13:01:09.077Z,80.60
2019-03-31T13:03:39.469Z,80.60
2019-03-31T13:06:09.198Z,80.20
2019-03-31T13:08:39.137Z,79.30
2019-03-31T13:11:10.450Z,79.70
2019-03-31T13:13:40.393Z,79.80
2019-03-31T13:16:11.447Z,79.10
2019-03-31T13:18:41.542Z,77.80
2019-03-31T13:21:11.970Z,78.40
2019-03-31T13:23:41.687Z,80.00
2019-03-31T13:26:12.018Z,81.20
2019-03-31T13:29:19.461Z,81.60
2019-03-31T13:32:08.034Z,81.90
2019-03-31T13:34:56.562Z,81.50
2019-03-31T13:37:45.058Z,80.20
2019-03-31T13:40:26.571Z,80.10
2019-03-31T13:45:51.017Z,78.00
2019-03-31T13:48:31.948Z,78.70
2019-03-31T13:51:12.714Z,79.30
2019-03-31T13:53:54.099Z,80.50
2019-03-31T13:59:18.073Z,80.20
2019-03-31T14:02:00.303Z,80.10
2019-03-31T14:04:51.325Z,80.50
2019-03-31T14:07:24.102Z,81.00
2019-03-31T14:10:04.810Z,81.00
2019-03-31T14:12:45.554Z,81.90
2019-03-31T14:15:27.027Z,80.10
2019-03-31T14:17:56.839Z,80.10
2019-03-31T14:20:45.759Z,80.90
2019-03-31T14:23:34.596Z,79.80
2019-03-31T14:26:23.443Z,79.40
2019-03-31T14:29:11.935Z,78.20
2019-03-31T14:32:00.462Z,78.40
2019-03-31T14:34:49.054Z,77.70
2019-03-31T14:37:39.936Z,78.90
2019-03-31T14:40:28.441Z,80.00
2019-03-31T14:43:17.196Z,79.40
2019-03-31T14:46:05.962Z,78.00
2019-03-31T14:48:54.754Z,77.70
2019-03-31T14:51:43.645Z,79.30
2019-03-31T14:54:32.475Z,79.80
2019-03-31T14:57:13.514Z,78.00
2019-03-31T14:59:54.403Z,78.40
2019-03-31T15:05:17.147Z,79.90
2019-03-31T15:10:40.762Z,88.40
2019-03-31T15:16:04.459Z,90.30
2019-03-31T15:21:27.909Z,90.90
2019-03-31T15:24:08.701Z,91.30
2019-03-31T15:26:49.547Z,91.70
2019-03-31T15:32:12.918Z,92.40
2019-03-31T15:34:53.623Z,92.70
2019-03-31T15:40:17.678Z,93.30
2019-03-31T15:42:58.618Z,93.40
2019-03-31T15:45:40.163Z,93.50
2019-03-31T15:48:10.411Z,93.70
2019-03-31T15:51:00.307Z,93.80
2019-03-31T15:53:48.770Z,93.80
2019-03-31T15:56:37.324Z,94.20
2019-03-31T15:59:25.791Z,94.30
2019-03-31T16:02:14.291Z,94.50
2019-03-31T16:05:02.846Z,94.60
2019-03-31T16:07:51.083Z,94.90
2019-03-31T16:10:39.631Z,95.10
2019-03-31T16:13:27.874Z,95.30
2019-03-31T16:16:16.110Z,95.40
2019-03-31T16:19:04.299Z,95.70
2019-03-31T16:21:52.553Z,95.80
2019-03-31T16:24:43.623Z,96.10
2019-03-31T16:27:31.945Z,96.20
2019-03-31T16:30:20.225Z,96.30
2019-03-31T16:33:08.552Z,96.50
2019-03-31T16:35:56.791Z,96.60
2019-03-31T16:38:44.999Z,96.70
2019-03-31T16:41:33.232Z,97.10
2019-03-31T16:44:21.484Z,97.40
2019-03-31T16:47:09.743Z,97.40
2019-03-31T16:49:57.989Z,97.50
2019-03-31T16:52:46.562Z,97.70
2019-03-31T16:55:34.778Z,97.60
2019-03-31T16:58:23.243Z,97.90
2019-03-31T17:01:11.784Z,98.10
2019-03-31T17:04:00.034Z,98.00
2019-03-31T17:06:48.536Z,98.10
2019-03-31T17:09:50.677Z,98.30
2019-03-31T17:12:27.208Z,98.30
2019-03-31T17:15:08.074Z,98.40
2019-03-31T17:20:32.416Z,98.60
2019-03-31T17:25:55.279Z,99.10
2019-03-31T17:31:18.828Z,99.40
2019-03-31T17:36:42.386Z,99.50
2019-03-31T17:39:24.789Z,99.50
2019-03-31T17:42:06.334Z,99.70
2019-03-31T17:47:30.076Z,99.90
2019-03-31T17:53:05.738Z,99.80
2019-03-31T17:55:59.256Z,99.70
2019-03-31T18:01:44.567Z,99.70
2019-03-31T18:04:34.282Z,99.90
2019-03-31T18:07:23.112Z,99.80
2019-03-31T18:10:20.880Z,99.90
2019-03-31T18:13:01.647Z,99.90
2019-03-31T18:15:49.870Z,99.90
2019-03-31T18:18:38.759Z,99.90
2019-03-31T18:21:27.452Z,99.90
2019-03-31T18:24:16.927Z,99.90
2019-03-31T18:27:05.168Z,99.90
2019-03-31T18:29:53.383Z,99.90
2019-03-31T18:32:34.163Z,99.90
2019-03-31T18:35:16.980Z,99.90
2019-03-31T18:37:57.957Z,99.90
2019-03-31T18:40:39.291Z,99.90
2019-03-31T18:43:20.444Z,99.90
2019-03-31T18:46:01.314Z,99.90
2019-03-31T18:48:42.119Z,99.90
2019-03-31T18:51:23.200Z,99.90
2019-03-31T19:00:32.471Z,99.90
2019-03-31T19:03:20.949Z,99.90
2019-03-31T19:06:28.218Z,99.90
2019-03-31T19:09:38.521Z,99.90
2019-03-31T19:12:41.352Z,99.90
2019-03-31T19:15:48.632Z,99.90
2019-03-31T19:21:39.266Z,99.90
2019-03-31T19:24:47.406Z,99.90
2019-03-31T19:27:54.737Z,99.90
2019-03-31T19:31:02.310Z,99.90
2019-03-31T19:33:51.297Z,99.90
2019-03-31T19:36:58.582Z,99.90
2019-03-31T19:40:02.083Z,99.90
2019-03-31T19:42:59.758Z,99.90
2019-03-31T19:45:54.981Z,99.90
2019-03-31T19:48:45.985Z,99.90
2019-03-31T19:51:40.378Z,99.90
2019-03-31T19:54:21.269Z,99.90
2019-03-31T19:57:15.814Z,99.90
2019-03-31T19:59:55.577Z,99.90
2019-03-31T20:02:42.220Z,99.90
2019-03-31T20:05:25.823Z,99.90
2019-03-31T20:08:17.914Z,99.90
2019-03-31T20:11:09.437Z,99.90
2019-03-31T20:13:55.094Z,99.90
2019-03-31T20:16:46.566Z,99.90
2019-03-31T20:19:43.754Z,99.90
2019-03-31T20:22:34.833Z,99.90
2019-03-31T20:25:18.133Z,99.90
2019-03-31T20:28:12.347Z,99.90
2019-03-31T20:30:58.015Z,99.90
2019-03-31T20:33:35.306Z,99.90
2019-03-31T20:36:23.379Z,99.90
2019-03-31T20:39:10.239Z,99.90
2019-03-31T20:41:53.768Z,99.90
2019-03-31T20:44:22.892Z,99.90
2019-03-31T20:46:52.006Z,99.90
2019-03-31T20:49:21.140Z,99.90
2019-03-31T20:51:50.239Z,99.90
2019-03-31T20:54:19.438Z,99.90
2019-03-31T20:56:48.533Z,99.90
2019-03-31T20:59:17.670Z,99.90
2019-03-31T21:01:46.766Z,99.90
2019-03-31T21:04:15.980Z,99.90
2019-03-31T21:06:45.242Z,99.90
2019-03-31T21:09:14.482Z,99.90
2019-03-31T21:11:43.603Z,99.90
2019-03-31T21:14:22.226Z,99.90
2019-03-31T21:16:57.748Z,99.90
2019-03-31T21:19:26.928Z,99.90
2019-03-31T21:21:56.097Z,99.90
2019-03-31T21:24:25.208Z,99.90
2019-03-31T21:27:01.219Z,99.90
2019-03-31T21:29:30.798Z,99.90
2019-03-31T21:31:59.895Z,99.90
2019-03-31T21:34:29.322Z,99.90
2019-03-31T21:36:58.409Z,99.90
2019-03-31T21:39:27.821Z,99.90
2019-03-31T21:41:57.216Z,99.90
2019-03-31T21:44:26.579Z,99.90
2019-03-31T21:46:56.061Z,99.90
2019-03-31T21:49:25.284Z,99.90
2019-03-31T21:51:54.362Z,99.90
2019-03-31T21:54:23.486Z,99.90
2019-03-31T21:56:52.658Z,99.90
2019-03-31T21:59:21.781Z,99.90
2019-03-31T22:01:50.973Z,99.90
2019-03-31T22:04:20.079Z,99.90
2019-03-31T22:06:49.793Z,99.90
2019-03-31T22:09:19.176Z,99.90
2019-03-31T22:11:48.269Z,99.90
2019-03-31T22:14:17.911Z,99.90
2019-03-31T22:16:47.026Z,99.90
2019-03-31T22:19:16.198Z,99.90
2019-03-31T22:21:45.292Z,99.90
2019-03-31T22:24:14.411Z,99.90
2019-03-31T22:26:43.501Z,99.90
2019-03-31T22:29:12.614Z,99.90
2019-03-31T22:31:41.934Z,99.90
2019-03-31T22:34:11.058Z,99.90
2019-03-31T22:36:40.422Z,99.90
2019-03-31T22:39:09.543Z,99.90
2019-03-31T22:41:38.906Z,99.90
2019-03-31T22:44:08.052Z,99.90
2019-03-31T22:46:37.416Z,99.90
2019-03-31T22:49:06.539Z,99.90
2019-03-31T22:51:35.898Z,99.90
2019-03-31T22:54:05.287Z,99.90
2019-03-31T22:56:34.466Z,99.90
2019-03-31T22:59:03.604Z,99.90
2019-03-31T23:01:32.904Z,99.90
2019-03-31T23:04:02.137Z,99.90
2019-03-31T23:06:31.250Z,99.90
2019-03-31T23:09:00.658Z,99.90
2019-03-31T23:11:29.769Z,99.90
2019-03-31T23:13:58.890Z,99.90
2019-03-31T23:16:28.067Z,99.90
2019-03-31T23:18:57.166Z,99.90
2019-03-31T23:21:26.567Z,99.90
2019-03-31T23:23:55.662Z,99.90
2019-03-31T23:26:25.039Z,99.90
2019-03-31T23:28:54.679Z,99.90
2019-03-31T23:31:23.810Z,99.90
2019-03-31T23:33:53.233Z,99.90
2019-03-31T23:36:22.536Z,99.90
2019-03-31T23:38:51.687Z,99.90
2019-03-31T23:41:20.827Z,99.90
2019-03-31T23:43:50.025Z,99.90
2019-03-31T23:46:19.962Z,99.90
2019-03-31T23:48:49.127Z,99.90
2019-03-31T23:51:19.197Z,99.90
2019-03-31T23:53:48.599Z,99.90
2019-03-31T23:56:17.724Z,99.90
2019-03-31T23:58:46.819Z,99.90
