createdAt,value
2019-06-01T00:00:17.596Z,99.90
2019-06-01T00:02:54.446Z,99.90
2019-06-01T00:05:16.513Z,99.90
2019-06-01T00:07:45.323Z,99.90
2019-06-01T00:10:13.959Z,99.90
2019-06-01T00:12:43.477Z,99.90
2019-06-01T00:15:12.267Z,99.90
2019-06-01T00:17:41.856Z,99.90
2019-06-01T00:20:10.725Z,99.90
2019-06-01T00:22:39.263Z,99.90
2019-06-01T00:25:07.894Z,99.90
2019-06-01T00:27:36.445Z,99.90
2019-06-01T00:30:07.151Z,99.90
2019-06-01T00:32:35.699Z,99.90
2019-06-01T00:35:05.813Z,99.90
2019-06-01T00:37:34.419Z,99.90
2019-06-01T00:40:03.099Z,99.90
2019-06-01T00:42:31.601Z,99.90
2019-06-01T00:45:00.174Z,99.90
2019-06-01T00:47:28.778Z,99.90
2019-06-01T00:49:57.377Z,99.90
2019-06-01T00:52:25.932Z,99.90
2019-06-01T00:54:54.496Z,99.90
2019-06-01T00:57:23.118Z,99.90
2019-06-01T00:59:53.160Z,99.90
2019-06-01T01:02:22.099Z,99.90
2019-06-01T01:05:01.881Z,99.90
2019-06-01T01:07:30.404Z,99.90
2019-06-01T01:09:58.936Z,99.90
2019-06-01T01:12:27.498Z,99.90
2019-06-01T01:14:56.094Z,99.90
2019-06-01T01:17:24.679Z,99.90
2019-06-01T01:19:53.988Z,99.90
2019-06-01T01:22:22.556Z,99.90
2019-06-01T01:24:52.326Z,99.90
2019-06-01T01:27:20.932Z,99.90
2019-06-01T01:29:49.468Z,99.90
2019-06-01T01:32:18.107Z,99.90
2019-06-01T01:34:47.380Z,99.90
2019-06-01T01:37:16.077Z,99.90
2019-06-01T01:39:44.616Z,99.90
2019-06-01T01:42:13.249Z,99.90
2019-06-01T01:44:41.780Z,99.90
2019-06-01T01:47:10.342Z,99.90
2019-06-01T01:49:38.880Z,99.90
2019-06-01T01:52:07.498Z,99.90
2019-06-01T01:54:36.014Z,99.90
2019-06-01T01:57:07.198Z,99.90
2019-06-01T01:59:34.758Z,99.90
2019-06-01T02:02:03.321Z,99.90
2019-06-01T02:04:31.870Z,99.90
2019-06-01T02:07:00.500Z,99.90
2019-06-01T02:09:29.047Z,99.90
2019-06-01T02:11:57.757Z,99.90
2019-06-01T02:14:26.344Z,99.90
2019-06-01T02:16:56.131Z,99.90
2019-06-01T02:19:24.838Z,99.90
2019-06-01T02:21:54.473Z,99.90
2019-06-01T02:24:23.019Z,99.90
2019-06-01T02:26:52.923Z,99.90
2019-06-01T02:29:21.621Z,99.90
2019-06-01T02:31:50.210Z,99.90
2019-06-01T02:34:18.933Z,99.90
2019-06-01T02:36:47.445Z,99.90
2019-06-01T02:39:16.386Z,99.90
2019-06-01T02:41:44.993Z,99.90
2019-06-01T02:44:13.617Z,99.90
2019-06-01T02:46:42.831Z,99.90
2019-06-01T02:49:11.431Z,99.90
2019-06-01T02:51:39.991Z,99.90
2019-06-01T02:54:08.616Z,99.90
2019-06-01T02:56:37.310Z,99.90
2019-06-01T02:59:06.734Z,99.90
2019-06-01T03:01:37.864Z,99.90
2019-06-01T03:04:10.343Z,99.90
2019-06-01T03:06:42.058Z,99.90
2019-06-01T03:09:11.399Z,99.90
2019-06-01T03:11:41.954Z,99.90
2019-06-01T03:14:12.227Z,99.90
2019-06-01T03:16:42.807Z,99.90
2019-06-01T03:19:12.973Z,99.90
2019-06-01T03:21:43.720Z,99.90
2019-06-01T03:24:13.404Z,99.90
2019-06-01T03:26:45.276Z,99.90
2019-06-01T03:29:16.846Z,99.90
2019-06-01T03:31:45.543Z,99.90
2019-06-01T03:34:14.240Z,99.90
2019-06-01T03:36:43.374Z,99.90
2019-06-01T03:39:13.061Z,99.90
2019-06-01T03:41:42.647Z,99.90
2019-06-01T03:44:12.547Z,99.90
2019-06-01T03:46:41.633Z,99.90
2019-06-01T03:49:10.258Z,99.90
2019-06-01T03:51:38.793Z,99.90
2019-06-01T03:54:08.605Z,99.90
2019-06-01T03:56:37.674Z,99.90
2019-06-01T03:59:07.285Z,99.90
2019-06-01T04:01:35.863Z,99.90
2019-06-01T04:04:05.136Z,99.90
2019-06-01T04:06:33.871Z,99.90
2019-06-01T04:09:03.560Z,99.90
2019-06-01T04:11:32.250Z,99.90
2019-06-01T04:14:01.516Z,99.90
2019-06-01T04:16:30.252Z,99.90
2019-06-01T04:18:58.785Z,99.90
2019-06-01T04:21:27.341Z,99.90
2019-06-01T04:23:55.874Z,99.90
2019-06-01T04:26:24.427Z,99.90
2019-06-01T04:28:52.960Z,99.90
2019-06-01T04:31:21.564Z,99.90
2019-06-01T04:33:50.131Z,99.90
2019-06-01T04:36:18.663Z,99.90
2019-06-01T04:38:47.257Z,99.90
2019-06-01T04:41:15.769Z,99.90
2019-06-01T04:43:44.371Z,99.90
2019-06-01T04:46:12.989Z,99.90
2019-06-01T04:48:42.649Z,99.90
2019-06-01T04:51:12.126Z,99.90
2019-06-01T04:53:41.404Z,99.90
2019-06-01T04:56:11.118Z,99.90
2019-06-01T04:58:39.852Z,99.90
2019-06-01T05:01:08.980Z,99.90
2019-06-01T05:03:37.671Z,99.90
2019-06-01T05:06:07.185Z,99.90
2019-06-01T05:08:35.921Z,99.90
2019-06-01T05:11:05.734Z,99.90
2019-06-01T05:13:34.891Z,99.90
2019-06-01T05:16:03.454Z,99.90
2019-06-01T05:18:32.079Z,99.90
2019-06-01T05:21:00.647Z,99.90
2019-06-01T05:23:29.189Z,99.90
2019-06-01T05:25:57.752Z,99.90
2019-06-01T05:28:26.295Z,99.90
2019-06-01T05:30:54.952Z,99.90
2019-06-01T05:33:36.527Z,99.90
2019-06-01T05:35:53.779Z,99.90
2019-06-01T05:38:22.395Z,99.90
2019-06-01T05:40:51.033Z,99.90
2019-06-01T05:43:21.300Z,99.90
2019-06-01T05:45:49.798Z,99.90
2019-06-01T05:48:24.807Z,99.90
2019-06-01T05:50:48.629Z,99.90
2019-06-01T05:53:17.351Z,99.90
2019-06-01T05:55:45.882Z,99.90
2019-06-01T05:58:15.123Z,99.90
2019-06-01T06:00:44.383Z,99.90
2019-06-01T06:03:16.204Z,99.90
2019-06-01T06:05:43.276Z,99.90
2019-06-01T06:08:12.727Z,99.90
2019-06-01T06:10:42.077Z,99.90
2019-06-01T06:13:11.139Z,99.90
2019-06-01T06:15:39.771Z,99.90
2019-06-01T06:18:09.525Z,99.90
2019-06-01T06:20:38.116Z,99.90
2019-06-01T06:23:06.736Z,99.90
2019-06-01T06:25:37.679Z,99.90
2019-06-01T06:28:05.488Z,99.90
2019-06-01T06:30:34.113Z,99.90
2019-06-01T06:33:02.667Z,99.90
2019-06-01T06:35:31.231Z,99.90
2019-06-01T06:37:59.828Z,99.90
2019-06-01T06:40:28.392Z,99.90
2019-06-01T06:42:56.939Z,99.90
2019-06-01T06:45:26.155Z,99.90
2019-06-01T06:47:54.671Z,99.90
2019-06-01T06:50:23.630Z,99.90
2019-06-01T06:52:52.214Z,99.90
2019-06-01T06:55:21.907Z,99.90
2019-06-01T06:57:50.599Z,99.90
2019-06-01T07:00:20.602Z,99.90
2019-06-01T07:02:49.244Z,99.90
2019-06-01T07:05:17.836Z,99.90
2019-06-01T07:07:46.455Z,99.90
2019-06-01T07:10:15.134Z,99.90
2019-06-01T07:12:43.690Z,99.90
2019-06-01T07:15:12.357Z,99.90
2019-06-01T07:17:40.987Z,99.90
2019-06-01T07:20:09.679Z,99.90
2019-06-01T07:22:38.296Z,99.90
2019-06-01T07:25:07.076Z,99.90
2019-06-01T07:27:35.638Z,99.90
2019-06-01T07:30:05.306Z,99.90
2019-06-01T07:32:33.932Z,99.90
2019-06-01T07:35:02.504Z,99.90
2019-06-01T07:37:31.059Z,99.90
2019-06-01T07:39:59.750Z,99.90
2019-06-01T07:42:29.481Z,99.90
2019-06-01T07:44:58.113Z,99.90
2019-06-01T07:47:27.373Z,99.90
2019-06-01T07:49:56.120Z,99.90
2019-06-01T07:52:24.624Z,99.90
2019-06-01T07:54:53.255Z,99.90
2019-06-01T07:57:21.862Z,99.90
2019-06-01T07:59:50.493Z,99.90
2019-06-01T08:02:19.127Z,99.90
2019-06-01T08:04:54.011Z,99.90
2019-06-01T08:07:18.008Z,99.90
2019-06-01T08:09:46.538Z,99.90
2019-06-01T08:12:15.173Z,99.90
2019-06-01T08:14:43.773Z,99.90
2019-06-01T08:17:12.328Z,99.90
2019-06-01T08:19:42.943Z,99.90
2019-06-01T08:22:11.559Z,99.90
2019-06-01T08:24:40.228Z,99.90
2019-06-01T08:27:08.859Z,99.90
2019-06-01T08:29:37.398Z,99.90
2019-06-01T08:32:06.016Z,99.90
2019-06-01T08:34:34.556Z,99.90
2019-06-01T08:37:03.206Z,99.90
2019-06-01T08:39:31.741Z,99.90
2019-06-01T08:42:00.435Z,99.90
2019-06-01T08:44:29.576Z,99.90
2019-06-01T08:46:58.342Z,99.90
2019-06-01T08:49:27.990Z,99.90
2019-06-01T08:51:56.769Z,99.90
2019-06-01T08:54:25.988Z,99.90
2019-06-01T08:56:54.568Z,99.90
2019-06-01T08:59:24.213Z,99.90
2019-06-01T09:01:52.929Z,99.90
2019-06-01T09:04:21.464Z,99.90
2019-06-01T09:06:50.197Z,98.00
2019-06-01T09:09:18.728Z,99.90
2019-06-01T09:11:47.352Z,96.80
2019-06-01T09:14:15.893Z,99.90
2019-06-01T09:16:44.451Z,99.20
2019-06-01T09:19:13.109Z,98.80
2019-06-01T09:21:41.647Z,98.40
2019-06-01T09:24:10.203Z,96.30
2019-06-01T09:26:38.741Z,96.70
2019-06-01T09:29:07.368Z,98.00
2019-06-01T09:31:36.660Z,99.10
2019-06-01T09:34:05.424Z,99.40
2019-06-01T09:36:34.522Z,99.50
2019-06-01T09:39:03.555Z,97.60
2019-06-01T09:41:32.610Z,92.90
2019-06-01T09:44:01.313Z,96.90
2019-06-01T09:46:31.821Z,95.20
2019-06-01T09:49:00.049Z,95.80
2019-06-01T09:51:29.488Z,90.20
2019-06-01T09:53:58.103Z,93.40
2019-06-01T09:56:29.052Z,90.90
2019-06-01T09:58:57.077Z,90.60
2019-06-01T10:01:25.645Z,93.20
2019-06-01T10:03:54.283Z,93.50
2019-06-01T10:06:22.836Z,93.50
2019-06-01T10:08:51.384Z,89.50
2019-06-01T10:11:19.925Z,87.70
2019-06-01T10:13:48.492Z,88.60
2019-06-01T10:16:17.020Z,91.10
2019-06-01T10:18:45.588Z,90.30
2019-06-01T10:21:14.174Z,92.50
2019-06-01T10:23:42.860Z,90.30
2019-06-01T10:26:11.416Z,90.00
2019-06-01T10:28:39.974Z,85.50
2019-06-01T10:31:08.574Z,91.20
2019-06-01T10:33:37.426Z,92.70
2019-06-01T10:36:19.986Z,91.80
2019-06-01T10:38:37.420Z,90.40
2019-06-01T10:41:06.221Z,90.00
2019-06-01T10:43:35.558Z,88.10
2019-06-01T10:46:04.426Z,85.90
2019-06-01T10:48:34.409Z,87.40
2019-06-01T10:51:03.087Z,90.30
2019-06-01T10:53:32.039Z,88.60
2019-06-01T10:56:00.691Z,87.70
2019-06-01T10:58:29.232Z,88.60
2019-06-01T11:00:57.867Z,90.00
2019-06-01T11:03:26.399Z,82.60
2019-06-01T11:05:54.978Z,79.90
2019-06-01T11:08:23.510Z,78.90
2019-06-01T11:10:52.046Z,78.80
2019-06-01T11:13:20.599Z,79.80
2019-06-01T11:15:49.212Z,76.70
2019-06-01T11:18:17.773Z,77.20
2019-06-01T11:20:46.304Z,79.70
2019-06-01T11:23:15.010Z,74.40
2019-06-01T11:25:43.798Z,72.40
2019-06-01T11:28:12.482Z,77.30
2019-06-01T11:30:41.861Z,76.30
2019-06-01T11:33:10.534Z,78.40
2019-06-01T11:35:39.233Z,68.10
2019-06-01T11:38:07.824Z,72.60
2019-06-01T11:40:36.513Z,72.90
2019-06-01T11:43:05.149Z,64.70
2019-06-01T11:45:34.884Z,69.00
2019-06-01T11:48:03.587Z,68.40
2019-06-01T11:50:32.326Z,68.00
2019-06-01T11:53:01.044Z,67.20
2019-06-01T11:55:29.647Z,69.90
2019-06-01T11:57:58.274Z,67.30
2019-06-01T12:00:27.051Z,70.20
2019-06-01T12:02:55.600Z,70.50
2019-06-01T12:05:24.144Z,69.40
2019-06-01T12:07:52.702Z,70.20
2019-06-01T12:10:21.383Z,67.70
2019-06-01T12:12:49.947Z,67.40
2019-06-01T12:15:18.551Z,67.30
2019-06-01T12:17:47.780Z,64.20
2019-06-01T12:20:16.571Z,69.50
2019-06-01T12:22:45.243Z,65.20
2019-06-01T12:25:14.627Z,66.30
2019-06-01T12:27:43.552Z,64.50
2019-06-01T12:30:13.194Z,63.90
2019-06-01T12:32:41.955Z,60.60
2019-06-01T12:35:10.757Z,67.20
2019-06-01T12:37:58.393Z,68.50
2019-06-01T12:40:11.451Z,63.80
2019-06-01T12:42:41.389Z,66.60
2019-06-01T12:45:21.683Z,65.80
2019-06-01T12:47:53.465Z,62.90
2019-06-01T12:50:18.335Z,65.50
2019-06-01T12:52:46.868Z,68.30
2019-06-01T12:55:15.439Z,66.50
2019-06-01T12:57:44.891Z,63.80
2019-06-01T13:00:13.673Z,64.60
2019-06-01T13:02:49.020Z,61.60
2019-06-01T13:05:13.265Z,65.40
2019-06-01T13:07:54.159Z,61.20
2019-06-01T13:10:12.404Z,57.90
2019-06-01T13:12:41.110Z,62.80
2019-06-01T13:15:10.631Z,65.30
2019-06-01T13:17:39.246Z,65.80
2019-06-01T13:20:08.824Z,63.80
2019-06-01T13:22:37.376Z,64.40
2019-06-01T13:25:06.965Z,61.50
2019-06-01T13:27:35.657Z,65.80
2019-06-01T13:30:06.388Z,61.70
2019-06-01T13:32:35.013Z,63.80
2019-06-01T13:35:07.875Z,62.50
2019-06-01T13:37:36.513Z,61.10
2019-06-01T13:40:08.349Z,60.30
2019-06-01T13:42:36.902Z,64.00
2019-06-01T13:45:08.607Z,62.70
2019-06-01T13:47:37.307Z,61.60
2019-06-01T13:50:08.076Z,62.70
2019-06-01T13:52:36.696Z,60.40
2019-06-01T13:55:08.287Z,62.40
2019-06-01T13:57:39.494Z,65.30
2019-06-01T14:00:10.271Z,65.10
2019-06-01T14:02:38.912Z,65.50
2019-06-01T14:05:08.891Z,64.90
2019-06-01T14:07:37.587Z,60.00
2019-06-01T14:10:06.898Z,58.30
2019-06-01T14:12:35.529Z,60.70
2019-06-01T14:15:08.006Z,60.60
2019-06-01T14:17:37.886Z,61.20
2019-06-01T14:20:10.046Z,59.60
2019-06-01T14:22:38.661Z,61.80
2019-06-01T14:25:13.545Z,61.10
2019-06-01T14:27:37.715Z,62.40
2019-06-01T14:30:07.984Z,60.40
2019-06-01T14:32:36.672Z,61.20
2019-06-01T14:35:08.248Z,58.80
2019-06-01T14:37:36.912Z,62.40
2019-06-01T14:40:07.096Z,58.90
2019-06-01T14:42:35.627Z,60.10
2019-06-01T14:45:06.831Z,59.00
2019-06-01T14:47:35.364Z,59.40
2019-06-01T14:50:06.272Z,63.80
2019-06-01T14:52:35.371Z,61.50
2019-06-01T14:55:05.683Z,58.50
2019-06-01T14:57:34.397Z,57.20
2019-06-01T15:00:04.035Z,59.30
2019-06-01T15:02:32.583Z,61.50
2019-06-01T15:05:01.153Z,62.80
2019-06-01T15:07:29.739Z,61.00
2019-06-01T15:09:58.464Z,63.20
2019-06-01T15:12:27.133Z,62.60
2019-06-01T15:14:55.735Z,58.10
2019-06-01T15:17:24.303Z,60.20
2019-06-01T15:19:54.092Z,58.90
2019-06-01T15:22:22.768Z,62.10
2019-06-01T15:24:52.286Z,58.80
2019-06-01T15:27:20.942Z,57.10
2019-06-01T15:29:50.630Z,58.50
2019-06-01T15:32:19.371Z,56.20
2019-06-01T15:34:47.911Z,59.10
2019-06-01T15:37:16.482Z,59.80
2019-06-01T15:39:45.081Z,58.80
2019-06-01T15:42:13.639Z,57.00
2019-06-01T15:44:42.175Z,59.60
2019-06-01T15:47:11.199Z,57.80
2019-06-01T15:49:39.741Z,61.60
2019-06-01T15:52:08.449Z,57.70
2019-06-01T15:54:36.991Z,56.90
2019-06-01T15:57:05.589Z,56.60
2019-06-01T15:59:34.144Z,56.30
2019-06-01T16:02:03.444Z,58.10
2019-06-01T16:04:32.281Z,58.40
2019-06-01T16:07:01.429Z,56.40
2019-06-01T16:09:42.120Z,57.30
2019-06-01T16:12:01.580Z,58.10
2019-06-01T16:14:30.400Z,57.20
2019-06-01T16:17:00.699Z,57.50
2019-06-01T16:19:29.228Z,58.40
2019-06-01T16:21:58.103Z,60.10
2019-06-01T16:24:26.727Z,60.80
2019-06-01T16:26:56.330Z,61.60
2019-06-01T16:29:24.947Z,60.10
2019-06-01T16:31:54.604Z,61.20
2019-06-01T16:34:23.381Z,61.00
2019-06-01T16:36:51.919Z,62.20
2019-06-01T16:39:20.536Z,62.60
2019-06-01T16:41:49.075Z,60.00
2019-06-01T16:44:19.945Z,61.20
2019-06-01T16:46:47.881Z,62.90
2019-06-01T16:49:16.443Z,62.80
2019-06-01T16:51:56.708Z,61.00
2019-06-01T16:54:25.691Z,62.30
2019-06-01T16:56:55.854Z,64.10
2019-06-01T16:59:24.547Z,62.20
2019-06-01T17:01:53.247Z,62.10
2019-06-01T17:04:21.938Z,64.10
2019-06-01T17:06:50.489Z,63.70
2019-06-01T17:09:19.091Z,63.30
2019-06-01T17:11:47.792Z,61.50
2019-06-01T17:14:16.396Z,63.50
2019-06-01T17:16:45.015Z,63.70
2019-06-01T17:19:13.551Z,64.20
2019-06-01T17:21:42.117Z,62.60
2019-06-01T17:24:10.723Z,63.40
2019-06-01T17:26:39.363Z,63.50
2019-06-01T17:29:08.343Z,64.40
2019-06-01T17:31:53.382Z,67.20
2019-06-01T17:34:08.634Z,67.00
2019-06-01T17:36:37.382Z,68.00
2019-06-01T17:39:08.077Z,67.90
2019-06-01T17:41:36.760Z,68.00
2019-06-01T17:44:06.813Z,68.70
2019-06-01T17:46:43.336Z,69.60
2019-06-01T17:49:06.218Z,68.60
2019-06-01T17:51:34.835Z,68.70
2019-06-01T17:54:04.995Z,69.50
2019-06-01T17:56:33.742Z,69.00
2019-06-01T17:59:03.356Z,68.70
2019-06-01T18:01:32.099Z,69.80
2019-06-01T18:04:01.768Z,69.80
2019-06-01T18:06:30.460Z,69.80
2019-06-01T18:08:59.028Z,69.40
2019-06-01T18:11:27.679Z,70.60
2019-06-01T18:13:56.307Z,71.10
2019-06-01T18:16:24.903Z,71.10
2019-06-01T18:18:53.573Z,72.30
2019-06-01T18:21:22.136Z,71.80
2019-06-01T18:23:50.841Z,72.30
2019-06-01T18:26:19.395Z,72.50
2019-06-01T18:28:48.100Z,73.80
2019-06-01T18:31:16.709Z,73.70
2019-06-01T18:33:45.413Z,73.80
2019-06-01T18:36:14.493Z,74.30
2019-06-01T18:38:43.110Z,74.50
2019-06-01T18:41:18.596Z,75.00
2019-06-01T18:43:41.923Z,75.60
2019-06-01T18:46:10.605Z,76.90
2019-06-01T18:48:39.236Z,78.20
2019-06-01T18:51:08.175Z,78.90
2019-06-01T18:53:36.803Z,79.50
2019-06-01T18:56:06.009Z,80.50
2019-06-01T18:58:34.676Z,81.30
2019-06-01T19:01:04.382Z,81.60
2019-06-01T19:03:33.035Z,82.10
2019-06-01T19:06:01.597Z,82.20
2019-06-01T19:08:30.139Z,82.90
2019-06-01T19:10:58.679Z,84.60
2019-06-01T19:13:27.250Z,84.70
2019-06-01T19:15:55.778Z,85.20
2019-06-01T19:18:24.335Z,86.10
2019-06-01T19:20:52.875Z,87.50
2019-06-01T19:23:22.956Z,86.80
2019-06-01T19:25:51.663Z,87.60
2019-06-01T19:28:20.295Z,88.50
2019-06-01T19:30:48.924Z,89.20
2019-06-01T19:33:19.399Z,90.10
2019-06-01T19:35:48.359Z,90.70
2019-06-01T19:38:17.781Z,91.50
2019-06-01T19:40:46.565Z,91.70
2019-06-01T19:43:15.710Z,92.30
2019-06-01T19:45:44.534Z,93.00
2019-06-01T19:48:14.333Z,93.20
2019-06-01T19:50:43.176Z,94.20
2019-06-01T19:53:12.700Z,94.60
2019-06-01T19:55:41.458Z,95.10
2019-06-01T19:58:10.200Z,95.60
2019-06-01T20:00:38.891Z,96.00
2019-06-01T20:03:07.493Z,96.50
2019-06-01T20:05:36.209Z,96.80
2019-06-01T20:08:05.192Z,97.90
2019-06-01T20:10:33.908Z,98.30
2019-06-01T20:13:02.457Z,99.00
2019-06-01T20:15:31.162Z,99.10
2019-06-01T20:17:59.707Z,99.70
2019-06-01T20:20:28.274Z,99.90
2019-06-01T20:22:56.901Z,99.90
2019-06-01T20:25:25.533Z,99.90
2019-06-01T20:27:54.060Z,99.90
2019-06-01T20:30:23.725Z,99.90
2019-06-01T20:32:52.262Z,99.90
2019-06-01T20:35:22.088Z,99.90
2019-06-01T20:37:50.724Z,99.90
2019-06-01T20:40:20.590Z,99.90
2019-06-01T20:42:49.132Z,99.90
2019-06-01T20:45:18.773Z,99.90
2019-06-01T20:47:47.496Z,99.90
2019-06-01T20:50:16.725Z,99.90
2019-06-01T20:52:45.372Z,99.90
2019-06-01T20:55:15.160Z,99.90
2019-06-01T20:57:43.794Z,99.90
2019-06-01T21:00:13.537Z,99.90
2019-06-01T21:02:42.152Z,99.90
2019-06-01T21:05:11.150Z,99.90
2019-06-01T21:07:39.704Z,99.90
2019-06-01T21:10:09.884Z,99.90
2019-06-01T21:12:46.194Z,99.90
2019-06-01T21:15:10.207Z,99.90
2019-06-01T21:17:38.882Z,99.90
2019-06-01T21:20:09.424Z,99.90
2019-06-01T21:22:38.379Z,99.90
2019-06-01T21:25:07.371Z,99.90
2019-06-01T21:27:36.156Z,99.90
2019-06-01T21:30:08.584Z,99.90
2019-06-01T21:32:37.257Z,99.90
2019-06-01T21:35:06.352Z,99.90
2019-06-01T21:37:34.969Z,99.90
2019-06-01T21:40:05.235Z,99.90
2019-06-01T21:42:38.205Z,99.90
2019-06-01T21:45:08.935Z,99.90
2019-06-01T21:47:37.547Z,99.90
2019-06-01T21:50:07.841Z,99.90
2019-06-01T21:52:36.580Z,99.90
2019-06-01T21:55:08.012Z,99.90
2019-06-01T21:57:36.644Z,99.90
2019-06-01T22:00:11.529Z,99.90
2019-06-01T22:02:40.141Z,99.90
2019-06-01T22:05:09.116Z,99.90
2019-06-01T22:07:37.643Z,99.90
2019-06-01T22:10:06.735Z,99.90
2019-06-01T22:12:35.339Z,99.90
2019-06-01T22:15:05.153Z,99.90
2019-06-01T22:17:35.477Z,99.90
2019-06-01T22:20:05.534Z,99.90
2019-06-01T22:22:34.140Z,99.90
2019-06-01T22:25:02.913Z,99.90
2019-06-01T22:27:31.469Z,99.90
2019-06-01T22:30:00.070Z,99.90
2019-06-01T22:32:31.255Z,99.90
2019-06-01T22:34:58.964Z,99.90
2019-06-01T22:37:28.277Z,99.90
2019-06-01T22:39:56.916Z,99.90
2019-06-01T22:42:26.363Z,99.90
2019-06-01T22:44:55.107Z,99.90
2019-06-01T22:47:24.532Z,99.90
2019-06-01T22:49:53.167Z,99.90
2019-06-01T22:52:22.893Z,99.90
2019-06-01T22:54:51.551Z,99.90
2019-06-01T22:57:20.368Z,99.90
2019-06-01T22:59:49.023Z,99.90
2019-06-01T23:02:17.661Z,99.90
2019-06-01T23:04:46.203Z,99.90
2019-06-01T23:07:14.741Z,99.90
2019-06-01T23:09:43.298Z,99.90
2019-06-01T23:12:11.840Z,99.90
2019-06-01T23:14:40.408Z,99.90
2019-06-01T23:17:08.946Z,99.90
2019-06-01T23:19:37.485Z,99.90
2019-06-01T23:22:06.167Z,99.90
2019-06-01T23:24:34.716Z,99.90
2019-06-01T23:27:03.347Z,99.90
2019-06-01T23:29:32.427Z,99.90
2019-06-01T23:32:01.019Z,99.90
2019-06-01T23:34:30.649Z,99.90
2019-06-01T23:36:59.408Z,99.90
2019-06-01T23:39:28.801Z,99.90
2019-06-01T23:41:57.529Z,99.90
2019-06-01T23:44:29.508Z,99.90
2019-06-01T23:46:56.295Z,99.90
2019-06-01T23:49:25.108Z,99.90
2019-06-01T23:51:53.754Z,99.90
2019-06-01T23:54:23.383Z,99.90
2019-06-01T23:56:52.227Z,99.90
2019-06-01T23:59:20.773Z,99.90
