createdAt,value
2024-01-11T09:56:55.618Z,103249.69
2024-01-11T09:59:25.671Z,103241.72
2024-01-11T10:01:52.780Z,103234.25
2024-01-11T10:04:19.573Z,103241.00
2024-01-11T10:06:46.528Z,103238.41
2024-01-11T10:09:14.204Z,103243.75
2024-01-11T10:11:41.180Z,103248.97
2024-01-11T10:14:09.202Z,103247.94
2024-01-11T10:16:36.621Z,103247.59
2024-01-11T10:19:04.818Z,103238.28
2024-01-11T10:21:31.714Z,103227.38
2024-01-11T10:24:00.398Z,103240.31
2024-01-11T10:26:27.048Z,103221.59
2024-01-11T10:28:53.713Z,103230.69
2024-01-11T10:31:25.560Z,103227.31
2024-01-11T10:36:23.190Z,103224.41
2024-01-11T10:38:50.064Z,103230.69
2024-01-11T10:41:21.499Z,103232.34
2024-01-11T10:43:50.087Z,103236.66
2024-01-11T10:46:23.289Z,103246.41
2024-01-11T10:48:53.887Z,103248.38
2024-01-11T10:51:23.669Z,103253.06
2024-01-11T10:53:52.679Z,103249.97
2024-01-11T10:56:21.145Z,103248.88
2024-01-11T10:58:48.575Z,103253.19
2024-01-11T11:01:15.511Z,103264.75
2024-01-11T11:03:45.447Z,103248.56
2024-01-11T11:06:13.121Z,103240.47
2024-01-11T11:08:41.292Z,103232.75
2024-01-11T11:11:09.797Z,103233.94
2024-01-11T11:13:36.679Z,103228.94
2024-01-11T11:16:07.116Z,103217.34
2024-01-11T11:18:36.589Z,103222.78
2024-01-11T11:21:10.543Z,103215.81
2024-01-11T11:23:38.299Z,103206.97
2024-01-11T11:26:07.598Z,103187.63
2024-01-11T11:28:35.974Z,103197.72
2024-01-11T11:31:04.265Z,103206.22
2024-01-11T11:33:32.320Z,103207.44
2024-01-11T11:36:00.218Z,103198.91
2024-01-11T11:38:31.925Z,103201.22
2024-01-11T11:41:00.867Z,103202.41
2024-01-11T11:43:29.290Z,103193.53
2024-01-11T11:45:58.849Z,103207.88
2024-01-11T11:48:30.327Z,103198.19
2024-01-11T11:51:07.058Z,103192.78
2024-01-11T11:53:35.144Z,103188.13
2024-01-11T11:56:03.424Z,103190.09
2024-01-11T11:58:31.289Z,103166.47
2024-01-11T12:01:02.231Z,103163.41
2024-01-11T12:03:39.595Z,103156.84
2024-01-11T12:06:08.415Z,103151.44
2024-01-11T12:08:36.697Z,103149.84
2024-01-11T12:11:04.279Z,103143.31
2024-01-11T12:13:32.166Z,103147.16
2024-01-11T12:15:59.512Z,103149.50
2024-01-11T12:18:26.337Z,103142.94
2024-01-11T12:20:56.439Z,103140.22
2024-01-11T12:23:23.401Z,103144.09
2024-01-11T12:25:50.193Z,103148.78
2024-01-11T12:28:18.187Z,103139.47
2024-01-11T12:30:46.444Z,103134.06
2024-01-11T12:33:13.730Z,103137.16
2024-01-11T12:35:40.635Z,103137.16
2024-01-11T12:38:07.539Z,103143.38
2024-01-11T12:40:41.461Z,103144.94
2024-01-11T12:43:09.036Z,103147.25
2024-01-11T12:45:36.817Z,103135.25
2024-01-11T12:48:05.077Z,103140.66
2024-01-11T12:50:35.065Z,103138.38
2024-01-11T12:53:18.825Z,103143.78
2024-01-11T12:55:54.451Z,103143.38
2024-01-11T12:58:25.366Z,103141.09
2024-01-11T13:00:53.362Z,103137.56
2024-01-11T13:03:23.120Z,103139.91
2024-01-11T13:05:50.317Z,103139.88
2024-01-11T13:08:20.477Z,103127.13
2024-01-11T13:10:49.489Z,103132.53
2024-01-11T13:13:17.112Z,103113.19
2024-01-11T13:15:43.791Z,103113.19
2024-01-11T13:18:10.925Z,103121.31
2024-01-11T13:20:38.256Z,103122.84
2024-01-11T13:23:22.060Z,103108.53
2024-01-11T13:25:50.966Z,103111.25
2024-01-11T13:28:19.980Z,103116.28
2024-01-11T13:30:47.800Z,103112.03
2024-01-11T13:33:16.864Z,103101.97
2024-01-11T13:35:47.096Z,103100.44
2024-01-11T13:38:13.929Z,103113.97
2024-01-11T13:40:41.537Z,103113.19
2024-01-11T13:43:08.430Z,103116.31
2024-01-11T13:45:37.426Z,103121.72
2024-01-11T13:48:06.061Z,103125.97
2024-01-11T13:50:33.953Z,103122.13
2024-01-11T13:53:01.711Z,103133.72
2024-01-11T13:55:28.647Z,103138.75
2024-01-11T13:57:55.330Z,103138.00
2024-01-11T14:00:22.225Z,103131.41
2024-01-11T14:02:49.305Z,103119.03
2024-01-11T14:05:19.661Z,103125.63
2024-01-11T14:07:47.460Z,103120.19
2024-01-11T14:10:16.425Z,103114.78
2024-01-11T14:12:43.399Z,103120.19
2024-01-11T14:15:14.400Z,103131.03
2024-01-11T14:17:42.449Z,103134.13
2024-01-11T14:20:15.234Z,103129.47
2024-01-11T14:22:43.271Z,103131.78
2024-01-11T14:25:12.804Z,103127.53
