createdAt,value
2022-08-03T00:00:27.598Z,40.57
2022-08-03T00:02:54.499Z,40.86
2022-08-03T00:05:21.543Z,40.33
2022-08-03T00:07:48.456Z,40.46
2022-08-03T00:10:17.264Z,40.18
2022-08-03T00:12:44.305Z,40.81
2022-08-03T00:15:15.112Z,41.02
2022-08-03T00:17:52.860Z,40.72
2022-08-03T00:20:21.591Z,41.05
2022-08-03T00:22:49.299Z,40.56
2022-08-03T00:25:16.823Z,40.86
2022-08-03T00:27:43.680Z,40.86
2022-08-03T00:30:10.899Z,40.78
2022-08-03T00:32:40.026Z,41.08
2022-08-03T00:35:18.289Z,41.30
2022-08-03T00:37:59.658Z,40.83
2022-08-03T00:40:26.625Z,41.39
2022-08-03T00:43:01.765Z,40.78
2022-08-03T00:45:31.663Z,41.27
2022-08-03T00:47:59.267Z,41.14
2022-08-03T00:50:30.272Z,41.64
2022-08-03T00:52:59.551Z,41.09
2022-08-03T00:55:27.302Z,41.36
2022-08-03T00:57:54.847Z,41.05
2022-08-03T01:00:24.072Z,41.52
2022-08-03T01:02:52.577Z,41.71
2022-08-03T01:05:21.575Z,41.75
2022-08-03T01:08:22.778Z,41.77
2022-08-03T01:11:26.955Z,41.58
2022-08-03T01:14:26.401Z,41.67
2022-08-03T01:17:18.559Z,41.43
2022-08-03T01:20:02.622Z,41.26
2022-08-03T01:22:49.910Z,41.73
2022-08-03T01:25:31.973Z,41.50
2022-08-03T01:28:17.498Z,41.98
2022-08-03T01:30:46.086Z,41.43
2022-08-03T01:33:18.681Z,41.92
2022-08-03T01:35:50.662Z,41.72
2022-08-03T01:38:35.082Z,41.90
2022-08-03T01:41:07.851Z,41.66
2022-08-03T01:44:26.629Z,42.12
2022-08-03T01:46:26.262Z,42.38
2022-08-03T01:48:54.935Z,42.19
2022-08-03T01:51:22.913Z,42.29
2022-08-03T01:53:52.243Z,41.71
2022-08-03T01:56:22.242Z,41.94
2022-08-03T01:58:51.028Z,42.31
2022-08-03T02:01:20.842Z,42.36
2022-08-03T02:04:00.062Z,41.97
2022-08-03T02:07:01.891Z,42.45
2022-08-03T02:09:20.084Z,42.29
2022-08-03T02:11:47.622Z,42.28
2022-08-03T02:14:16.142Z,42.56
2022-08-03T02:16:45.702Z,42.44
2022-08-03T02:19:14.621Z,42.20
2022-08-03T02:21:57.112Z,42.06
2022-08-03T02:24:30.091Z,42.84
2022-08-03T02:26:59.818Z,42.23
2022-08-03T02:29:39.401Z,42.40
2022-08-03T02:32:14.634Z,42.67
2022-08-03T02:34:44.634Z,42.64
2022-08-03T02:37:13.160Z,42.81
2022-08-03T02:39:42.372Z,42.67
2022-08-03T02:42:12.795Z,42.77
2022-08-03T02:44:43.784Z,43.08
2022-08-03T02:47:12.563Z,42.89
2022-08-03T02:49:51.407Z,42.49
2022-08-03T02:52:26.330Z,42.82
2022-08-03T02:55:02.322Z,43.22
2022-08-03T02:57:31.612Z,42.91
2022-08-03T03:00:00.234Z,43.36
2022-08-03T03:02:29.031Z,43.14
2022-08-03T03:05:51.573Z,42.70
2022-08-03T03:07:52.261Z,43.16
2022-08-03T03:10:22.268Z,42.93
2022-08-03T03:12:52.688Z,43.13
2022-08-03T03:15:19.668Z,43.11
2022-08-03T03:17:49.744Z,43.25
2022-08-03T03:20:29.654Z,43.06
2022-08-03T03:23:02.154Z,43.33
2022-08-03T03:25:33.048Z,42.91
2022-08-03T03:28:01.384Z,43.25
2022-08-03T03:30:29.991Z,43.33
2022-08-03T03:32:58.567Z,43.25
2022-08-03T03:35:26.947Z,43.71
2022-08-03T03:37:53.966Z,43.48
2022-08-03T03:40:22.310Z,43.39
2022-08-03T03:42:50.203Z,44.20
2022-08-03T03:45:18.048Z,43.54
2022-08-03T03:47:44.989Z,43.63
2022-08-03T03:50:12.587Z,43.90
2022-08-03T03:52:39.559Z,43.48
2022-08-03T03:55:07.315Z,43.26
2022-08-03T03:57:34.478Z,43.53
2022-08-03T04:00:01.453Z,44.01
2022-08-03T04:02:28.294Z,43.92
2022-08-03T04:05:13.912Z,44.16
2022-08-03T04:08:12.895Z,43.76
2022-08-03T04:11:00.103Z,44.03
2022-08-03T04:13:35.212Z,43.95
2022-08-03T04:16:04.325Z,43.68
2022-08-03T04:18:33.959Z,43.79
2022-08-03T04:21:08.606Z,43.65
2022-08-03T04:23:42.941Z,43.77
2022-08-03T04:26:13.227Z,44.32
2022-08-03T04:28:44.506Z,44.30
2022-08-03T04:31:12.624Z,43.91
2022-08-03T04:33:41.152Z,44.14
2022-08-03T04:36:10.893Z,44.15
2022-08-03T04:38:44.136Z,44.57
2022-08-03T04:41:13.062Z,44.19
2022-08-03T04:43:43.580Z,44.24
2022-08-03T04:46:12.123Z,44.48
2022-08-03T04:48:43.473Z,44.16
2022-08-03T04:51:16.881Z,44.15
2022-08-03T04:53:44.404Z,44.27
2022-08-03T04:56:11.514Z,44.13
2022-08-03T04:58:38.337Z,44.13
2022-08-03T05:01:05.271Z,44.23
2022-08-03T05:03:32.233Z,44.36
2022-08-03T05:06:01.753Z,44.71
2022-08-03T05:08:29.573Z,44.67
2022-08-03T05:10:59.675Z,44.74
2022-08-03T05:13:26.809Z,44.72
2022-08-03T05:15:53.736Z,44.27
2022-08-03T05:18:20.956Z,44.43
2022-08-03T05:20:47.898Z,44.92
2022-08-03T05:23:14.895Z,44.83
2022-08-03T05:25:49.825Z,44.64
2022-08-03T05:28:17.267Z,44.88
2022-08-03T05:30:44.138Z,44.58
2022-08-03T05:33:11.237Z,44.47
2022-08-03T05:36:01.088Z,44.59
2022-08-03T05:38:34.388Z,44.37
2022-08-03T05:41:22.259Z,44.98
2022-08-03T05:43:55.075Z,44.70
2022-08-03T05:46:24.998Z,44.63
2022-08-03T05:48:51.861Z,44.79
2022-08-03T05:51:18.919Z,45.20
2022-08-03T05:53:45.936Z,44.75
2022-08-03T05:56:15.950Z,44.76
2022-08-03T05:58:46.160Z,44.53
2022-08-03T06:01:13.355Z,45.40
2022-08-03T06:03:43.063Z,45.45
2022-08-03T06:06:11.555Z,44.60
2022-08-03T06:08:39.565Z,45.27
2022-08-03T06:11:06.752Z,45.28
2022-08-03T06:13:33.694Z,45.26
2022-08-03T06:16:00.713Z,44.84
2022-08-03T06:18:27.909Z,45.20
2022-08-03T06:20:55.152Z,44.90
2022-08-03T06:23:22.430Z,45.16
2022-08-03T06:25:49.263Z,44.82
2022-08-03T06:28:52.424Z,45.22
2022-08-03T06:31:06.581Z,44.80
2022-08-03T06:33:48.375Z,44.95
2022-08-03T06:36:20.677Z,44.68
2022-08-03T06:38:47.839Z,44.99
2022-08-03T06:41:14.947Z,44.94
2022-08-03T06:44:03.782Z,45.31
2022-08-03T06:46:29.342Z,44.97
2022-08-03T06:48:56.730Z,45.33
2022-08-03T06:52:02.581Z,44.65
2022-08-03T06:54:10.987Z,44.70
2022-08-03T06:56:38.386Z,45.29
2022-08-03T06:59:05.298Z,44.74
2022-08-03T07:01:32.254Z,45.33
2022-08-03T07:04:00.553Z,44.56
2022-08-03T07:06:27.499Z,45.13
2022-08-03T07:08:58.974Z,45.43
2022-08-03T07:11:28.602Z,45.44
2022-08-03T07:13:56.474Z,45.07
2022-08-03T07:16:23.419Z,44.69
2022-08-03T07:18:50.319Z,44.52
2022-08-03T07:21:17.301Z,44.43
2022-08-03T07:23:44.107Z,44.63
2022-08-03T07:26:11.690Z,44.91
2022-08-03T07:28:38.705Z,45.42
2022-08-03T07:31:05.718Z,44.51
2022-08-03T07:33:32.632Z,44.50
2022-08-03T07:35:59.567Z,44.57
2022-08-03T07:38:26.578Z,45.41
2022-08-03T07:40:54.119Z,45.10
2022-08-03T07:43:21.338Z,44.97
2022-08-03T07:45:48.178Z,45.36
2022-08-03T07:48:15.092Z,45.20
2022-08-03T07:50:41.995Z,44.68
2022-08-03T07:53:08.920Z,45.35
2022-08-03T07:55:35.850Z,45.38
2022-08-03T07:58:09.876Z,44.85
2022-08-03T08:00:37.044Z,45.35
2022-08-03T08:03:04.838Z,44.58
2022-08-03T08:05:32.571Z,45.11
2022-08-03T08:08:00.616Z,45.21
2022-08-03T08:10:28.079Z,44.85
2022-08-03T08:12:56.142Z,45.16
2022-08-03T08:15:23.309Z,44.82
2022-08-03T08:17:55.558Z,44.48
2022-08-03T08:20:31.470Z,44.34
2022-08-03T08:23:09.595Z,44.73
2022-08-03T08:25:45.640Z,45.20
2022-08-03T08:28:30.808Z,45.06
2022-08-03T08:30:59.583Z,44.23
2022-08-03T08:33:37.313Z,45.09
2022-08-03T08:36:14.750Z,44.77
2022-08-03T08:38:42.791Z,45.09
2022-08-03T08:41:11.565Z,44.61
2022-08-03T08:43:38.886Z,44.85
2022-08-03T08:46:10.128Z,44.51
2022-08-03T08:48:41.888Z,44.31
2022-08-03T08:51:11.543Z,44.35
2022-08-03T08:53:41.744Z,44.20
2022-08-03T08:56:15.337Z,43.92
2022-08-03T08:58:47.880Z,44.43
2022-08-03T09:01:20.717Z,43.81
2022-08-03T09:03:48.737Z,44.47
2022-08-03T09:06:17.153Z,43.71
2022-08-03T09:08:44.027Z,43.62
2022-08-03T09:11:11.981Z,44.17
2022-08-03T09:13:39.915Z,43.52
2022-08-03T09:16:11.993Z,43.62
2022-08-03T09:18:39.745Z,44.14
2022-08-03T09:21:32.840Z,43.68
2022-08-03T09:24:03.661Z,43.31
2022-08-03T09:26:32.142Z,43.47
2022-08-03T09:29:14.476Z,43.29
2022-08-03T09:31:45.579Z,43.68
2022-08-03T09:34:15.406Z,43.77
2022-08-03T09:36:47.642Z,43.61
2022-08-03T09:39:17.151Z,42.99
2022-08-03T09:41:48.226Z,43.44
2022-08-03T09:44:24.158Z,43.01
2022-08-03T09:46:56.400Z,43.27
2022-08-03T09:49:24.567Z,43.33
2022-08-03T09:52:33.660Z,43.07
2022-08-03T09:54:40.148Z,42.84
2022-08-03T09:57:07.238Z,43.08
2022-08-03T09:59:34.702Z,43.32
2022-08-03T10:02:02.120Z,42.64
2022-08-03T10:04:29.029Z,42.92
2022-08-03T10:07:09.298Z,43.01
2022-08-03T10:09:37.554Z,43.00
2022-08-03T10:12:12.295Z,42.64
2022-08-03T10:14:41.912Z,42.53
2022-08-03T10:17:14.442Z,42.63
2022-08-03T10:19:41.706Z,42.59
2022-08-03T10:22:17.106Z,42.08
2022-08-03T10:24:52.881Z,42.72
2022-08-03T10:27:22.313Z,42.50
2022-08-03T10:29:55.085Z,42.35
2022-08-03T10:32:31.845Z,42.14
2022-08-03T10:35:20.588Z,41.98
2022-08-03T10:38:12.516Z,42.29
2022-08-03T10:40:48.597Z,42.19
2022-08-03T10:43:27.618Z,42.09
2022-08-03T10:45:56.291Z,41.94
2022-08-03T10:48:27.378Z,42.07
2022-08-03T10:50:54.734Z,41.84
2022-08-03T10:53:44.004Z,41.88
2022-08-03T10:56:51.659Z,41.71
2022-08-03T10:59:27.585Z,41.66
2022-08-03T11:02:00.835Z,41.11
2022-08-03T11:04:30.023Z,41.05
2022-08-03T11:07:16.140Z,41.63
2022-08-03T11:09:45.081Z,41.42
2022-08-03T11:12:33.062Z,41.48
2022-08-03T11:15:06.344Z,41.45
2022-08-03T11:17:46.517Z,41.24
2022-08-03T11:20:45.994Z,41.61
2022-08-03T11:23:14.085Z,41.04
2022-08-03T11:26:14.198Z,40.75
2022-08-03T11:28:42.985Z,41.04
2022-08-03T11:31:39.586Z,40.72
2022-08-03T11:34:14.560Z,40.70
2022-08-03T11:37:21.124Z,40.66
2022-08-03T11:39:50.930Z,40.33
2022-08-03T11:42:24.023Z,40.26
2022-08-03T11:44:52.663Z,40.48
2022-08-03T11:47:29.719Z,40.43
2022-08-03T11:50:00.612Z,40.47
2022-08-03T11:52:35.278Z,40.67
2022-08-03T11:55:02.662Z,40.15
2022-08-03T11:59:19.290Z,40.37
2022-08-03T12:00:25.920Z,40.52
2022-08-03T12:03:01.951Z,40.15
2022-08-03T12:05:39.868Z,39.93
2022-08-03T12:08:09.078Z,39.92
2022-08-03T12:10:37.488Z,39.83
2022-08-03T12:13:56.759Z,39.86
2022-08-03T12:16:01.200Z,39.61
2022-08-03T12:18:28.258Z,39.82
2022-08-03T12:21:07.983Z,39.47
2022-08-03T12:23:37.837Z,39.49
2022-08-03T12:26:07.312Z,39.44
2022-08-03T12:28:37.934Z,39.32
2022-08-03T12:31:11.832Z,39.46
2022-08-03T12:33:58.748Z,39.40
2022-08-03T12:36:27.343Z,39.15
2022-08-03T12:39:03.653Z,39.13
2022-08-03T12:41:35.901Z,39.08
2022-08-03T12:44:05.082Z,39.07
2022-08-03T12:46:37.588Z,39.19
2022-08-03T12:49:13.536Z,39.15
2022-08-03T12:51:43.472Z,38.89
2022-08-03T12:54:16.981Z,38.82
2022-08-03T12:57:23.122Z,38.23
2022-08-03T12:59:53.436Z,38.72
2022-08-03T13:02:24.162Z,38.51
2022-08-03T13:04:53.315Z,38.62
2022-08-03T13:07:23.623Z,38.41
2022-08-03T13:09:55.375Z,38.57
2022-08-03T13:12:23.362Z,38.46
2022-08-03T13:14:57.089Z,38.14
2022-08-03T13:17:24.747Z,38.48
2022-08-03T13:19:51.784Z,38.41
2022-08-03T13:22:23.139Z,38.38
2022-08-03T13:24:51.896Z,38.14
2022-08-03T13:28:02.471Z,38.22
2022-08-03T13:30:08.667Z,38.30
2022-08-03T13:32:36.559Z,38.13
2022-08-03T13:35:04.385Z,38.13
2022-08-03T13:37:34.720Z,37.83
2022-08-03T13:40:05.531Z,38.06
2022-08-03T13:42:34.362Z,37.84
2022-08-03T13:45:02.558Z,37.84
2022-08-03T13:47:29.601Z,37.76
2022-08-03T13:50:01.510Z,38.04
2022-08-03T13:52:32.294Z,37.52
2022-08-03T13:55:00.077Z,37.61
2022-08-03T13:58:04.730Z,37.63
2022-08-03T14:00:17.215Z,37.50
2022-08-03T14:03:13.914Z,37.45
2022-08-03T14:05:43.730Z,37.33
2022-08-03T14:08:11.761Z,37.37
2022-08-03T14:10:42.447Z,37.34
2022-08-03T14:13:11.876Z,36.92
2022-08-03T14:15:38.943Z,37.13
2022-08-03T14:18:15.273Z,37.05
2022-08-03T14:20:50.268Z,36.97
2022-08-03T14:23:21.638Z,37.02
2022-08-03T14:25:51.571Z,36.68
2022-08-03T14:28:24.139Z,37.00
2022-08-03T14:30:58.717Z,36.47
2022-08-03T14:33:25.940Z,36.67
2022-08-03T14:35:53.298Z,36.69
2022-08-03T14:38:20.894Z,36.37
2022-08-03T14:40:48.635Z,36.34
2022-08-03T14:43:18.093Z,36.12
2022-08-03T14:45:45.095Z,36.34
2022-08-03T14:50:32.160Z,36.30
2022-08-03T14:50:59.549Z,36.26
2022-08-03T14:53:26.614Z,36.15
2022-08-03T14:55:53.660Z,36.06
2022-08-03T14:58:23.659Z,36.00
2022-08-03T15:00:52.421Z,36.27
2022-08-03T15:03:23.602Z,35.92
2022-08-03T15:05:56.406Z,36.01
2022-08-03T15:08:24.685Z,36.01
2022-08-03T15:10:52.513Z,35.91
2022-08-03T15:13:20.193Z,35.27
2022-08-03T15:15:47.918Z,35.67
2022-08-03T15:18:15.033Z,35.61
2022-08-03T15:20:46.545Z,35.36
2022-08-03T15:23:15.930Z,35.64
2022-08-03T15:26:04.040Z,35.35
2022-08-03T15:28:34.320Z,35.29
2022-08-03T15:31:05.601Z,35.44
2022-08-03T15:33:32.977Z,35.30
2022-08-03T15:36:02.221Z,35.49
2022-08-03T15:38:29.064Z,35.20
2022-08-03T15:40:56.012Z,35.33
2022-08-03T15:43:24.042Z,35.59
2022-08-03T15:46:19.158Z,34.94
2022-08-03T15:48:39.327Z,35.18
2022-08-03T15:51:07.141Z,35.08
2022-08-03T15:53:34.982Z,34.97
2022-08-03T15:56:09.697Z,35.01
2022-08-03T15:59:03.540Z,34.73
2022-08-03T16:01:26.760Z,35.23
2022-08-03T16:03:53.813Z,34.57
2022-08-03T16:06:29.786Z,34.55
2022-08-03T16:09:04.252Z,34.58
2022-08-03T16:11:31.161Z,34.68
2022-08-03T16:14:13.431Z,34.74
2022-08-03T16:16:45.263Z,34.50
2022-08-03T16:19:13.620Z,34.30
2022-08-03T16:21:48.161Z,34.15
2022-08-03T16:24:17.487Z,34.44
2022-08-03T16:26:52.115Z,34.62
2022-08-03T16:29:22.663Z,34.60
2022-08-03T16:31:51.549Z,34.64
2022-08-03T16:34:19.028Z,34.31
2022-08-03T16:36:45.979Z,34.44
2022-08-03T16:39:12.963Z,34.51
2022-08-03T16:41:54.564Z,34.24
2022-08-03T16:44:28.737Z,34.29
2022-08-03T16:46:55.602Z,34.25
2022-08-03T16:49:53.236Z,34.11
2022-08-03T16:52:09.457Z,34.02
2022-08-03T16:54:40.165Z,33.94
2022-08-03T16:57:08.639Z,34.07
2022-08-03T16:59:36.875Z,33.98
2022-08-03T17:02:09.865Z,33.93
2022-08-03T17:04:40.090Z,33.94
2022-08-03T17:07:08.845Z,33.96
2022-08-03T17:09:38.848Z,34.02
2022-08-03T17:12:07.503Z,33.71
2022-08-03T17:14:38.627Z,33.87
2022-08-03T17:17:16.410Z,33.73
2022-08-03T17:19:47.344Z,33.57
2022-08-03T17:22:27.679Z,33.82
2022-08-03T17:25:07.560Z,33.92
2022-08-03T17:28:48.765Z,33.70
2022-08-03T17:30:25.177Z,33.58
2022-08-03T17:32:57.737Z,33.56
2022-08-03T17:35:34.560Z,33.97
2022-08-03T17:38:08.906Z,33.29
2022-08-03T17:40:48.260Z,33.54
2022-08-03T17:44:13.083Z,33.53
2022-08-03T17:46:10.807Z,33.67
2022-08-03T17:48:56.894Z,33.85
2022-08-03T17:51:46.548Z,33.75
2022-08-03T17:54:24.674Z,34.13
2022-08-03T17:57:21.694Z,33.45
2022-08-03T18:00:25.612Z,33.65
2022-08-03T18:03:22.867Z,33.59
2022-08-03T18:06:10.346Z,33.47
2022-08-03T18:08:51.779Z,33.47
2022-08-03T18:11:23.611Z,33.35
2022-08-03T18:13:59.933Z,33.26
2022-08-03T18:16:42.807Z,33.01
2022-08-03T18:19:13.717Z,33.13
2022-08-03T18:22:03.445Z,33.09
2022-08-03T18:24:30.450Z,33.16
2022-08-03T18:27:02.507Z,33.24
2022-08-03T18:29:30.657Z,33.09
2022-08-03T18:32:04.031Z,33.29
2022-08-03T18:34:34.525Z,33.25
2022-08-03T18:37:07.190Z,33.12
2022-08-03T18:39:49.388Z,33.20
2022-08-03T18:42:19.485Z,33.25
2022-08-03T18:44:54.204Z,33.06
2022-08-03T18:47:52.188Z,33.20
2022-08-03T18:50:34.196Z,32.92
2022-08-03T18:53:01.154Z,33.22
2022-08-03T18:55:35.497Z,33.26
2022-08-03T18:58:08.497Z,33.40
2022-08-03T19:00:54.619Z,33.54
2022-08-03T19:03:41.609Z,33.37
2022-08-03T19:06:20.044Z,33.12
2022-08-03T19:09:13.088Z,33.17
2022-08-03T19:12:14.442Z,33.49
2022-08-03T19:14:41.634Z,33.15
2022-08-03T19:17:11.516Z,33.31
2022-08-03T19:19:44.875Z,33.02
2022-08-03T19:22:16.171Z,33.18
2022-08-03T19:24:45.685Z,33.06
2022-08-03T19:27:14.200Z,33.31
2022-08-03T19:30:00.147Z,33.22
2022-08-03T19:32:31.209Z,33.37
2022-08-03T19:35:00.452Z,33.87
2022-08-03T19:37:38.164Z,33.24
2022-08-03T19:40:10.245Z,33.52
2022-08-03T19:42:40.861Z,33.60
2022-08-03T19:45:11.203Z,33.53
2022-08-03T19:47:52.836Z,32.95
2022-08-03T19:50:20.700Z,33.71
2022-08-03T19:52:49.733Z,33.78
2022-08-03T19:55:18.618Z,33.48
2022-08-03T19:57:49.065Z,33.28
2022-08-03T20:00:19.514Z,33.41
2022-08-03T20:02:47.542Z,33.37
2022-08-03T20:05:18.667Z,33.56
2022-08-03T20:07:47.848Z,33.56
2022-08-03T20:10:17.378Z,33.88
2022-08-03T20:12:46.178Z,34.10
2022-08-03T20:15:13.257Z,33.54
2022-08-03T20:17:55.115Z,33.47
2022-08-03T20:20:30.243Z,34.27
2022-08-03T20:22:59.718Z,33.73
2022-08-03T20:25:39.426Z,34.18
2022-08-03T20:28:26.819Z,33.96
2022-08-03T20:30:53.910Z,34.39
2022-08-03T20:33:37.754Z,33.96
2022-08-03T20:36:07.909Z,34.35
2022-08-03T20:38:43.564Z,33.68
2022-08-03T20:41:14.504Z,34.57
2022-08-03T20:43:41.996Z,34.32
2022-08-03T20:46:31.718Z,33.87
2022-08-03T20:48:58.996Z,34.64
2022-08-03T20:51:50.396Z,34.31
2022-08-03T20:54:28.588Z,34.46
2022-08-03T20:57:04.247Z,34.19
2022-08-03T20:59:50.548Z,34.00
2022-08-03T21:02:29.836Z,34.78
2022-08-03T21:05:03.265Z,34.87
2022-08-03T21:08:04.422Z,34.34
2022-08-03T21:10:29.761Z,34.60
2022-08-03T21:13:36.762Z,34.33
2022-08-03T21:16:13.899Z,34.97
2022-08-03T21:18:49.204Z,34.27
2022-08-03T21:21:19.157Z,34.04
2022-08-03T21:23:50.086Z,35.04
2022-08-03T21:26:19.974Z,35.11
2022-08-03T21:28:48.660Z,35.03
2022-08-03T21:31:23.753Z,34.44
2022-08-03T21:34:04.570Z,35.24
2022-08-03T21:36:34.727Z,34.41
2022-08-03T21:39:04.659Z,34.50
2022-08-03T21:41:32.482Z,34.47
2022-08-03T21:44:00.226Z,34.88
2022-08-03T21:46:40.204Z,35.53
2022-08-03T21:50:04.243Z,34.54
2022-08-03T21:51:59.631Z,35.27
2022-08-03T21:54:42.888Z,34.65
2022-08-03T21:57:24.356Z,34.72
2022-08-03T22:00:05.123Z,34.86
2022-08-03T22:02:34.708Z,35.40
2022-08-03T22:05:05.135Z,35.23
2022-08-03T22:07:33.483Z,35.75
2022-08-03T22:10:04.677Z,35.67
2022-08-03T22:12:32.578Z,35.37
2022-08-03T22:15:02.165Z,34.85
2022-08-03T22:17:54.637Z,35.89
2022-08-03T22:20:20.499Z,35.25
2022-08-03T22:22:56.123Z,35.07
2022-08-03T22:25:29.783Z,35.96
2022-08-03T22:28:00.978Z,35.53
2022-08-03T22:30:28.550Z,35.49
2022-08-03T22:32:56.381Z,35.87
2022-08-03T22:35:25.963Z,35.44
2022-08-03T22:37:55.496Z,35.69
2022-08-03T22:40:22.542Z,36.09
2022-08-03T22:42:50.543Z,36.14
2022-08-03T22:46:06.227Z,35.88
2022-08-03T22:48:08.227Z,35.74
2022-08-03T22:50:35.681Z,35.88
2022-08-03T22:53:03.328Z,36.31
2022-08-03T22:55:30.468Z,35.67
2022-08-03T22:57:57.379Z,36.38
2022-08-03T23:00:24.605Z,36.29
2022-08-03T23:02:54.560Z,36.31
2022-08-03T23:06:00.278Z,35.75
2022-08-03T23:08:14.825Z,36.37
2022-08-03T23:10:46.978Z,36.15
2022-08-03T23:13:17.363Z,35.93
2022-08-03T23:15:50.899Z,35.93
2022-08-03T23:18:20.915Z,36.61
2022-08-03T23:20:51.649Z,36.05
2022-08-03T23:23:20.549Z,36.21
2022-08-03T23:25:50.518Z,35.96
2022-08-03T23:28:18.444Z,36.77
2022-08-03T23:30:45.863Z,36.18
2022-08-03T23:33:14.865Z,36.56
2022-08-03T23:36:28.256Z,36.89
2022-08-03T23:38:46.050Z,36.40
2022-08-03T23:41:14.827Z,36.67
2022-08-03T23:43:52.077Z,36.44
2022-08-03T23:46:24.119Z,36.86
2022-08-03T23:48:51.409Z,37.08
2022-08-03T23:51:33.330Z,37.25
2022-08-03T23:54:09.843Z,37.11
2022-08-03T23:56:50.209Z,37.31
2022-08-03T23:59:27.900Z,37.02
