createdAt,value
2019-04-20T00:00:46.411Z,0.00
2019-04-20T00:01:42.795Z,0.00
2019-04-20T00:02:44.020Z,0.00
2019-04-20T00:03:44.763Z,0.00
2019-04-20T00:04:43.132Z,0.00
2019-04-20T00:05:43.327Z,0.00
2019-04-20T00:06:48.024Z,0.00
2019-04-20T00:07:42.125Z,0.00
2019-04-20T00:08:43.117Z,0.00
2019-04-20T00:09:50.233Z,0.00
2019-04-20T00:10:51.371Z,0.00
2019-04-20T00:11:53.279Z,0.00
2019-04-20T00:13:00.982Z,0.00
2019-04-20T00:13:52.005Z,0.00
2019-04-20T00:14:43.741Z,0.00
2019-04-20T00:15:43.048Z,0.00
2019-04-20T00:16:42.517Z,0.00
2019-04-20T00:17:50.814Z,0.00
2019-04-20T00:18:48.252Z,0.00
2019-04-20T00:19:48.661Z,0.00
2019-04-20T00:20:43.842Z,0.00
2019-04-20T00:21:52.038Z,0.00
2019-04-20T00:22:48.672Z,0.00
2019-04-20T00:23:45.354Z,0.00
2019-04-20T00:24:43.898Z,0.00
2019-04-20T00:25:53.138Z,0.00
2019-04-20T00:27:10.592Z,0.00
2019-04-20T00:28:02.981Z,0.00
2019-04-20T00:29:04.391Z,0.00
2019-04-20T00:30:00.331Z,0.00
2019-04-20T00:30:53.129Z,0.00
2019-04-20T00:31:58.291Z,0.00
2019-04-20T00:32:55.807Z,0.00
2019-04-20T00:33:54.958Z,0.00
2019-04-20T00:34:45.425Z,0.00
2019-04-20T00:35:44.319Z,0.00
2019-04-20T00:36:43.473Z,0.00
2019-04-20T00:37:44.568Z,0.00
2019-04-20T00:38:50.942Z,0.00
2019-04-20T00:39:44.776Z,0.00
2019-04-20T00:40:43.616Z,0.00
2019-04-20T00:41:49.859Z,0.00
2019-04-20T00:42:50.071Z,0.00
2019-04-20T00:43:45.233Z,0.00
2019-04-20T00:44:45.810Z,0.00
2019-04-20T00:45:53.786Z,0.00
2019-04-20T00:46:58.536Z,0.00
2019-04-20T00:47:50.952Z,0.00
2019-04-20T00:48:51.847Z,0.00
2019-04-20T00:49:57.998Z,0.00
2019-04-20T00:51:00.958Z,0.00
2019-04-20T00:52:15.649Z,0.00
2019-04-20T00:53:02.167Z,0.00
2019-04-20T00:53:48.062Z,0.00
2019-04-20T00:54:45.313Z,0.00
2019-04-20T00:55:44.471Z,0.00
2019-04-20T00:56:45.440Z,0.00
2019-04-20T00:57:50.008Z,0.00
2019-04-20T00:58:58.141Z,0.00
2019-04-20T01:00:04.954Z,0.00
2019-04-20T01:01:09.842Z,0.00
2019-04-20T01:02:06.394Z,0.00
2019-04-20T01:02:55.570Z,0.00
2019-04-20T01:04:07.108Z,0.00
2019-04-20T01:05:04.024Z,0.00
2019-04-20T01:06:09.748Z,0.00
2019-04-20T01:06:58.950Z,0.00
2019-04-20T01:07:50.495Z,0.00
2019-04-20T01:08:44.877Z,0.00
2019-04-20T01:09:45.441Z,0.00
2019-04-20T01:10:49.087Z,0.00
2019-04-20T01:11:48.121Z,0.00
2019-04-20T01:12:45.815Z,0.00
2019-04-20T01:13:51.948Z,0.00
2019-04-20T01:14:52.321Z,0.00
2019-04-20T01:15:51.645Z,0.00
2019-04-20T01:16:52.938Z,0.00
2019-04-20T01:17:45.284Z,0.00
2019-04-20T01:18:47.132Z,0.00
2019-04-20T01:19:45.394Z,0.00
2019-04-20T01:20:45.404Z,0.00
2019-04-20T01:21:52.555Z,0.00
2019-04-20T01:22:52.258Z,0.00
2019-04-20T01:23:51.227Z,0.00
2019-04-20T01:24:48.255Z,0.00
2019-04-20T01:25:48.314Z,0.00
2019-04-20T01:26:50.641Z,0.00
2019-04-20T01:28:04.579Z,0.00
2019-04-20T01:28:59.116Z,0.00
2019-04-20T01:29:50.931Z,0.00
2019-04-20T01:31:00.039Z,0.00
2019-04-20T01:32:02.330Z,0.00
2019-04-20T01:32:59.932Z,0.00
2019-04-20T01:33:55.027Z,0.00
2019-04-20T01:34:56.459Z,0.00
2019-04-20T01:35:56.643Z,0.00
2019-04-20T01:37:04.491Z,0.00
2019-04-20T01:38:06.913Z,0.00
2019-04-20T01:38:59.869Z,0.00
2019-04-20T01:39:50.828Z,0.00
2019-04-20T01:40:46.484Z,0.00
2019-04-20T01:41:47.570Z,0.00
2019-04-20T01:42:46.747Z,0.00
2019-04-20T01:43:46.467Z,0.00
2019-04-20T01:44:49.135Z,0.00
2019-04-20T01:45:47.635Z,0.00
2019-04-20T01:46:51.940Z,0.00
2019-04-20T01:47:52.347Z,0.00
2019-04-20T01:48:46.691Z,0.00
2019-04-20T01:49:53.945Z,0.00
2019-04-20T01:50:54.842Z,0.00
2019-04-20T01:51:57.744Z,0.00
2019-04-20T01:52:58.272Z,0.00
2019-04-20T01:54:03.616Z,0.00
2019-04-20T01:55:04.837Z,0.00
2019-04-20T01:56:01.385Z,0.00
2019-04-20T01:56:58.895Z,0.00
2019-04-20T01:58:05.098Z,0.00
2019-04-20T01:59:06.079Z,0.00
2019-04-20T01:59:58.095Z,0.00
2019-04-20T02:00:49.553Z,0.00
2019-04-20T02:01:55.185Z,0.00
2019-04-20T02:02:53.050Z,0.00
2019-04-20T02:03:50.800Z,0.00
2019-04-20T02:04:49.261Z,0.00
2019-04-20T02:05:57.589Z,0.00
2019-04-20T02:06:53.214Z,0.00
2019-04-20T02:07:50.454Z,0.00
2019-04-20T02:08:50.875Z,0.00
2019-04-20T02:09:53.545Z,0.00
2019-04-20T02:10:53.693Z,0.00
2019-04-20T02:11:50.843Z,0.00
2019-04-20T02:12:53.022Z,0.00
2019-04-20T02:13:53.349Z,0.00
2019-04-20T02:14:52.451Z,0.00
2019-04-20T02:15:52.712Z,0.00
2019-04-20T02:16:53.053Z,0.00
2019-04-20T02:18:04.227Z,0.00
2019-04-20T02:19:05.262Z,0.00
2019-04-20T02:20:14.405Z,0.00
2019-04-20T02:21:05.176Z,0.00
2019-04-20T02:22:02.512Z,0.00
2019-04-20T02:23:06.511Z,0.00
2019-04-20T02:23:54.705Z,0.00
2019-04-20T02:24:48.964Z,0.00
2019-04-20T02:25:48.375Z,0.00
2019-04-20T02:26:50.094Z,0.00
2019-04-20T02:27:53.184Z,0.00
2019-04-20T02:29:12.261Z,0.00
2019-04-20T02:30:13.485Z,0.00
2019-04-20T02:31:23.071Z,0.00
2019-04-20T02:32:23.380Z,0.00
2019-04-20T02:33:37.902Z,0.00
2019-04-20T02:34:27.105Z,0.00
2019-04-20T02:35:16.000Z,0.00
2019-04-20T02:37:26.082Z,0.00
2019-04-20T02:38:21.769Z,0.00
2019-04-20T02:39:31.424Z,0.00
2019-04-20T02:40:35.247Z,0.00
2019-04-20T02:41:27.569Z,0.00
2019-04-20T02:42:24.231Z,0.00
2019-04-20T02:43:25.379Z,0.00
2019-04-20T02:45:28.970Z,0.00
2019-04-20T02:46:14.934Z,0.00
2019-04-20T02:47:27.676Z,0.00
2019-04-20T02:49:29.990Z,0.00
2019-04-20T02:50:22.435Z,0.00
2019-04-20T02:51:31.463Z,0.00
2019-04-20T02:52:28.669Z,0.00
2019-04-20T02:53:20.317Z,0.00
2019-04-20T02:54:36.212Z,0.00
2019-04-20T02:55:22.855Z,0.00
2019-04-20T02:56:26.512Z,0.00
2019-04-20T02:57:44.154Z,0.00
2019-04-20T02:58:22.913Z,0.00
2019-04-20T02:59:49.696Z,0.00
2019-04-20T03:01:09.735Z,0.00
2019-04-20T03:02:06.248Z,0.00
2019-04-20T03:03:03.184Z,0.00
2019-04-20T03:03:54.868Z,0.00
2019-04-20T03:05:04.036Z,0.00
2019-04-20T03:06:06.337Z,0.00
2019-04-20T03:07:00.979Z,0.00
2019-04-20T03:08:10.026Z,0.00
2019-04-20T03:09:15.145Z,0.00
2019-04-20T03:10:10.836Z,0.00
2019-04-20T03:11:17.752Z,0.00
2019-04-20T03:12:18.265Z,0.00
2019-04-20T03:13:15.960Z,0.00
2019-04-20T03:14:09.519Z,0.00
2019-04-20T03:15:03.254Z,0.00
2019-04-20T03:16:15.471Z,0.00
2019-04-20T03:17:17.657Z,0.00
2019-04-20T03:18:10.434Z,0.00
2019-04-20T03:19:10.890Z,0.00
2019-04-20T03:20:06.163Z,0.00
2019-04-20T03:21:12.765Z,0.00
2019-04-20T03:22:13.740Z,0.00
2019-04-20T03:23:26.146Z,0.00
2019-04-20T03:24:19.306Z,0.00
2019-04-20T03:25:12.384Z,0.00
2019-04-20T03:26:15.083Z,0.00
2019-04-20T03:27:07.926Z,0.00
2019-04-20T03:28:10.836Z,0.00
2019-04-20T03:29:05.745Z,0.00
2019-04-20T03:30:04.514Z,0.00
2019-04-20T03:32:46.310Z,0.00
2019-04-20T03:33:28.661Z,0.00
2019-04-20T03:34:38.297Z,0.00
2019-04-20T03:35:28.106Z,0.00
2019-04-20T03:36:20.043Z,0.00
2019-04-20T03:37:25.067Z,0.00
2019-04-20T03:38:11.740Z,0.00
2019-04-20T03:39:09.492Z,0.00
2019-04-20T03:40:07.113Z,0.00
2019-04-20T03:41:05.136Z,0.00
2019-04-20T03:41:55.149Z,0.00
2019-04-20T03:42:52.704Z,0.00
2019-04-20T03:43:54.130Z,0.00
2019-04-20T03:44:58.719Z,0.00
2019-04-20T03:46:01.081Z,0.00
2019-04-20T03:46:58.001Z,0.00
2019-04-20T03:48:03.189Z,0.00
2019-04-20T03:49:11.392Z,0.00
2019-04-20T03:50:22.416Z,0.00
2019-04-20T03:51:17.041Z,0.00
2019-04-20T03:52:11.158Z,0.00
2019-04-20T03:53:13.942Z,0.00
2019-04-20T03:54:10.709Z,0.00
2019-04-20T03:55:13.977Z,0.00
2019-04-20T03:56:10.035Z,0.00
2019-04-20T03:57:16.976Z,0.00
2019-04-20T03:58:14.055Z,0.00
2019-04-20T03:59:10.379Z,0.00
2019-04-20T04:00:10.155Z,0.00
2019-04-20T04:01:12.648Z,0.00
2019-04-20T04:02:37.480Z,0.00
2019-04-20T04:03:22.811Z,0.00
2019-04-20T04:04:16.910Z,0.00
2019-04-20T04:05:10.923Z,0.00
2019-04-20T04:06:07.759Z,0.00
2019-04-20T04:06:57.735Z,0.00
2019-04-20T04:08:06.186Z,0.00
2019-04-20T04:09:05.751Z,0.00
2019-04-20T04:10:10.917Z,0.00
2019-04-20T04:11:12.455Z,0.00
2019-04-20T04:12:06.623Z,0.00
2019-04-20T04:12:53.141Z,0.00
2019-04-20T04:13:54.538Z,0.00
2019-04-20T04:14:53.679Z,0.00
2019-04-20T04:15:59.219Z,0.00
2019-04-20T04:16:57.495Z,0.00
2019-04-20T04:17:53.259Z,0.00
2019-04-20T04:19:02.827Z,0.00
2019-04-20T04:20:01.698Z,0.00
2019-04-20T04:21:01.408Z,0.00
2019-04-20T04:22:11.565Z,0.00
2019-04-20T04:23:10.274Z,0.00
2019-04-20T04:24:05.835Z,0.00
2019-04-20T04:25:07.980Z,0.00
2019-04-20T04:26:08.501Z,0.00
2019-04-20T04:27:08.183Z,0.00
2019-04-20T04:28:12.925Z,0.00
2019-04-20T04:29:21.407Z,0.00
2019-04-20T04:30:13.381Z,0.00
2019-04-20T04:31:13.379Z,0.00
2019-04-20T04:32:23.144Z,0.00
2019-04-20T04:33:45.797Z,0.00
2019-04-20T04:34:12.451Z,0.00
2019-04-20T04:35:09.296Z,0.00
2019-04-20T04:36:10.418Z,0.00
2019-04-20T04:37:17.976Z,0.00
2019-04-20T04:38:14.305Z,0.00
2019-04-20T04:39:15.491Z,0.00
2019-04-20T04:40:25.271Z,0.00
2019-04-20T04:41:26.829Z,0.00
2019-04-20T04:42:25.117Z,0.00
2019-04-20T04:43:17.014Z,0.00
2019-04-20T04:44:11.214Z,0.00
2019-04-20T04:45:01.650Z,0.00
2019-04-20T04:45:55.497Z,0.00
2019-04-20T04:46:59.496Z,0.00
2019-04-20T04:47:55.622Z,0.00
2019-04-20T04:49:06.878Z,0.00
2019-04-20T04:50:05.047Z,0.00
2019-04-20T04:51:01.247Z,0.00
2019-04-20T04:52:01.099Z,0.00
2019-04-20T04:53:04.552Z,0.00
2019-04-20T04:54:01.802Z,0.00
2019-04-20T04:55:09.556Z,0.00
2019-04-20T04:56:00.450Z,0.00
2019-04-20T04:56:54.958Z,0.00
2019-04-20T04:57:55.797Z,0.00
2019-04-20T04:58:56.172Z,0.00
2019-04-20T04:59:55.325Z,0.00
2019-04-20T05:01:02.007Z,0.00
2019-04-20T05:01:57.085Z,0.00
2019-04-20T05:03:01.092Z,0.00
2019-04-20T05:04:22.760Z,0.00
2019-04-20T05:05:19.376Z,0.00
2019-04-20T05:06:11.754Z,0.00
2019-04-20T05:07:10.494Z,0.00
2019-04-20T05:08:06.322Z,0.00
2019-04-20T05:09:00.193Z,0.00
2019-04-20T05:09:56.922Z,0.00
2019-04-20T05:10:56.197Z,0.00
2019-04-20T05:12:02.782Z,0.00
2019-04-20T05:12:56.676Z,0.00
2019-04-20T05:14:02.254Z,0.00
2019-04-20T05:15:07.078Z,0.00
2019-04-20T05:16:11.057Z,0.00
2019-04-20T05:17:11.462Z,0.00
2019-04-20T05:18:13.325Z,0.00
2019-04-20T05:19:19.052Z,0.00
2019-04-20T05:20:14.220Z,0.00
2019-04-20T05:21:15.697Z,0.00
2019-04-20T05:22:17.947Z,0.00
2019-04-20T05:23:12.980Z,0.00
2019-04-20T05:24:15.340Z,0.00
2019-04-20T05:25:14.184Z,0.00
2019-04-20T05:26:19.661Z,0.00
2019-04-20T05:27:23.065Z,0.00
2019-04-20T05:28:13.021Z,0.00
2019-04-20T05:29:07.935Z,0.00
2019-04-20T05:29:57.018Z,0.00
2019-04-20T05:30:59.816Z,0.00
2019-04-20T05:32:04.430Z,0.00
2019-04-20T05:33:03.329Z,0.00
2019-04-20T05:34:22.996Z,0.00
2019-04-20T05:35:22.576Z,0.00
2019-04-20T05:36:19.312Z,0.00
2019-04-20T05:37:29.802Z,0.00
2019-04-20T05:38:23.090Z,0.00
2019-04-20T05:39:24.272Z,0.00
2019-04-20T05:40:16.302Z,0.00
2019-04-20T05:41:18.528Z,0.00
2019-04-20T05:43:17.927Z,0.00
2019-04-20T05:44:14.273Z,0.00
2019-04-20T05:45:16.685Z,0.00
2019-04-20T05:46:22.114Z,0.00
2019-04-20T05:47:18.434Z,0.00
2019-04-20T05:48:13.049Z,0.00
2019-04-20T05:49:22.018Z,0.00
2019-04-20T05:50:09.780Z,0.00
2019-04-20T05:51:21.234Z,0.00
2019-04-20T05:52:28.923Z,0.00
2019-04-20T05:53:23.341Z,0.00
2019-04-20T05:54:19.229Z,0.00
2019-04-20T05:55:21.036Z,0.00
2019-04-20T05:56:20.351Z,0.00
2019-04-20T05:57:27.475Z,0.00
2019-04-20T05:58:21.898Z,0.00
2019-04-20T05:59:15.015Z,0.00
2019-04-20T06:00:20.958Z,0.00
2019-04-20T06:01:20.198Z,0.00
2019-04-20T06:02:16.006Z,0.00
2019-04-20T06:04:12.835Z,0.00
2019-04-20T06:05:23.919Z,0.00
2019-04-20T06:06:13.871Z,0.00
2019-04-20T06:07:21.491Z,0.00
2019-04-20T06:08:28.073Z,0.00
2019-04-20T06:09:22.733Z,0.00
2019-04-20T06:10:20.396Z,0.00
2019-04-20T06:11:22.807Z,0.00
2019-04-20T06:12:23.865Z,0.00
2019-04-20T06:13:15.944Z,0.00
2019-04-20T06:14:07.786Z,0.00
2019-04-20T06:15:14.518Z,0.00
2019-04-20T06:16:12.856Z,0.00
2019-04-20T06:17:20.969Z,0.00
2019-04-20T06:18:12.086Z,0.00
2019-04-20T06:19:26.287Z,0.00
2019-04-20T06:20:20.301Z,0.00
2019-04-20T06:21:27.752Z,0.00
2019-04-20T06:22:28.569Z,0.00
2019-04-20T06:23:26.272Z,0.00
2019-04-20T06:24:24.920Z,0.00
2019-04-20T06:26:36.976Z,0.00
2019-04-20T06:27:25.487Z,0.00
2019-04-20T06:28:17.361Z,0.00
2019-04-20T06:29:13.683Z,0.00
2019-04-20T06:30:13.684Z,0.00
2019-04-20T06:31:28.226Z,0.00
2019-04-20T06:32:28.843Z,0.00
2019-04-20T06:33:31.331Z,0.00
2019-04-20T06:35:36.934Z,0.00
2019-04-20T06:36:29.226Z,0.00
2019-04-20T06:37:16.337Z,0.00
2019-04-20T06:38:35.287Z,0.00
2019-04-20T06:39:26.309Z,0.00
2019-04-20T06:40:38.738Z,0.00
2019-04-20T06:41:37.994Z,0.00
2019-04-20T06:42:18.023Z,0.00
2019-04-20T06:43:19.845Z,0.00
2019-04-20T06:44:30.311Z,0.00
2019-04-20T06:45:31.423Z,0.00
2019-04-20T06:46:22.718Z,0.00
2019-04-20T06:47:21.157Z,0.00
2019-04-20T06:48:29.335Z,0.00
2019-04-20T06:50:21.390Z,0.00
2019-04-20T06:51:23.357Z,0.00
2019-04-20T06:52:25.570Z,0.00
2019-04-20T06:53:25.643Z,0.00
2019-04-20T06:54:12.369Z,0.00
2019-04-20T06:55:14.062Z,0.00
2019-04-20T06:56:23.494Z,0.00
2019-04-20T06:57:24.042Z,0.00
2019-04-20T06:58:38.169Z,0.00
2019-04-20T06:59:26.492Z,0.00
2019-04-20T07:00:39.668Z,0.00
2019-04-20T07:01:19.073Z,0.00
2019-04-20T07:03:37.515Z,0.00
2019-04-20T07:04:40.343Z,0.00
2019-04-20T07:05:22.338Z,0.00
2019-04-20T07:06:35.576Z,0.00
2019-04-20T07:07:35.793Z,0.00
2019-04-20T07:08:35.105Z,0.00
2019-04-20T07:09:32.257Z,0.00
2019-04-20T07:10:25.251Z,0.00
2019-04-20T07:11:26.626Z,0.00
2019-04-20T07:12:17.228Z,0.00
2019-04-20T07:13:15.419Z,0.00
2019-04-20T07:14:07.804Z,0.00
2019-04-20T07:15:19.851Z,0.00
2019-04-20T07:16:21.316Z,0.00
2019-04-20T07:17:33.357Z,0.00
2019-04-20T07:18:26.431Z,0.00
2019-04-20T07:19:20.198Z,0.00
2019-04-20T07:20:19.577Z,0.00
2019-04-20T07:21:37.330Z,0.00
2019-04-20T07:23:27.735Z,0.00
2019-04-20T07:24:24.926Z,0.00
2019-04-20T07:25:26.735Z,0.00
2019-04-20T07:26:16.884Z,0.00
2019-04-20T07:27:22.879Z,0.00
2019-04-20T07:28:27.781Z,0.00
2019-04-20T07:29:31.948Z,0.00
2019-04-20T07:30:21.630Z,0.00
2019-04-20T07:31:18.145Z,0.00
2019-04-20T07:32:16.523Z,0.00
2019-04-20T07:33:26.747Z,0.00
2019-04-20T07:34:21.469Z,0.00
2019-04-20T07:35:29.041Z,0.00
2019-04-20T07:36:24.486Z,0.00
2019-04-20T07:37:51.420Z,0.00
2019-04-20T07:38:44.646Z,0.00
2019-04-20T07:39:24.587Z,0.00
2019-04-20T07:40:21.652Z,0.00
2019-04-20T07:41:33.371Z,0.00
2019-04-20T07:42:32.855Z,0.00
2019-04-20T07:43:21.365Z,0.00
2019-04-20T07:44:28.076Z,0.00
2019-04-20T07:45:26.083Z,0.00
2019-04-20T07:46:35.256Z,0.00
2019-04-20T07:47:33.047Z,0.00
2019-04-20T07:48:21.263Z,0.00
2019-04-20T07:49:24.482Z,0.00
2019-04-20T07:50:18.658Z,0.00
2019-04-20T07:51:13.462Z,0.00
2019-04-20T07:52:03.935Z,0.00
2019-04-20T07:53:22.935Z,0.00
2019-04-20T07:54:33.163Z,0.00
2019-04-20T07:55:49.560Z,0.00
2019-04-20T07:56:27.023Z,0.00
2019-04-20T07:57:22.560Z,0.00
2019-04-20T07:58:17.192Z,0.00
2019-04-20T07:59:15.498Z,0.00
2019-04-20T08:00:27.799Z,0.00
2019-04-20T08:01:32.786Z,0.00
2019-04-20T08:02:32.162Z,0.00
2019-04-20T08:03:32.037Z,0.00
2019-04-20T08:04:24.491Z,0.00
2019-04-20T08:05:15.518Z,0.00
2019-04-20T08:06:11.565Z,0.00
2019-04-20T08:07:07.214Z,0.00
2019-04-20T08:08:22.728Z,0.00
2019-04-20T08:09:16.055Z,0.00
2019-04-20T08:10:08.852Z,0.00
2019-04-20T08:11:23.257Z,0.00
2019-04-20T08:12:36.411Z,0.00
2019-04-20T08:13:33.353Z,0.00
2019-04-20T08:14:27.221Z,0.00
2019-04-20T08:15:36.712Z,0.00
2019-04-20T08:16:30.985Z,0.00
2019-04-20T08:17:30.907Z,0.00
2019-04-20T08:18:27.175Z,0.00
2019-04-20T08:19:23.377Z,0.00
2019-04-20T08:20:21.723Z,0.00
2019-04-20T08:21:29.818Z,0.00
2019-04-20T08:22:26.607Z,0.00
2019-04-20T08:23:23.382Z,0.00
2019-04-20T08:24:21.530Z,0.00
2019-04-20T08:25:16.220Z,0.00
2019-04-20T08:26:10.849Z,0.00
2019-04-20T08:27:06.553Z,0.00
2019-04-20T08:28:06.463Z,0.00
2019-04-20T08:29:20.519Z,0.00
2019-04-20T08:30:22.853Z,0.00
2019-04-20T08:31:18.231Z,0.00
2019-04-20T08:32:22.899Z,0.00
2019-04-20T08:34:31.230Z,0.00
2019-04-20T08:35:28.812Z,0.00
2019-04-20T08:36:30.025Z,0.00
2019-04-20T08:37:20.802Z,0.00
2019-04-20T08:39:37.896Z,0.00
2019-04-20T08:40:30.007Z,0.00
2019-04-20T08:41:20.674Z,0.00
2019-04-20T08:42:22.069Z,0.00
2019-04-20T08:43:38.187Z,0.00
2019-04-20T08:45:31.669Z,0.00
2019-04-20T08:46:27.846Z,0.00
2019-04-20T08:47:32.275Z,0.00
2019-04-20T08:48:28.692Z,0.00
2019-04-20T08:49:31.019Z,0.00
2019-04-20T08:50:22.507Z,0.00
2019-04-20T08:51:26.057Z,0.00
2019-04-20T08:52:47.328Z,0.00
2019-04-20T08:53:29.303Z,0.00
2019-04-20T08:54:17.005Z,0.00
2019-04-20T08:55:26.646Z,0.00
2019-04-20T08:56:19.709Z,4.00
2019-04-20T08:57:05.351Z,0.00
2019-04-20T08:58:05.365Z,4.00
2019-04-20T08:59:06.755Z,4.00
2019-04-20T09:00:07.085Z,4.00
2019-04-20T09:01:08.594Z,8.00
2019-04-20T09:02:11.753Z,8.00
2019-04-20T09:03:13.019Z,12.00
2019-04-20T09:04:14.436Z,16.00
2019-04-20T09:05:13.502Z,20.00
2019-04-20T09:06:19.406Z,24.00
2019-04-20T09:07:13.499Z,32.00
2019-04-20T09:08:14.377Z,44.00
2019-04-20T09:09:33.067Z,52.00
2019-04-20T09:10:28.217Z,64.00
2019-04-20T09:11:19.727Z,84.00
2019-04-20T09:12:20.938Z,100.00
2019-04-20T09:13:18.616Z,120.00
2019-04-20T09:14:08.701Z,148.00
2019-04-20T09:15:06.142Z,176.00
2019-04-20T09:16:06.680Z,204.00
2019-04-20T09:17:09.384Z,240.00
2019-04-20T09:18:17.843Z,276.00
2019-04-20T09:19:11.317Z,320.00
2019-04-20T09:20:12.608Z,368.00
2019-04-20T09:21:21.514Z,416.00
2019-04-20T09:22:20.899Z,472.00
2019-04-20T09:23:21.339Z,532.00
2019-04-20T09:24:30.268Z,604.00
2019-04-20T09:25:44.439Z,680.00
2019-04-20T09:26:20.203Z,756.00
2019-04-20T09:27:20.523Z,832.00
2019-04-20T09:28:18.901Z,908.00
2019-04-20T09:29:21.859Z,988.00
2019-04-20T09:30:21.400Z,1064.00
2019-04-20T09:31:21.476Z,1152.00
2019-04-20T09:32:26.885Z,1232.00
2019-04-20T09:33:23.683Z,1320.00
2019-04-20T09:34:42.783Z,1404.00
2019-04-20T09:35:25.442Z,1480.00
2019-04-20T09:36:26.238Z,1540.00
2019-04-20T09:37:27.894Z,1612.00
2019-04-20T09:38:22.186Z,1756.00
2019-04-20T09:39:16.442Z,1888.00
2019-04-20T09:40:29.235Z,1984.00
2019-04-20T09:41:30.513Z,2084.00
2019-04-20T09:42:07.226Z,2172.00
2019-04-20T09:43:08.679Z,2264.00
2019-04-20T09:44:07.322Z,2344.00
2019-04-20T09:45:08.292Z,2424.00
2019-04-20T09:46:08.875Z,2508.00
2019-04-20T09:47:10.051Z,2588.00
2019-04-20T09:48:15.733Z,2664.00
2019-04-20T09:49:18.760Z,2736.00
2019-04-20T09:50:22.517Z,2808.00
2019-04-20T09:51:24.793Z,2872.00
2019-04-20T09:52:21.252Z,2944.00
2019-04-20T09:53:22.255Z,3008.00
2019-04-20T09:54:25.803Z,3072.00
2019-04-20T09:55:23.295Z,3144.00
2019-04-20T09:56:25.598Z,3212.00
2019-04-20T09:57:26.763Z,3280.00
2019-04-20T09:58:18.111Z,3340.00
2019-04-20T09:59:31.578Z,3400.00
2019-04-20T10:00:27.710Z,3440.00
2019-04-20T10:01:21.638Z,3516.00
2019-04-20T10:02:16.953Z,3616.00
2019-04-20T10:03:08.689Z,3728.00
2019-04-20T10:04:08.215Z,3884.00
2019-04-20T10:05:09.428Z,3972.00
2019-04-20T10:06:09.622Z,4060.00
2019-04-20T10:07:14.239Z,4160.00
2019-04-20T10:08:09.981Z,4260.00
2019-04-20T10:09:09.616Z,4392.00
2019-04-20T10:10:22.669Z,4820.00
2019-04-20T10:11:09.655Z,11044.00
2019-04-20T10:12:08.569Z,24736.00
2019-04-20T10:13:09.171Z,32032.00
2019-04-20T10:14:08.637Z,32992.00
2019-04-20T10:15:13.840Z,33152.00
2019-04-20T10:16:08.725Z,35264.00
2019-04-20T10:17:09.677Z,35232.00
2019-04-20T10:18:10.049Z,34560.00
2019-04-20T10:19:11.764Z,34816.00
2019-04-20T10:20:15.023Z,36160.00
2019-04-20T10:21:09.672Z,37024.00
2019-04-20T10:22:09.017Z,37568.00
2019-04-20T10:23:09.012Z,37344.00
2019-04-20T10:24:10.521Z,38752.00
2019-04-20T10:25:09.128Z,40416.00
2019-04-20T10:26:09.148Z,39936.00
2019-04-20T10:27:10.437Z,39904.00
2019-04-20T10:28:09.500Z,41056.00
2019-04-20T10:29:09.952Z,42048.00
2019-04-20T10:30:10.414Z,40288.00
2019-04-20T10:31:10.579Z,40992.00
2019-04-20T10:32:13.723Z,43584.00
2019-04-20T10:33:09.895Z,44224.00
2019-04-20T10:34:09.634Z,44576.00
2019-04-20T10:35:12.189Z,43040.00
2019-04-20T10:36:09.878Z,46368.00
2019-04-20T10:37:09.701Z,46112.00
2019-04-20T10:38:09.743Z,46080.00
2019-04-20T10:39:10.885Z,45536.00
2019-04-20T10:40:11.363Z,47264.00
2019-04-20T10:41:15.392Z,47904.00
2019-04-20T10:42:10.148Z,48416.00
2019-04-20T10:43:10.298Z,50464.00
2019-04-20T10:44:11.037Z,51680.00
2019-04-20T10:45:10.875Z,51712.00
2019-04-20T10:46:11.096Z,48928.00
2019-04-20T10:47:11.290Z,50656.00
2019-04-20T10:48:10.919Z,52640.00
2019-04-20T10:49:11.404Z,51456.00
2019-04-20T10:50:11.368Z,39328.00
2019-04-20T10:51:10.689Z,41856.00
2019-04-20T10:52:11.596Z,49536.00
2019-04-20T10:53:10.506Z,46688.00
2019-04-20T10:54:10.540Z,43872.00
2019-04-20T10:55:10.607Z,44096.00
2019-04-20T10:56:11.649Z,48512.00
2019-04-20T10:57:10.719Z,52160.00
2019-04-20T10:58:11.485Z,53152.00
2019-04-20T10:59:11.834Z,54560.00
2019-04-20T11:00:10.855Z,55008.00
2019-04-20T11:01:11.540Z,55104.00
2019-04-20T11:02:12.102Z,56896.00
2019-04-20T11:03:11.002Z,56960.00
2019-04-20T11:04:12.450Z,58464.00
2019-04-20T11:05:11.119Z,56832.00
2019-04-20T11:06:11.210Z,56160.00
2019-04-20T11:07:12.507Z,56352.00
2019-04-20T11:08:12.650Z,57504.00
2019-04-20T11:09:11.318Z,57856.00
2019-04-20T11:10:19.879Z,57952.00
2019-04-20T11:11:19.387Z,57408.00
2019-04-20T11:12:12.457Z,58176.00
2019-04-20T11:13:11.761Z,58624.00
2019-04-20T11:14:18.989Z,59744.00
2019-04-20T11:15:12.490Z,56288.00
2019-04-20T11:16:12.617Z,60064.00
2019-04-20T11:17:12.210Z,60192.00
2019-04-20T11:18:11.821Z,58656.00
2019-04-20T11:19:11.840Z,60992.00
2019-04-20T11:20:12.951Z,52640.00
2019-04-20T11:21:13.239Z,42720.00
2019-04-20T11:22:12.570Z,57600.00
2019-04-20T11:23:12.078Z,59328.00
2019-04-20T11:24:12.299Z,60032.00
2019-04-20T11:25:12.545Z,60128.00
2019-04-20T11:26:12.222Z,62496.00
2019-04-20T11:27:12.292Z,62816.00
2019-04-20T11:28:12.431Z,64096.00
2019-04-20T11:29:13.746Z,64928.00
2019-04-20T11:30:12.435Z,65664.00
2019-04-20T11:31:12.604Z,64448.00
2019-04-20T11:32:14.189Z,65024.00
2019-04-20T11:33:13.955Z,65280.00
2019-04-20T11:34:15.001Z,68288.00
2019-04-20T11:35:22.645Z,67680.00
2019-04-20T11:36:12.991Z,70240.00
2019-04-20T11:37:13.060Z,69312.00
2019-04-20T11:38:15.167Z,68288.00
2019-04-20T11:39:12.921Z,67872.00
2019-04-20T11:40:13.021Z,67040.00
2019-04-20T11:41:18.905Z,66944.00
2019-04-20T11:42:13.985Z,67808.00
2019-04-20T11:43:13.586Z,69696.00
2019-04-20T11:44:13.747Z,70432.00
2019-04-20T11:45:13.270Z,71040.00
2019-04-20T11:46:14.513Z,70848.00
2019-04-20T11:47:14.612Z,74208.00
2019-04-20T11:48:13.716Z,73952.00
2019-04-20T11:49:13.487Z,73536.00
2019-04-20T11:50:13.736Z,72480.00
2019-04-20T11:51:13.821Z,71968.00
2019-04-20T11:52:16.502Z,73184.00
2019-04-20T11:53:13.745Z,73696.00
2019-04-20T11:54:14.589Z,76736.00
2019-04-20T11:55:13.818Z,83328.00
2019-04-20T11:56:20.214Z,81664.00
2019-04-20T11:57:15.334Z,85664.00
2019-04-20T11:58:14.201Z,87520.00
2019-04-20T11:59:14.772Z,80320.00
2019-04-20T12:00:15.078Z,77856.00
2019-04-20T12:01:18.640Z,79872.00
2019-04-20T12:02:20.097Z,84160.00
2019-04-20T12:03:23.725Z,89536.00
2019-04-20T12:04:27.116Z,86560.00
2019-04-20T12:05:27.333Z,76448.00
2019-04-20T12:06:14.967Z,73504.00
2019-04-20T12:07:15.087Z,77792.00
2019-04-20T12:08:14.541Z,80160.00
2019-04-20T12:09:14.921Z,79744.00
2019-04-20T12:10:18.915Z,80064.00
2019-04-20T12:11:26.411Z,85600.00
2019-04-20T12:12:27.721Z,88064.00
2019-04-20T12:13:14.849Z,83904.00
2019-04-20T12:14:14.894Z,78048.00
2019-04-20T12:15:14.913Z,71296.00
2019-04-20T12:16:14.979Z,70912.00
2019-04-20T12:17:15.588Z,69344.00
2019-04-20T12:18:15.725Z,64608.00
2019-04-20T12:19:15.145Z,60032.00
2019-04-20T12:20:16.638Z,60224.00
2019-04-20T12:21:15.299Z,58176.00
2019-04-20T12:22:16.014Z,55488.00
2019-04-20T12:23:16.026Z,53440.00
2019-04-20T12:24:16.408Z,50112.00
2019-04-20T12:25:16.082Z,50912.00
2019-04-20T12:26:16.117Z,51712.00
2019-04-20T12:27:16.663Z,49472.00
2019-04-20T12:28:15.790Z,47488.00
2019-04-20T12:29:16.169Z,47200.00
2019-04-20T12:30:15.732Z,47392.00
2019-04-20T12:31:20.449Z,47872.00
2019-04-20T12:32:16.717Z,48160.00
2019-04-20T12:33:15.932Z,50816.00
2019-04-20T12:34:16.199Z,55200.00
2019-04-20T12:35:16.183Z,60096.00
2019-04-20T12:36:16.430Z,60800.00
2019-04-20T12:37:16.169Z,57664.00
2019-04-20T12:38:17.112Z,56640.00
2019-04-20T12:39:17.274Z,57856.00
2019-04-20T12:40:17.363Z,58496.00
2019-04-20T12:41:16.386Z,59520.00
2019-04-20T12:42:16.979Z,60480.00
2019-04-20T12:43:17.355Z,60928.00
2019-04-20T12:44:17.523Z,59232.00
2019-04-20T12:45:17.690Z,59424.00
2019-04-20T12:46:18.914Z,62240.00
2019-04-20T12:47:17.467Z,61376.00
2019-04-20T12:48:17.607Z,59712.00
2019-04-20T12:49:17.976Z,58496.00
2019-04-20T12:50:17.347Z,60000.00
2019-04-20T12:51:17.543Z,61504.00
2019-04-20T12:52:17.026Z,61120.00
2019-04-20T12:53:17.165Z,61152.00
2019-04-20T12:54:18.503Z,60480.00
2019-04-20T12:55:17.210Z,59840.00
2019-04-20T12:56:17.226Z,61472.00
2019-04-20T12:57:18.483Z,63872.00
2019-04-20T12:58:18.431Z,63104.00
2019-04-20T12:59:17.882Z,64480.00
2019-04-20T13:00:17.493Z,64544.00
2019-04-20T13:01:20.423Z,63296.00
2019-04-20T13:02:17.613Z,64032.00
2019-04-20T13:03:17.617Z,63456.00
2019-04-20T13:04:18.520Z,64576.00
2019-04-20T13:05:17.742Z,68512.00