createdAt,value
2018-10-07T00:00:10.584Z,0.00
2018-10-07T00:01:10.612Z,0.00
2018-10-07T00:02:10.624Z,0.00
2018-10-07T00:03:10.650Z,0.00
2018-10-07T00:04:10.666Z,0.00
2018-10-07T00:05:10.679Z,0.00
2018-10-07T00:06:10.704Z,0.00
2018-10-07T00:07:10.716Z,0.00
2018-10-07T00:08:10.746Z,0.00
2018-10-07T00:09:10.773Z,0.00
2018-10-07T00:10:10.783Z,0.00
2018-10-07T00:11:10.796Z,0.00
2018-10-07T00:12:10.822Z,0.00
2018-10-07T00:13:10.836Z,0.00
2018-10-07T00:14:10.863Z,0.00
2018-10-07T00:15:10.876Z,0.00
2018-10-07T00:16:10.901Z,0.00
2018-10-07T00:17:10.920Z,0.00
2018-10-07T00:18:10.941Z,0.00
2018-10-07T00:19:10.954Z,0.00
2018-10-07T00:20:10.981Z,0.00
2018-10-07T00:21:10.994Z,0.00
2018-10-07T00:22:11.022Z,0.00
2018-10-07T00:23:11.034Z,0.00
2018-10-07T00:24:11.059Z,0.00
2018-10-07T00:25:11.073Z,0.00
2018-10-07T00:26:11.100Z,0.00
2018-10-07T00:27:11.112Z,0.00
2018-10-07T00:28:11.138Z,0.00
2018-10-07T00:29:11.156Z,0.00
2018-10-07T00:30:11.180Z,0.00
2018-10-07T00:31:11.191Z,0.00
2018-10-07T00:32:11.206Z,0.00
2018-10-07T00:33:11.231Z,0.00
2018-10-07T00:34:11.246Z,0.00
2018-10-07T00:35:11.270Z,0.00
2018-10-07T00:36:11.285Z,0.00
2018-10-07T00:37:11.314Z,0.00
2018-10-07T00:38:11.324Z,0.00
2018-10-07T00:39:11.350Z,0.00
2018-10-07T00:40:11.365Z,0.00
2018-10-07T00:41:11.391Z,0.00
2018-10-07T00:42:11.403Z,0.00
2018-10-07T00:43:11.430Z,0.00
2018-10-07T00:44:11.444Z,0.00
2018-10-07T00:45:11.470Z,0.00
2018-10-07T00:46:11.482Z,0.00
2018-10-07T00:47:11.497Z,0.00
2018-10-07T00:48:11.523Z,0.00
2018-10-07T00:49:11.552Z,0.00
2018-10-07T00:50:11.574Z,0.00
2018-10-07T00:51:11.576Z,0.00
2018-10-07T00:52:11.603Z,0.00
2018-10-07T00:53:11.616Z,0.00
2018-10-07T00:54:11.641Z,0.00
2018-10-07T00:55:11.655Z,0.00
2018-10-07T00:56:11.681Z,0.00
2018-10-07T00:57:11.700Z,0.00
2018-10-07T00:58:11.720Z,0.00
2018-10-07T00:59:11.734Z,0.00
2018-10-07T01:00:11.748Z,0.00
2018-10-07T01:01:11.774Z,0.00
2018-10-07T01:02:11.788Z,0.00
2018-10-07T01:03:11.814Z,0.00
2018-10-07T01:04:11.826Z,0.00
2018-10-07T01:05:11.854Z,0.00
2018-10-07T01:06:11.867Z,0.00
2018-10-07T01:07:11.892Z,0.00
2018-10-07T01:08:11.906Z,0.00
2018-10-07T01:09:11.932Z,0.00
2018-10-07T01:10:11.945Z,0.00
2018-10-07T01:11:11.961Z,0.00
2018-10-07T01:12:11.997Z,0.00
2018-10-07T01:13:11.998Z,0.00
2018-10-07T01:14:12.026Z,0.00
2018-10-07T01:15:12.037Z,0.00
2018-10-07T01:16:12.063Z,0.00
2018-10-07T01:17:12.085Z,0.00
2018-10-07T01:18:12.102Z,0.00
2018-10-07T01:19:12.115Z,0.00
2018-10-07T01:20:12.143Z,0.00
2018-10-07T01:21:12.156Z,0.00
2018-10-07T01:22:12.171Z,0.00
2018-10-07T01:23:12.195Z,0.00
2018-10-07T01:24:12.209Z,0.00
2018-10-07T01:25:12.234Z,0.00
2018-10-07T01:26:12.248Z,0.00
2018-10-07T01:27:12.273Z,0.00
2018-10-07T01:28:12.287Z,0.00
2018-10-07T01:29:12.314Z,0.00
2018-10-07T01:30:12.327Z,0.00
2018-10-07T01:31:12.341Z,0.00
2018-10-07T01:32:12.370Z,0.00
2018-10-07T01:33:12.380Z,0.00
2018-10-07T01:34:12.408Z,0.00
2018-10-07T01:35:12.420Z,0.00
2018-10-07T01:36:12.449Z,0.00
2018-10-07T01:37:12.459Z,0.00
2018-10-07T01:38:12.484Z,0.00
2018-10-07T01:39:12.499Z,0.00
2018-10-07T01:40:12.512Z,0.00
2018-10-07T01:41:12.537Z,0.00
2018-10-07T01:42:12.552Z,0.00
2018-10-07T01:43:12.577Z,0.00
2018-10-07T01:44:12.590Z,0.00
2018-10-07T01:45:12.631Z,0.00
2018-10-07T01:46:12.630Z,0.00
2018-10-07T01:47:12.647Z,0.00
2018-10-07T01:48:12.670Z,0.00
2018-10-07T01:49:12.684Z,0.00
2018-10-07T01:50:12.710Z,0.00
2018-10-07T01:51:12.723Z,0.00
2018-10-07T01:52:12.764Z,0.00
2018-10-07T01:53:12.764Z,0.00
2018-10-07T01:54:12.789Z,0.00
2018-10-07T01:55:12.802Z,0.00
2018-10-07T01:56:12.816Z,0.00
2018-10-07T01:57:12.842Z,0.00
2018-10-07T01:58:12.855Z,0.00
2018-10-07T01:59:12.921Z,0.00
2018-10-07T02:00:12.895Z,0.00
2018-10-07T02:01:12.921Z,0.00
2018-10-07T02:02:12.934Z,0.00
2018-10-07T02:03:12.950Z,0.00
2018-10-07T02:04:12.974Z,0.00
2018-10-07T02:05:13.004Z,0.00
2018-10-07T02:06:13.014Z,0.00
2018-10-07T02:07:13.028Z,0.00
2018-10-07T02:08:13.053Z,0.00
2018-10-07T02:09:13.066Z,0.00
2018-10-07T02:10:13.092Z,0.00
2018-10-07T02:11:13.107Z,0.00
2018-10-07T02:12:13.119Z,0.00
2018-10-07T02:13:13.147Z,0.00
2018-10-07T02:14:13.161Z,0.00
2018-10-07T02:15:13.185Z,0.00
2018-10-07T02:16:13.199Z,0.00
2018-10-07T02:17:13.247Z,0.00
2018-10-07T02:18:13.240Z,0.00
2018-10-07T02:19:13.265Z,0.00
2018-10-07T02:20:13.277Z,0.00
2018-10-07T02:21:13.304Z,0.00
2018-10-07T02:22:13.318Z,0.00
2018-10-07T02:23:13.333Z,0.00
2018-10-07T02:24:13.345Z,0.00
2018-10-07T02:25:13.370Z,0.00
2018-10-07T02:26:13.397Z,0.00
2018-10-07T02:27:13.409Z,0.00
2018-10-07T02:28:13.425Z,0.00
2018-10-07T02:29:13.451Z,0.00
2018-10-07T02:30:13.477Z,0.00
2018-10-07T02:31:13.477Z,0.00
2018-10-07T02:32:13.503Z,0.00
2018-10-07T02:33:13.529Z,0.00
2018-10-07T02:34:13.542Z,0.00
2018-10-07T02:35:13.558Z,0.00
2018-10-07T02:36:13.571Z,0.00
2018-10-07T02:37:13.596Z,0.00
2018-10-07T02:38:13.609Z,0.00
2018-10-07T02:39:13.635Z,0.00
2018-10-07T02:40:13.647Z,0.00
2018-10-07T02:41:13.674Z,0.00
2018-10-07T02:42:13.688Z,0.00
2018-10-07T02:43:13.702Z,0.00
2018-10-07T02:44:13.726Z,0.00
2018-10-07T02:45:13.740Z,0.00
2018-10-07T02:46:13.767Z,0.00
2018-10-07T02:47:13.779Z,0.00
2018-10-07T02:48:13.818Z,0.00
2018-10-07T02:49:13.820Z,0.00
2018-10-07T02:50:13.844Z,0.00
2018-10-07T02:51:13.859Z,0.00
2018-10-07T02:52:13.872Z,0.00
2018-10-07T02:53:13.978Z,0.00
2018-10-07T02:54:13.913Z,0.00
2018-10-07T02:55:13.925Z,0.00
2018-10-07T02:56:13.951Z,0.00
2018-10-07T02:57:13.965Z,0.00
2018-10-07T02:58:13.991Z,0.00
2018-10-07T02:59:14.005Z,0.00
2018-10-07T03:00:14.019Z,0.00
2018-10-07T03:01:14.044Z,0.00
2018-10-07T03:02:14.069Z,0.00
2018-10-07T03:03:14.084Z,0.00
2018-10-07T03:04:14.097Z,0.00
2018-10-07T03:05:14.123Z,0.00
2018-10-07T03:06:14.137Z,0.00
2018-10-07T03:07:14.163Z,0.00
2018-10-07T03:08:14.176Z,0.00
2018-10-07T03:09:14.190Z,0.00
2018-10-07T03:10:14.216Z,0.00
2018-10-07T03:11:14.229Z,0.00
2018-10-07T03:12:14.255Z,0.00
2018-10-07T03:13:14.270Z,0.00
2018-10-07T03:14:14.295Z,0.00
2018-10-07T03:15:14.308Z,0.00
2018-10-07T03:16:14.322Z,0.00
2018-10-07T03:17:14.348Z,0.00
2018-10-07T03:18:14.361Z,0.00
2018-10-07T03:19:14.387Z,0.00
2018-10-07T03:20:14.401Z,0.00
2018-10-07T03:21:14.414Z,0.00
2018-10-07T03:22:14.442Z,0.00
2018-10-07T03:23:14.458Z,0.00
2018-10-07T03:24:14.468Z,0.00
2018-10-07T03:25:14.493Z,0.00
2018-10-07T03:26:14.507Z,0.00
2018-10-07T03:27:14.539Z,0.00
2018-10-07T03:28:14.546Z,0.00
2018-10-07T03:29:14.592Z,0.00
2018-10-07T03:30:14.587Z,0.00
2018-10-07T03:31:14.599Z,0.00
2018-10-07T03:32:14.626Z,0.00
2018-10-07T03:33:14.639Z,0.00
2018-10-07T03:34:14.669Z,0.00
2018-10-07T03:35:14.678Z,0.00
2018-10-07T03:36:14.692Z,0.00
2018-10-07T03:37:14.719Z,0.00
2018-10-07T03:38:14.732Z,0.00
2018-10-07T03:39:14.757Z,0.00
2018-10-07T03:40:14.775Z,0.00
2018-10-07T03:41:14.785Z,0.00
2018-10-07T03:42:14.815Z,0.00
2018-10-07T03:43:14.825Z,0.00
2018-10-07T03:44:14.851Z,0.00
2018-10-07T03:45:14.863Z,0.00
2018-10-07T03:46:14.878Z,0.00
2018-10-07T03:47:14.907Z,0.00
2018-10-07T03:48:14.932Z,0.00
2018-10-07T03:49:14.944Z,0.00
2018-10-07T03:50:14.958Z,0.00
2018-10-07T03:51:14.970Z,0.00
2018-10-07T03:52:14.996Z,0.00
2018-10-07T03:53:15.011Z,0.00
2018-10-07T03:54:15.036Z,0.00
2018-10-07T03:55:15.062Z,0.00
2018-10-07T03:56:15.063Z,0.00
2018-10-07T03:57:15.089Z,0.00
2018-10-07T03:58:15.102Z,0.00
2018-10-07T03:59:15.116Z,0.00
2018-10-07T04:00:15.188Z,0.00
2018-10-07T04:01:15.155Z,0.00
2018-10-07T04:02:15.181Z,0.00
2018-10-07T04:03:15.195Z,0.00
2018-10-07T04:04:15.209Z,0.00
2018-10-07T04:05:15.237Z,0.00
2018-10-07T04:06:15.249Z,0.00
2018-10-07T04:07:15.282Z,0.00
2018-10-07T04:08:15.288Z,0.00
2018-10-07T04:09:15.313Z,0.00
2018-10-07T04:10:15.327Z,0.00
2018-10-07T04:11:15.340Z,0.00
2018-10-07T04:12:15.366Z,0.00
2018-10-07T04:13:15.381Z,0.00
2018-10-07T04:14:15.394Z,0.00
2018-10-07T04:15:15.419Z,0.00
2018-10-07T04:16:15.443Z,0.00
2018-10-07T04:17:15.460Z,0.00
2018-10-07T04:18:15.473Z,0.00
2018-10-07T04:19:15.487Z,0.00
2018-10-07T04:20:15.513Z,0.00
2018-10-07T04:21:15.529Z,0.00
2018-10-07T04:22:15.551Z,0.00
2018-10-07T04:23:15.565Z,0.00
2018-10-07T04:24:15.581Z,0.00
2018-10-07T04:25:15.604Z,0.00
2018-10-07T04:26:15.618Z,0.00
2018-10-07T04:27:15.633Z,0.00
2018-10-07T04:28:15.658Z,0.00
2018-10-07T04:29:15.673Z,0.00
2018-10-07T04:30:15.698Z,0.00
2018-10-07T04:31:15.720Z,0.00
2018-10-07T04:32:15.728Z,0.00
2018-10-07T04:33:15.750Z,0.00
2018-10-07T04:34:15.765Z,0.00
2018-10-07T04:35:15.792Z,0.00
2018-10-07T04:36:15.804Z,0.00
2018-10-07T04:37:15.829Z,0.00
2018-10-07T04:38:15.844Z,0.00
2018-10-07T04:39:15.860Z,0.00
2018-10-07T04:40:15.884Z,0.00
2018-10-07T04:41:15.896Z,0.00
2018-10-07T04:42:15.918Z,0.00
2018-10-07T04:43:15.936Z,0.00
2018-10-07T04:44:15.948Z,0.00
2018-10-07T04:45:15.976Z,0.00
2018-10-07T04:46:16.032Z,0.00
2018-10-07T04:47:16.001Z,0.00
2018-10-07T04:48:16.027Z,0.00
2018-10-07T04:49:16.045Z,0.00
2018-10-07T04:50:16.067Z,0.00
2018-10-07T04:51:16.082Z,0.00
2018-10-07T04:52:16.096Z,0.00
2018-10-07T04:53:16.120Z,0.00
2018-10-07T04:54:16.133Z,0.00
2018-10-07T04:55:16.160Z,0.00
2018-10-07T04:56:16.175Z,0.00
2018-10-07T04:57:16.186Z,0.00
2018-10-07T04:58:16.214Z,0.00
2018-10-07T04:59:16.227Z,0.00
2018-10-07T05:00:16.301Z,0.00
2018-10-07T05:01:16.266Z,0.00
2018-10-07T05:02:16.279Z,0.00
2018-10-07T05:03:16.306Z,0.00
2018-10-07T05:04:16.341Z,0.00
2018-10-07T05:05:16.345Z,0.00
2018-10-07T05:06:16.359Z,0.00
2018-10-07T05:07:16.372Z,0.00
2018-10-07T05:08:16.399Z,0.00
2018-10-07T05:09:16.412Z,0.00
2018-10-07T05:10:16.439Z,0.00
2018-10-07T05:11:16.456Z,0.00
2018-10-07T05:12:16.690Z,0.00
2018-10-07T05:13:16.492Z,5.63
2018-10-07T05:14:16.504Z,5.63
2018-10-07T05:15:16.530Z,5.63
2018-10-07T05:16:16.545Z,5.63
2018-10-07T05:17:16.571Z,5.63
2018-10-07T05:18:16.584Z,11.25
2018-10-07T05:19:16.608Z,11.25
2018-10-07T05:20:16.623Z,11.25
2018-10-07T05:21:16.644Z,16.88
2018-10-07T05:22:16.666Z,16.88
2018-10-07T05:23:16.679Z,16.88
2018-10-07T05:24:16.703Z,22.50
2018-10-07T05:25:16.715Z,22.50
2018-10-07T05:26:16.741Z,22.50
2018-10-07T05:27:16.758Z,28.13
2018-10-07T05:28:16.769Z,28.13
2018-10-07T05:29:16.796Z,33.75
2018-10-07T05:30:16.808Z,33.75
2018-10-07T05:31:16.837Z,39.38
2018-10-07T05:32:16.848Z,39.38
2018-10-07T05:33:16.890Z,45.00
2018-10-07T05:34:16.891Z,50.63
2018-10-07T05:35:16.900Z,50.63
2018-10-07T05:36:16.927Z,56.25
2018-10-07T05:37:16.941Z,56.25
2018-10-07T05:38:16.968Z,61.88
2018-10-07T05:39:16.979Z,67.50
2018-10-07T05:40:16.993Z,67.50
2018-10-07T05:41:17.020Z,73.13
2018-10-07T05:42:17.033Z,78.75
2018-10-07T05:43:17.063Z,84.38
2018-10-07T05:44:17.087Z,84.38
2018-10-07T05:45:17.103Z,90.00
2018-10-07T05:46:17.112Z,95.63
2018-10-07T05:47:17.125Z,101.25
2018-10-07T05:48:17.152Z,101.25
2018-10-07T05:49:17.165Z,106.88
2018-10-07T05:50:17.191Z,112.50
2018-10-07T05:51:17.208Z,118.13
2018-10-07T05:52:17.232Z,123.75
2018-10-07T05:53:17.245Z,129.38
2018-10-07T05:54:17.258Z,135.00
2018-10-07T05:55:17.284Z,140.63
2018-10-07T05:56:17.297Z,146.25
2018-10-07T05:57:17.330Z,151.88
2018-10-07T05:58:17.337Z,163.13
2018-10-07T05:59:17.364Z,157.50
2018-10-07T06:00:17.389Z,163.13
2018-10-07T06:01:17.392Z,168.75
2018-10-07T06:02:17.474Z,168.75
2018-10-07T06:03:17.429Z,174.38
2018-10-07T06:04:17.456Z,174.38
2018-10-07T06:05:17.469Z,180.00
2018-10-07T06:06:17.496Z,185.63
2018-10-07T06:07:17.509Z,191.25
2018-10-07T06:08:17.522Z,196.88
2018-10-07T06:09:17.549Z,202.50
2018-10-07T06:10:17.562Z,202.50
2018-10-07T06:11:17.588Z,208.13
2018-10-07T06:12:17.602Z,213.75
2018-10-07T06:13:17.628Z,213.75
2018-10-07T06:14:17.641Z,213.75
2018-10-07T06:15:17.666Z,213.75
2018-10-07T06:16:17.681Z,213.75
2018-10-07T06:17:17.707Z,219.38
2018-10-07T06:18:17.719Z,225.00
2018-10-07T06:19:17.735Z,225.00
2018-10-07T06:20:17.760Z,208.13
2018-10-07T06:21:17.777Z,196.88
2018-10-07T06:22:17.799Z,157.50
2018-10-07T06:23:17.811Z,146.25
2018-10-07T06:24:17.839Z,157.50
2018-10-07T06:25:17.851Z,202.50
2018-10-07T06:26:17.877Z,196.88
2018-10-07T06:27:17.903Z,168.75
2018-10-07T06:28:17.905Z,168.75
2018-10-07T06:29:17.930Z,146.25
2018-10-07T06:30:17.947Z,135.00
2018-10-07T06:31:17.972Z,112.50
2018-10-07T06:32:17.997Z,118.13
2018-10-07T06:33:18.010Z,118.13
2018-10-07T06:34:18.024Z,112.50
2018-10-07T06:35:18.088Z,123.75
2018-10-07T06:36:18.063Z,129.38
2018-10-07T06:37:18.093Z,106.88
2018-10-07T06:38:18.103Z,101.25
2018-10-07T06:39:18.169Z,95.63
2018-10-07T06:40:18.141Z,101.25
2018-10-07T06:41:18.203Z,101.25
2018-10-07T06:42:18.183Z,106.88
2018-10-07T06:43:18.194Z,123.75
2018-10-07T06:44:18.220Z,140.63
2018-10-07T06:45:18.243Z,95.63
2018-10-07T06:46:18.260Z,101.25
2018-10-07T06:47:18.274Z,129.38
2018-10-07T06:48:18.303Z,135.00
2018-10-07T06:49:18.314Z,123.75
2018-10-07T06:50:18.340Z,135.00
2018-10-07T06:51:18.353Z,140.63
2018-10-07T06:52:18.379Z,123.75
2018-10-07T06:53:18.393Z,118.13
2018-10-07T06:54:18.411Z,123.75
2018-10-07T06:55:18.432Z,157.50
2018-10-07T06:56:18.447Z,129.38
2018-10-07T06:57:18.473Z,135.00
2018-10-07T06:58:18.485Z,129.38
2018-10-07T06:59:18.513Z,129.38
2018-10-07T07:00:18.526Z,140.63
2018-10-07T07:01:18.551Z,151.88
2018-10-07T07:02:18.565Z,146.25
2018-10-07T07:03:18.590Z,208.13
2018-10-07T07:04:18.605Z,208.13
2018-10-07T07:05:18.631Z,191.25
2018-10-07T07:06:18.648Z,258.75
2018-10-07T07:07:18.669Z,331.88
2018-10-07T07:08:18.683Z,326.25
2018-10-07T07:09:18.699Z,331.88
2018-10-07T07:10:18.723Z,348.75
2018-10-07T07:11:18.737Z,275.63
2018-10-07T07:12:18.763Z,253.13
2018-10-07T07:13:18.775Z,253.13
2018-10-07T07:14:18.802Z,236.25
2018-10-07T07:15:18.815Z,225.00
2018-10-07T07:16:18.843Z,230.63
2018-10-07T07:17:18.855Z,286.88
2018-10-07T07:18:18.882Z,264.38
2018-10-07T07:19:18.894Z,208.13
2018-10-07T07:20:18.936Z,185.63
2018-10-07T07:21:18.933Z,185.63
2018-10-07T07:22:18.959Z,213.75
2018-10-07T07:23:18.973Z,253.13
2018-10-07T07:24:19.000Z,247.50
2018-10-07T07:25:19.013Z,286.88
2018-10-07T07:26:19.041Z,247.50
2018-10-07T07:27:19.053Z,253.13
2018-10-07T07:28:19.079Z,241.88
2018-10-07T07:29:19.092Z,275.63
2018-10-07T07:30:19.131Z,292.50
2018-10-07T07:31:19.136Z,241.88
2018-10-07T07:32:19.159Z,241.88
2018-10-07T07:33:19.184Z,241.88
2018-10-07T07:34:19.198Z,230.63
2018-10-07T07:35:19.211Z,236.25
2018-10-07T07:36:19.238Z,202.50
2018-10-07T07:37:19.251Z,196.88
2018-10-07T07:38:19.277Z,202.50
2018-10-07T07:39:19.290Z,185.63
2018-10-07T07:40:19.317Z,163.13
2018-10-07T07:41:19.330Z,146.25
2018-10-07T07:42:19.358Z,146.25
2018-10-07T07:43:19.370Z,140.63
2018-10-07T07:44:19.396Z,123.75
2018-10-07T07:45:19.408Z,112.50
2018-10-07T07:46:19.434Z,106.88
2018-10-07T07:47:19.450Z,112.50
2018-10-07T07:48:19.462Z,123.75
2018-10-07T07:49:19.490Z,112.50
2018-10-07T07:50:19.501Z,101.25
2018-10-07T07:51:19.531Z,84.38
2018-10-07T07:52:19.541Z,84.38
2018-10-07T07:53:19.567Z,84.38
2018-10-07T07:54:19.581Z,90.00
2018-10-07T07:55:19.608Z,95.63
2018-10-07T07:56:19.620Z,106.88
2018-10-07T07:57:19.647Z,112.50
2018-10-07T07:58:19.660Z,112.50
2018-10-07T07:59:19.685Z,112.50
2018-10-07T08:00:19.698Z,118.13
2018-10-07T08:01:19.724Z,118.13
2018-10-07T08:02:19.739Z,123.75
2018-10-07T08:03:19.752Z,135.00
2018-10-07T08:04:19.778Z,140.63
2018-10-07T08:05:19.792Z,196.88
2018-10-07T08:06:19.819Z,213.75
2018-10-07T08:07:19.834Z,213.75
2018-10-07T08:08:19.857Z,196.88
2018-10-07T08:09:19.872Z,163.13
2018-10-07T08:10:19.886Z,168.75
2018-10-07T08:11:19.910Z,196.88
2018-10-07T08:12:19.924Z,191.25
2018-10-07T08:13:19.951Z,196.88
2018-10-07T08:14:19.965Z,196.88
2018-10-07T08:15:19.989Z,219.38
2018-10-07T08:16:20.003Z,225.00
2018-10-07T08:17:20.102Z,230.63
2018-10-07T08:18:20.043Z,241.88
2018-10-07T08:19:20.061Z,236.25
2018-10-07T08:20:20.082Z,236.25
2018-10-07T08:21:20.096Z,241.88
2018-10-07T08:22:20.124Z,253.13
2018-10-07T08:23:20.184Z,230.63
2018-10-07T08:24:20.162Z,230.63
2018-10-07T08:25:20.175Z,331.88
2018-10-07T08:26:20.200Z,405.00
2018-10-07T08:27:20.217Z,517.50
2018-10-07T08:28:20.228Z,596.25
2018-10-07T08:29:20.253Z,444.38
2018-10-07T08:30:20.268Z,275.63
2018-10-07T08:31:20.296Z,270.00
2018-10-07T08:32:20.309Z,230.63
2018-10-07T08:33:20.333Z,213.75
2018-10-07T08:34:20.348Z,225.00
2018-10-07T08:35:20.466Z,241.88
2018-10-07T08:36:20.385Z,247.50
2018-10-07T08:37:20.400Z,303.75
2018-10-07T08:38:20.430Z,393.75
2018-10-07T08:39:20.444Z,427.50
2018-10-07T08:40:20.465Z,292.50
2018-10-07T08:41:20.480Z,331.88
2018-10-07T08:42:20.505Z,562.50
2018-10-07T08:43:20.518Z,523.13
2018-10-07T08:44:20.532Z,573.75
2018-10-07T08:45:20.558Z,596.25
2018-10-07T08:46:20.572Z,731.25
2018-10-07T08:47:20.597Z,680.63
2018-10-07T08:48:20.612Z,489.38
2018-10-07T08:49:20.638Z,596.25
2018-10-07T08:50:20.650Z,742.50
2018-10-07T08:51:20.679Z,601.88
2018-10-07T08:52:20.690Z,770.63
2018-10-07T08:53:20.715Z,697.50
2018-10-07T08:54:20.729Z,781.88
2018-10-07T08:55:20.743Z,731.25
2018-10-07T08:56:20.836Z,495.00
2018-10-07T08:57:20.783Z,427.50
2018-10-07T08:58:20.808Z,523.13
2018-10-07T08:59:20.822Z,523.13
2018-10-07T09:00:20.848Z,652.50
2018-10-07T09:01:20.862Z,725.63
2018-10-07T09:02:20.887Z,798.75
2018-10-07T09:03:20.902Z,630.00
2018-10-07T09:04:20.927Z,663.75
2018-10-07T09:05:20.941Z,601.88
2018-10-07T09:06:20.967Z,500.63
2018-10-07T09:07:20.981Z,708.75
2018-10-07T09:08:21.007Z,866.25
2018-10-07T09:09:21.023Z,815.63
2018-10-07T09:10:21.049Z,843.75
2018-10-07T09:11:21.061Z,821.25
2018-10-07T09:12:21.090Z,883.13
2018-10-07T09:13:21.099Z,922.50
2018-10-07T09:14:21.124Z,843.75
2018-10-07T09:15:21.139Z,838.13
2018-10-07T09:16:21.164Z,697.50
2018-10-07T09:17:21.177Z,680.63
2018-10-07T09:18:21.205Z,877.50
2018-10-07T09:19:21.218Z,1040.63
2018-10-07T09:20:21.244Z,1215.00
2018-10-07T09:21:21.257Z,990.00
2018-10-07T09:22:21.284Z,1057.50
2018-10-07T09:23:21.297Z,916.88
2018-10-07T09:24:21.323Z,838.13
2018-10-07T09:25:21.353Z,871.88
2018-10-07T09:26:21.361Z,787.50
2018-10-07T09:27:21.489Z,804.38
2018-10-07T09:28:21.404Z,849.38
2018-10-07T09:29:21.429Z,855.00
2018-10-07T09:30:21.443Z,663.75
2018-10-07T09:31:21.467Z,590.63
2018-10-07T09:32:21.489Z,641.25
2018-10-07T09:33:21.508Z,551.25
2018-10-07T09:34:21.523Z,427.50
2018-10-07T09:35:21.546Z,410.63
2018-10-07T09:36:21.573Z,472.50
2018-10-07T09:37:21.595Z,466.88
2018-10-07T09:38:21.613Z,405.00
2018-10-07T09:39:21.675Z,399.38
2018-10-07T09:40:21.651Z,450.00
2018-10-07T09:41:21.667Z,517.50
2018-10-07T09:42:21.691Z,506.25
2018-10-07T09:43:21.705Z,585.00
2018-10-07T09:44:21.731Z,714.38
2018-10-07T09:45:21.757Z,708.75
2018-10-07T09:46:21.770Z,495.00
2018-10-07T09:47:21.892Z,450.00
2018-10-07T09:48:21.809Z,427.50
2018-10-07T09:49:21.837Z,421.88
2018-10-07T09:50:21.850Z,421.88
2018-10-07T09:51:21.880Z,405.00
2018-10-07T09:52:21.948Z,388.13
2018-10-07T09:53:21.929Z,388.13
2018-10-07T09:54:21.929Z,410.63
2018-10-07T09:55:21.955Z,438.75
2018-10-07T09:56:21.968Z,421.88
2018-10-07T09:57:21.993Z,427.50
2018-10-07T09:58:22.009Z,421.88
2018-10-07T09:59:22.035Z,444.38
2018-10-07T10:00:22.107Z,478.13
2018-10-07T10:01:22.156Z,506.25
2018-10-07T10:02:22.088Z,489.38
2018-10-07T10:03:22.113Z,534.38
2018-10-07T10:04:22.158Z,489.38
2018-10-07T10:05:22.156Z,433.13
2018-10-07T10:06:22.165Z,416.25
2018-10-07T10:07:22.192Z,405.00
2018-10-07T10:08:22.207Z,393.75
2018-10-07T10:09:22.231Z,393.75
2018-10-07T10:10:22.250Z,399.38
2018-10-07T10:11:22.365Z,410.63
2018-10-07T10:12:22.284Z,393.75
2018-10-07T10:13:22.310Z,343.13
2018-10-07T10:14:22.326Z,309.38
2018-10-07T10:15:22.338Z,303.75
2018-10-07T10:16:22.363Z,376.88
2018-10-07T10:17:22.381Z,354.38
2018-10-07T10:18:22.404Z,331.88
2018-10-07T10:19:22.416Z,281.25
2018-10-07T10:20:22.443Z,253.13
2018-10-07T10:21:22.457Z,225.00
2018-10-07T10:22:22.483Z,219.38
2018-10-07T10:23:22.496Z,225.00
2018-10-07T10:24:22.521Z,230.63
2018-10-07T10:25:22.536Z,241.88
2018-10-07T10:26:22.561Z,230.63
2018-10-07T10:27:22.575Z,213.75
2018-10-07T10:28:22.604Z,202.50
2018-10-07T10:29:22.614Z,202.50
2018-10-07T10:30:22.649Z,208.13
2018-10-07T10:31:22.655Z,230.63
2018-10-07T10:32:22.668Z,208.13
2018-10-07T10:33:22.699Z,185.63
2018-10-07T10:34:22.707Z,157.50
2018-10-07T10:35:22.733Z,140.63
2018-10-07T10:36:22.747Z,129.38
2018-10-07T10:37:22.773Z,135.00
2018-10-07T10:38:22.786Z,129.38
2018-10-07T10:39:22.830Z,129.38
2018-10-07T10:40:22.826Z,151.88
2018-10-07T10:41:22.842Z,185.63
2018-10-07T10:42:22.864Z,135.00
2018-10-07T10:43:22.879Z,185.63
2018-10-07T10:44:22.906Z,236.25
2018-10-07T10:45:22.917Z,326.25
2018-10-07T10:46:22.944Z,343.13
2018-10-07T10:47:22.958Z,410.63
2018-10-07T10:48:22.972Z,399.38
2018-10-07T10:49:22.999Z,270.00
2018-10-07T10:50:23.012Z,202.50
2018-10-07T10:51:23.038Z,168.75
2018-10-07T10:52:23.052Z,180.00
2018-10-07T10:53:23.065Z,230.63
2018-10-07T10:54:23.094Z,270.00
2018-10-07T10:55:23.105Z,281.25
2018-10-07T10:56:23.132Z,371.25
2018-10-07T10:57:23.144Z,298.13
2018-10-07T10:58:23.173Z,258.75
2018-10-07T10:59:23.183Z,225.00
2018-10-07T11:00:23.199Z,185.63
2018-10-07T11:01:23.223Z,185.63
2018-10-07T11:02:23.236Z,275.63
2018-10-07T11:03:23.262Z,433.13
2018-10-07T11:04:23.286Z,450.00
2018-10-07T11:05:23.308Z,416.25
2018-10-07T11:06:23.315Z,298.13
2018-10-07T11:07:23.335Z,365.63
2018-10-07T11:08:23.355Z,365.63
2018-10-07T11:09:23.368Z,376.88
2018-10-07T11:10:23.394Z,360.00
2018-10-07T11:11:23.412Z,343.13
2018-10-07T11:12:23.424Z,303.75
2018-10-07T11:13:23.450Z,399.38
2018-10-07T11:14:23.462Z,495.00
2018-10-07T11:15:23.504Z,562.50
2018-10-07T11:16:23.502Z,573.75
2018-10-07T11:17:23.536Z,534.38
2018-10-07T11:18:23.541Z,573.75
2018-10-07T11:19:23.586Z,630.00
2018-10-07T11:20:23.593Z,725.63
2018-10-07T11:21:23.594Z,770.63
2018-10-07T11:22:23.620Z,759.38
2018-10-07T11:23:23.635Z,832.50
2018-10-07T11:24:23.658Z,793.13
2018-10-07T11:25:23.677Z,691.88
2018-10-07T11:26:23.700Z,675.00
2018-10-07T11:27:23.718Z,601.88
2018-10-07T11:28:23.727Z,556.88
2018-10-07T11:29:23.752Z,596.25
2018-10-07T11:30:23.779Z,500.63
2018-10-07T11:31:23.791Z,466.88
2018-10-07T11:32:23.805Z,444.38
2018-10-07T11:33:23.831Z,450.00
2018-10-07T11:34:23.844Z,472.50
2018-10-07T11:35:23.871Z,540.00
2018-10-07T11:36:23.884Z,590.63
2018-10-07T11:37:23.914Z,607.50
2018-10-07T11:38:23.936Z,697.50
2018-10-07T11:39:23.949Z,748.13
2018-10-07T11:40:23.964Z,736.88
2018-10-07T11:41:23.989Z,821.25
2018-10-07T11:42:24.002Z,821.25
2018-10-07T11:43:24.029Z,793.13
2018-10-07T11:44:24.043Z,770.63
2018-10-07T11:45:24.070Z,770.63
2018-10-07T11:46:24.081Z,753.75
2018-10-07T11:47:24.107Z,703.13
2018-10-07T11:48:24.121Z,607.50
2018-10-07T11:49:24.148Z,568.13
2018-10-07T11:50:24.160Z,495.00
2018-10-07T11:51:24.186Z,500.63
2018-10-07T11:52:24.201Z,517.50
2018-10-07T11:53:24.227Z,545.63
2018-10-07T11:54:24.239Z,534.38
2018-10-07T11:55:24.265Z,478.13
2018-10-07T11:56:24.279Z,455.63
2018-10-07T11:57:24.306Z,427.50
2018-10-07T11:58:24.318Z,421.88
2018-10-07T11:59:24.359Z,433.13
2018-10-07T12:00:24.359Z,461.25
2018-10-07T12:01:24.385Z,500.63
2018-10-07T12:02:24.398Z,450.00
2018-10-07T12:03:24.423Z,427.50
2018-10-07T12:04:24.438Z,410.63
2018-10-07T12:05:24.464Z,405.00
2018-10-07T12:06:24.476Z,410.63
2018-10-07T12:07:24.503Z,405.00
2018-10-07T12:08:24.517Z,410.63
2018-10-07T12:09:24.544Z,393.75
2018-10-07T12:10:24.556Z,388.13
2018-10-07T12:11:24.583Z,410.63
2018-10-07T12:12:24.607Z,421.88
2018-10-07T12:13:24.625Z,393.75
2018-10-07T12:14:24.636Z,382.50
2018-10-07T12:15:24.677Z,421.88
2018-10-07T12:16:24.688Z,427.50
2018-10-07T12:17:24.702Z,393.75
2018-10-07T12:18:24.717Z,343.13
2018-10-07T12:19:24.740Z,315.00
2018-10-07T12:20:24.753Z,337.50
2018-10-07T12:21:24.780Z,365.63
2018-10-07T12:22:24.793Z,371.25
2018-10-07T12:23:24.819Z,365.63
2018-10-07T12:24:24.833Z,371.25
2018-10-07T12:25:24.861Z,388.13
2018-10-07T12:26:24.872Z,410.63
2018-10-07T12:27:24.897Z,455.63
2018-10-07T12:28:24.912Z,506.25
2018-10-07T12:29:24.938Z,528.75
2018-10-07T12:30:24.953Z,545.63
2018-10-07T12:31:24.990Z,585.00
2018-10-07T12:32:24.992Z,601.88
2018-10-07T12:33:25.019Z,613.13
2018-10-07T12:34:25.032Z,618.75
2018-10-07T12:35:25.056Z,613.13
2018-10-07T12:36:25.071Z,624.38
2018-10-07T12:37:25.097Z,618.75
2018-10-07T12:38:25.123Z,613.13
2018-10-07T12:39:25.135Z,590.63
2018-10-07T12:40:25.152Z,562.50
2018-10-07T12:41:25.176Z,540.00
2018-10-07T12:42:25.191Z,500.63
2018-10-07T12:43:25.215Z,495.00
2018-10-07T12:44:25.229Z,472.50
2018-10-07T12:45:25.256Z,438.75
2018-10-07T12:46:25.272Z,416.25
2018-10-07T12:47:25.296Z,399.38
2018-10-07T12:48:25.308Z,382.50
2018-10-07T12:49:25.333Z,360.00