createdAt,value
2023-02-19T00:04:47.361Z,98035.00
2023-02-19T00:10:13.355Z,98035.00
2023-02-19T00:15:34.699Z,98031.00
2023-02-19T00:21:26.075Z,98022.00
2023-02-19T00:27:09.687Z,98011.00
2023-02-19T00:32:53.821Z,98013.00
2023-02-19T00:38:33.267Z,97990.00
2023-02-19T00:44:08.173Z,97993.00
2023-02-19T00:49:30.570Z,97989.00
2023-02-19T00:54:51.939Z,97981.00
2023-02-19T01:00:13.682Z,97979.00
2023-02-19T01:06:03.389Z,97972.00
2023-02-19T01:11:48.362Z,97962.00
2023-02-19T01:17:10.722Z,97967.00
2023-02-19T01:22:49.931Z,97947.00
2023-02-19T01:28:35.061Z,97931.00
2023-02-19T01:34:10.710Z,97914.00
2023-02-19T01:39:34.590Z,97910.00
2023-02-19T01:45:15.210Z,97892.00
2023-02-19T01:50:58.292Z,97885.00
2023-02-19T01:56:28.757Z,97877.00
2023-02-19T02:01:57.814Z,97871.00
2023-02-19T02:07:49.857Z,97855.00
2023-02-19T02:13:11.770Z,97850.00
2023-02-19T02:19:19.139Z,97829.00
2023-02-19T02:24:50.493Z,97822.00
2023-02-19T02:30:27.277Z,97807.00
2023-02-19T02:42:30.856Z,97794.00
2023-02-19T02:48:34.267Z,97781.00
2023-02-19T02:54:35.302Z,97778.00
2023-02-19T03:00:01.801Z,97771.00
2023-02-19T03:05:53.741Z,97769.00
2023-02-19T03:11:50.204Z,97757.00
2023-02-19T03:18:14.274Z,97760.00
2023-02-19T03:24:12.041Z,97745.00
2023-02-19T03:29:38.604Z,97727.00
2023-02-19T03:35:11.729Z,97722.00
2023-02-19T03:40:44.265Z,97726.00
2023-02-19T03:46:32.341Z,97727.00
2023-02-19T03:52:27.283Z,97712.00
2023-02-19T03:58:15.922Z,97708.00
2023-02-19T04:04:19.016Z,97716.00
2023-02-19T04:09:48.918Z,97705.00
2023-02-19T04:15:17.358Z,97704.00
2023-02-19T04:20:42.926Z,97707.00
2023-02-19T04:26:31.185Z,97705.00
2023-02-19T04:32:09.622Z,97711.00
2023-02-19T04:37:51.511Z,97703.00
2023-02-19T04:43:34.208Z,97708.00
2023-02-19T04:49:12.003Z,97702.00
2023-02-19T04:54:34.823Z,97705.00
2023-02-19T04:59:56.247Z,97696.00
2023-02-19T05:11:23.128Z,97698.00
2023-02-19T05:17:07.546Z,97700.00
2023-02-19T05:22:48.966Z,97708.00
2023-02-19T05:28:25.064Z,97709.00
2023-02-19T05:34:05.574Z,97713.00
2023-02-19T05:39:32.752Z,97718.00
2023-02-19T05:44:54.847Z,97726.00
2023-02-19T05:50:16.508Z,97745.00
2023-02-19T05:55:38.151Z,97741.00
2023-02-19T06:00:59.533Z,97761.00
2023-02-19T06:06:43.410Z,97783.00
2023-02-19T06:12:33.583Z,97781.00
2023-02-19T06:18:14.668Z,97804.00
2023-02-19T06:23:49.820Z,97822.00
2023-02-19T06:29:16.225Z,97834.00
2023-02-19T06:34:38.614Z,97833.00
2023-02-19T06:40:00.190Z,97825.00
2023-02-19T06:45:21.752Z,97823.00
2023-02-19T06:50:43.321Z,97833.00
2023-02-19T06:56:32.672Z,97861.00
2023-02-19T07:02:22.437Z,97846.00
2023-02-19T07:07:46.490Z,97853.00
2023-02-19T07:13:18.908Z,97873.00
2023-02-19T07:18:53.233Z,97884.00
2023-02-19T07:24:24.632Z,97889.00
2023-02-19T07:29:46.688Z,97893.00
2023-02-19T07:35:08.424Z,97884.00
2023-02-19T07:40:29.691Z,97895.00
2023-02-19T07:46:09.202Z,97909.00
2023-02-19T07:51:53.408Z,97908.00
2023-02-19T07:57:31.949Z,97910.00
2023-02-19T08:03:14.951Z,97914.00
2023-02-19T08:08:58.232Z,97912.00
2023-02-19T08:14:24.467Z,97910.00
2023-02-19T08:19:45.652Z,97928.00
2023-02-19T08:25:07.587Z,97929.00
2023-02-19T08:30:31.011Z,97948.00
2023-02-19T08:36:16.998Z,97953.00
2023-02-19T08:41:46.642Z,97972.00
2023-02-19T08:47:28.673Z,97983.00
2023-02-19T08:53:08.206Z,98043.00
2023-02-19T08:58:44.479Z,98070.00
2023-02-19T09:04:25.528Z,98079.00
2023-02-19T09:09:55.351Z,98093.00
2023-02-19T09:15:16.943Z,98103.00
2023-02-19T09:20:38.182Z,98118.00
2023-02-19T09:26:31.754Z,98130.00
2023-02-19T09:32:21.650Z,98147.00
2023-02-19T09:37:53.372Z,98167.00
2023-02-19T09:43:41.943Z,98174.00
2023-02-19T09:49:30.039Z,98194.00
2023-02-19T09:54:57.766Z,98200.00
2023-02-19T10:00:27.888Z,98213.00
2023-02-19T10:06:03.639Z,98239.00
2023-02-19T10:11:57.617Z,98252.00
2023-02-19T10:17:52.524Z,98263.00
2023-02-19T10:23:32.229Z,98292.00
2023-02-19T10:29:09.556Z,98292.00
2023-02-19T10:34:36.571Z,98303.00
2023-02-19T10:39:59.225Z,98319.00
2023-02-19T10:45:35.028Z,98318.00
2023-02-19T10:51:24.313Z,98326.00
2023-02-19T10:56:57.416Z,98344.00
2023-02-19T11:02:35.390Z,98347.00
2023-02-19T11:08:35.684Z,98358.00
2023-02-19T11:14:01.854Z,98355.00
2023-02-19T11:19:38.146Z,98365.00
2023-02-19T11:25:27.964Z,98377.00
2023-02-19T11:31:05.802Z,98385.00
2023-02-19T11:37:10.649Z,98387.00
2023-02-19T11:43:13.324Z,98379.00
2023-02-19T11:48:46.368Z,98407.00
2023-02-19T11:54:32.254Z,98418.00
2023-02-19T12:00:23.239Z,98418.00
2023-02-19T12:06:28.368Z,98420.00
2023-02-19T12:18:41.625Z,98436.00
2023-02-19T12:24:23.225Z,98436.00
2023-02-19T12:30:00.557Z,98434.00
2023-02-19T12:36:28.240Z,98446.00
2023-02-19T12:42:26.497Z,98454.00
2023-02-19T12:48:26.294Z,98454.00
2023-02-19T12:54:10.076Z,98458.00
2023-02-19T12:59:44.428Z,98467.00
2023-02-19T13:05:41.503Z,98475.00
2023-02-19T13:11:29.890Z,98477.00
2023-02-19T13:17:15.286Z,98469.00
2023-02-19T13:23:30.721Z,98474.00
2023-02-19T13:29:29.456Z,98478.00
2023-02-19T13:35:23.624Z,98481.00
2023-02-19T13:41:21.168Z,98495.00
2023-02-19T13:47:17.384Z,98495.00
2023-02-19T13:53:06.507Z,98493.00
2023-02-19T13:59:10.576Z,98501.00
2023-02-19T14:04:59.973Z,98500.00
2023-02-19T14:11:16.670Z,98500.00
2023-02-19T14:17:16.072Z,98513.00
2023-02-19T14:22:46.278Z,98531.00
2023-02-19T14:28:45.796Z,98534.00
2023-02-19T14:34:27.775Z,98535.00
2023-02-19T14:39:52.941Z,98537.00
2023-02-19T14:45:17.189Z,98534.00
2023-02-19T14:50:38.856Z,98543.00
2023-02-19T14:56:31.043Z,98540.00
2023-02-19T15:02:38.972Z,98566.00
2023-02-19T15:08:04.797Z,98568.00
2023-02-19T15:13:44.883Z,98572.00
2023-02-19T15:19:20.391Z,98569.00
2023-02-19T15:24:48.735Z,98562.00
2023-02-19T15:30:21.648Z,98574.00
2023-02-19T15:35:49.051Z,98582.00
2023-02-19T15:41:48.231Z,98587.00
2023-02-19T15:47:53.351Z,98591.00
2023-02-19T15:53:50.053Z,98589.00
2023-02-19T15:59:32.617Z,98592.00
2023-02-19T16:04:54.331Z,98587.00
2023-02-19T16:10:23.329Z,98596.00
2023-02-19T16:16:24.456Z,98600.00
2023-02-19T16:21:54.713Z,98600.00
2023-02-19T16:27:43.806Z,98596.00
2023-02-19T16:33:41.665Z,98621.00
2023-02-19T16:39:12.521Z,98632.00
2023-02-19T16:44:35.956Z,98637.00
2023-02-19T16:50:00.366Z,98640.00
2023-02-19T16:55:25.627Z,98649.00
2023-02-19T17:00:47.489Z,98662.00
2023-02-19T17:06:40.608Z,98666.00
2023-02-19T17:12:03.182Z,98677.00
2023-02-19T17:17:42.662Z,98692.00
2023-02-19T17:23:27.225Z,98692.00
2023-02-19T17:29:06.795Z,98694.00
2023-02-19T17:34:29.412Z,98708.00
2023-02-19T17:39:50.891Z,98711.00
2023-02-19T17:45:12.310Z,98713.00
2023-02-19T17:50:33.795Z,98708.00
2023-02-19T18:02:14.636Z,98713.00
2023-02-19T18:07:39.495Z,98721.00
2023-02-19T18:13:01.008Z,98720.00
2023-02-19T18:18:29.132Z,98722.00
2023-02-19T18:24:00.335Z,98746.00
2023-02-19T18:29:28.972Z,98737.00
2023-02-19T18:34:57.313Z,98728.00
2023-02-19T18:40:19.694Z,98746.00
2023-02-19T18:45:43.478Z,98752.00
2023-02-19T18:51:27.561Z,98754.00
2023-02-19T18:57:18.135Z,98745.00
2023-02-19T19:03:04.270Z,98739.00
2023-02-19T19:08:31.900Z,98753.00
2023-02-19T19:14:04.283Z,98739.00
2023-02-19T19:19:26.977Z,98747.00
2023-02-19T19:24:48.728Z,98746.00
2023-02-19T19:30:10.661Z,98748.00
2023-02-19T19:35:31.835Z,98769.00
2023-02-19T19:41:11.098Z,98766.00
2023-02-19T19:47:09.061Z,98763.00
2023-02-19T19:52:49.709Z,98758.00
2023-02-19T19:58:28.348Z,98762.00
2023-02-19T20:04:13.836Z,98756.00
2023-02-19T20:10:04.847Z,98758.00
2023-02-19T20:15:26.864Z,98752.00
2023-02-19T20:21:08.901Z,98752.00
2023-02-19T20:26:58.249Z,98739.00
2023-02-19T20:32:38.408Z,98730.00
2023-02-19T20:38:04.462Z,98743.00
2023-02-19T20:43:37.788Z,98747.00
2023-02-19T20:49:07.876Z,98757.00
2023-02-19T20:54:32.477Z,98762.00
2023-02-19T20:59:53.988Z,98749.00
2023-02-19T21:05:36.977Z,98767.00
2023-02-19T21:11:19.106Z,98762.00
2023-02-19T21:17:00.689Z,98776.00
2023-02-19T21:22:43.994Z,98764.00
2023-02-19T21:28:30.977Z,98781.00
2023-02-19T21:34:09.463Z,98760.00
2023-02-19T21:39:32.491Z,98771.00
2023-02-19T21:44:53.768Z,98787.00
2023-02-19T21:50:15.311Z,98785.00
2023-02-19T21:55:38.543Z,98771.00
2023-02-19T22:00:59.986Z,98776.00
2023-02-19T22:06:45.345Z,98777.00
2023-02-19T22:12:16.627Z,98766.00
2023-02-19T22:18:00.436Z,98763.00
2023-02-19T22:23:41.715Z,98757.00
2023-02-19T22:29:12.171Z,98754.00
2023-02-19T22:34:37.815Z,98760.00
2023-02-19T22:39:59.117Z,98755.00
2023-02-19T22:45:20.548Z,98754.00
2023-02-19T22:50:41.949Z,98748.00
2023-02-19T22:56:28.816Z,98743.00
2023-02-19T23:01:51.516Z,98741.00
2023-02-19T23:07:35.407Z,98744.00
2023-02-19T23:13:40.617Z,98731.00
2023-02-19T23:19:25.541Z,98729.00
2023-02-19T23:24:52.099Z,98723.00
2023-02-19T23:30:16.069Z,98729.00
2023-02-19T23:35:37.700Z,98721.00
2023-02-19T23:41:25.273Z,98710.00
2023-02-19T23:47:06.598Z,98697.00
2023-02-19T23:52:38.565Z,98706.00
2023-02-19T23:57:59.845Z,98705.00
