createdAt,value
2018-11-13T00:00:30.661Z,22.50
2018-11-13T00:01:35.138Z,23.50
2018-11-13T00:02:41.659Z,23.10
2018-11-13T00:03:47.736Z,23.10
2018-11-13T00:04:52.689Z,23.60
2018-11-13T00:05:57.181Z,22.60
2018-11-13T00:07:03.692Z,22.00
2018-11-13T00:08:09.721Z,22.90
2018-11-13T00:09:14.728Z,23.10
2018-11-13T00:10:19.228Z,22.60
2018-11-13T00:11:25.825Z,22.30
2018-11-13T00:12:31.265Z,21.70
2018-11-13T00:13:36.788Z,22.80
2018-11-13T00:14:41.274Z,22.20
2018-11-13T00:15:47.800Z,21.90
2018-11-13T00:16:53.310Z,22.30
2018-11-13T00:17:58.817Z,21.00
2018-11-13T00:19:04.217Z,21.70
2018-11-13T00:20:09.847Z,21.60
2018-11-13T00:21:15.350Z,22.40
2018-11-13T00:22:20.880Z,20.60
2018-11-13T00:23:25.369Z,21.90
2018-11-13T00:24:31.888Z,22.00
2018-11-13T00:25:37.395Z,22.00
2018-11-13T00:26:42.906Z,22.60
2018-11-13T00:27:47.409Z,21.80
2018-11-13T00:28:53.937Z,21.20
2018-11-13T00:29:59.461Z,22.00
2018-11-13T00:31:04.976Z,21.80
2018-11-13T00:32:09.443Z,21.60
2018-11-13T00:33:16.678Z,21.80
2018-11-13T00:34:21.498Z,22.00
2018-11-13T00:35:27.001Z,22.90
2018-11-13T00:36:31.498Z,23.00
2018-11-13T00:37:38.037Z,22.00
2018-11-13T00:38:43.542Z,22.60
2018-11-13T00:39:49.051Z,22.50
2018-11-13T00:40:54.216Z,21.60
2018-11-13T00:42:00.064Z,22.90
2018-11-13T00:43:05.589Z,22.50
2018-11-13T00:44:11.090Z,21.50
2018-11-13T00:45:15.613Z,22.30
2018-11-13T00:46:22.120Z,22.30
2018-11-13T00:47:27.642Z,22.20
2018-11-13T00:48:33.159Z,21.90
2018-11-13T00:49:37.647Z,21.30
2018-11-13T00:50:44.629Z,22.50
2018-11-13T00:51:49.683Z,22.30
2018-11-13T00:52:55.202Z,21.30
2018-11-13T00:53:59.688Z,22.00
2018-11-13T00:55:06.205Z,21.70
2018-11-13T00:56:11.738Z,21.90
2018-11-13T00:57:17.238Z,22.20
2018-11-13T00:58:21.737Z,22.00
2018-11-13T00:59:28.291Z,22.50
2018-11-13T01:00:33.772Z,22.10
2018-11-13T01:01:39.277Z,23.40
2018-11-13T01:02:43.787Z,22.20
2018-11-13T01:03:50.297Z,22.70
2018-11-13T01:04:55.861Z,22.50
2018-11-13T01:06:01.336Z,23.30
2018-11-13T01:07:05.824Z,22.70
2018-11-13T01:08:12.353Z,22.50
2018-11-13T01:09:17.857Z,22.70
2018-11-13T01:10:24.169Z,23.10
2018-11-13T01:11:27.870Z,23.90
2018-11-13T01:12:34.386Z,23.90
2018-11-13T01:13:39.915Z,22.60
2018-11-13T01:14:46.250Z,23.20
2018-11-13T01:15:49.975Z,22.80
2018-11-13T01:16:56.777Z,22.20
2018-11-13T01:18:01.982Z,23.70
2018-11-13T01:19:08.258Z,22.80
2018-11-13T01:20:11.959Z,22.70
2018-11-13T01:21:18.496Z,22.00
2018-11-13T01:22:24.034Z,23.00
2018-11-13T01:23:29.512Z,23.70
2018-11-13T01:24:33.996Z,24.30
2018-11-13T01:25:40.537Z,22.60
2018-11-13T01:26:46.048Z,22.90
2018-11-13T01:27:51.552Z,22.80
2018-11-13T01:28:56.047Z,22.30
2018-11-13T01:30:02.577Z,22.80
2018-11-13T01:31:08.091Z,22.20
2018-11-13T01:32:13.584Z,22.50
2018-11-13T01:33:18.098Z,22.10
2018-11-13T01:34:24.619Z,21.70
2018-11-13T01:35:30.138Z,21.90
2018-11-13T01:36:35.682Z,22.10
2018-11-13T01:37:40.181Z,22.70
2018-11-13T01:38:46.665Z,21.50
2018-11-13T01:39:52.186Z,21.40
2018-11-13T01:40:57.695Z,22.10
2018-11-13T01:42:02.188Z,20.70
2018-11-13T01:43:09.247Z,21.40
2018-11-13T01:44:14.235Z,21.10
2018-11-13T01:45:19.722Z,20.60
2018-11-13T01:46:24.234Z,20.00
2018-11-13T01:47:30.772Z,20.20
2018-11-13T01:48:36.276Z,21.00
2018-11-13T01:49:42.122Z,20.90
2018-11-13T01:50:46.270Z,20.70
2018-11-13T01:51:52.801Z,20.00
2018-11-13T01:52:58.330Z,21.00
2018-11-13T01:54:03.882Z,21.60
2018-11-13T01:55:08.321Z,22.10
2018-11-13T01:56:14.830Z,20.70
2018-11-13T01:57:20.347Z,21.00
2018-11-13T01:58:25.865Z,21.40
2018-11-13T01:59:30.383Z,21.60
2018-11-13T02:00:36.899Z,22.50
2018-11-13T02:01:42.397Z,21.70
2018-11-13T02:02:47.901Z,21.50
2018-11-13T02:03:52.409Z,21.60
2018-11-13T02:04:58.944Z,22.40
2018-11-13T02:06:04.457Z,22.10
2018-11-13T02:07:09.950Z,22.00
2018-11-13T02:08:14.464Z,21.90
2018-11-13T02:09:20.999Z,21.70
2018-11-13T02:10:26.488Z,21.20
2018-11-13T02:11:32.026Z,21.30
2018-11-13T02:12:36.497Z,22.70
2018-11-13T02:13:43.019Z,22.60
2018-11-13T02:14:48.549Z,22.50
2018-11-13T02:15:54.063Z,23.20
2018-11-13T02:16:59.203Z,22.90
2018-11-13T02:18:05.078Z,22.20
2018-11-13T02:19:10.579Z,21.40
2018-11-13T02:20:16.105Z,21.80
2018-11-13T02:21:21.302Z,21.70
2018-11-13T02:22:27.121Z,22.70
2018-11-13T02:23:32.631Z,22.30
2018-11-13T02:24:38.137Z,22.40
2018-11-13T02:25:42.650Z,22.60
2018-11-13T02:26:49.152Z,22.50
2018-11-13T02:27:54.689Z,23.50
2018-11-13T02:29:00.188Z,24.50
2018-11-13T02:30:04.683Z,23.40
2018-11-13T02:31:11.204Z,23.50
2018-11-13T02:32:16.739Z,24.60
2018-11-13T02:33:22.241Z,23.60
2018-11-13T02:34:26.731Z,23.80
2018-11-13T02:35:33.338Z,23.70
2018-11-13T02:36:38.766Z,24.40
2018-11-13T02:37:44.284Z,24.70
2018-11-13T02:38:48.770Z,24.90
2018-11-13T02:39:55.300Z,23.30
2018-11-13T02:41:00.804Z,24.40
2018-11-13T02:42:06.321Z,24.60
2018-11-13T02:43:10.834Z,24.80
2018-11-13T02:44:17.345Z,25.30
2018-11-13T02:45:23.734Z,25.20
2018-11-13T02:46:28.380Z,24.20
2018-11-13T02:47:32.877Z,24.40
2018-11-13T02:48:39.385Z,24.50
2018-11-13T02:49:44.908Z,25.20
2018-11-13T02:50:50.421Z,24.20
2018-11-13T02:51:54.913Z,24.20
2018-11-13T02:53:01.435Z,24.40
2018-11-13T02:54:06.934Z,24.20
2018-11-13T02:55:12.457Z,24.70
2018-11-13T02:56:16.953Z,23.70
2018-11-13T02:57:23.490Z,24.00
2018-11-13T02:58:28.983Z,23.70
2018-11-13T02:59:34.493Z,23.40
2018-11-13T03:00:39.007Z,24.00
2018-11-13T03:01:45.511Z,24.50
2018-11-13T03:02:51.049Z,24.70
2018-11-13T03:03:56.543Z,23.20
2018-11-13T03:05:01.046Z,24.20
2018-11-13T03:06:07.572Z,24.50
2018-11-13T03:07:13.067Z,23.60
2018-11-13T03:08:18.600Z,23.70
2018-11-13T03:09:23.090Z,24.70
2018-11-13T03:10:29.629Z,24.80
2018-11-13T03:11:35.132Z,24.20
2018-11-13T03:12:40.629Z,23.70
2018-11-13T03:13:45.215Z,23.70
2018-11-13T03:14:51.657Z,23.80
2018-11-13T03:15:57.172Z,23.70
2018-11-13T03:17:02.684Z,24.40
2018-11-13T03:18:07.186Z,24.10
2018-11-13T03:19:13.714Z,23.90
2018-11-13T03:20:19.228Z,24.00
2018-11-13T03:21:24.733Z,23.80
2018-11-13T03:22:29.229Z,23.70
2018-11-13T03:23:35.736Z,23.50
2018-11-13T03:24:41.261Z,24.40
2018-11-13T03:25:46.775Z,24.60
2018-11-13T03:26:51.288Z,24.30
2018-11-13T03:27:57.797Z,23.90
2018-11-13T03:29:03.300Z,24.60
2018-11-13T03:30:08.831Z,25.10
2018-11-13T03:31:13.349Z,24.80
2018-11-13T03:32:19.835Z,24.30
2018-11-13T03:33:25.347Z,24.80
2018-11-13T03:34:30.862Z,24.10
2018-11-13T03:35:35.364Z,23.90
2018-11-13T03:36:41.876Z,24.30
2018-11-13T03:37:47.405Z,24.80
2018-11-13T03:38:52.892Z,25.10
2018-11-13T03:39:57.407Z,25.10
2018-11-13T03:41:03.930Z,25.50
2018-11-13T03:42:09.446Z,25.70
2018-11-13T03:43:14.954Z,25.40
2018-11-13T03:44:19.447Z,25.30
2018-11-13T03:45:25.980Z,25.30
2018-11-13T03:46:31.476Z,25.70
2018-11-13T03:47:36.995Z,26.60
2018-11-13T03:48:41.502Z,26.20
2018-11-13T03:49:48.030Z,26.30
2018-11-13T03:50:53.527Z,25.70
2018-11-13T03:51:59.047Z,26.60
2018-11-13T03:53:03.550Z,26.20
2018-11-13T03:54:10.058Z,26.20
2018-11-13T03:55:15.562Z,26.40
2018-11-13T03:56:21.081Z,25.60
2018-11-13T03:57:25.573Z,25.20
2018-11-13T03:58:32.105Z,25.00
2018-11-13T03:59:37.611Z,25.20
2018-11-13T04:00:43.136Z,25.20
2018-11-13T04:01:47.629Z,24.50
2018-11-13T04:02:54.154Z,24.20
2018-11-13T04:03:59.666Z,23.50
2018-11-13T04:05:05.204Z,24.60
2018-11-13T04:06:09.667Z,24.40
2018-11-13T04:07:16.208Z,23.40
2018-11-13T04:08:21.716Z,23.30
2018-11-13T04:09:27.207Z,23.60
2018-11-13T04:10:31.722Z,22.60
2018-11-13T04:11:38.248Z,22.60
2018-11-13T04:12:43.773Z,22.10
2018-11-13T04:13:49.291Z,22.20
2018-11-13T04:14:53.762Z,21.10
2018-11-13T04:16:00.274Z,20.60
2018-11-13T04:17:05.798Z,21.20
2018-11-13T04:18:11.315Z,20.00
2018-11-13T04:19:15.830Z,20.30
2018-11-13T04:20:23.320Z,19.80
2018-11-13T04:21:27.843Z,19.70
2018-11-13T04:22:33.366Z,19.90
2018-11-13T04:23:37.851Z,19.50
2018-11-13T04:24:44.377Z,19.70
2018-11-13T04:25:49.882Z,18.70
2018-11-13T04:26:55.397Z,18.10
2018-11-13T04:27:59.890Z,17.30
2018-11-13T04:29:06.414Z,18.20
2018-11-13T04:30:11.945Z,17.60
2018-11-13T04:31:17.451Z,17.40
2018-11-13T04:32:21.947Z,17.60
2018-11-13T04:33:28.471Z,17.60
2018-11-13T04:34:33.976Z,16.30
2018-11-13T04:35:39.489Z,16.10
2018-11-13T04:36:44.013Z,16.10
2018-11-13T04:37:50.511Z,15.50
2018-11-13T04:38:56.030Z,15.80
2018-11-13T04:40:01.541Z,15.20
2018-11-13T04:41:06.033Z,15.30
2018-11-13T04:42:12.555Z,14.70
2018-11-13T04:43:18.069Z,14.70
2018-11-13T04:44:23.581Z,14.50
2018-11-13T04:45:28.083Z,13.90
2018-11-13T04:46:34.601Z,14.30
2018-11-13T04:47:40.130Z,13.10
2018-11-13T04:48:45.618Z,13.00
2018-11-13T04:49:50.137Z,13.20
2018-11-13T04:50:56.667Z,12.30
2018-11-13T04:52:02.157Z,12.80
2018-11-13T04:53:07.666Z,12.00
2018-11-13T04:54:12.156Z,12.30
2018-11-13T04:55:18.686Z,12.00
2018-11-13T04:56:24.201Z,11.60
2018-11-13T04:57:29.724Z,11.60
2018-11-13T04:58:34.220Z,11.00
2018-11-13T04:59:40.731Z,10.60
2018-11-13T05:00:46.252Z,10.30
2018-11-13T05:01:51.772Z,10.10
2018-11-13T05:02:56.296Z,10.20
2018-11-13T05:04:02.775Z,9.70
2018-11-13T05:05:08.285Z,9.50
2018-11-13T05:06:13.807Z,9.40
2018-11-13T05:07:18.300Z,9.40
2018-11-13T05:08:24.856Z,9.00
2018-11-13T05:09:30.338Z,9.30
2018-11-13T05:10:35.850Z,8.80
2018-11-13T05:11:40.349Z,9.30
2018-11-13T05:12:46.871Z,9.20
2018-11-13T05:13:52.382Z,9.00
2018-11-13T05:14:57.895Z,8.60
2018-11-13T05:16:02.399Z,8.40
2018-11-13T05:17:08.941Z,8.20
2018-11-13T05:18:14.426Z,8.20
2018-11-13T05:19:19.937Z,8.10
2018-11-13T05:20:24.428Z,7.90
2018-11-13T05:21:30.965Z,7.90
2018-11-13T05:22:36.473Z,8.10
2018-11-13T05:23:41.989Z,7.90
2018-11-13T05:24:46.483Z,7.70
2018-11-13T05:25:53.006Z,7.20
2018-11-13T05:26:58.519Z,7.30
2018-11-13T05:28:04.044Z,7.80
2018-11-13T05:29:08.542Z,7.70
2018-11-13T05:30:15.064Z,7.60
2018-11-13T05:31:20.577Z,7.70
2018-11-13T05:32:26.072Z,7.70
2018-11-13T05:33:30.588Z,7.40
2018-11-13T05:34:37.094Z,7.60
2018-11-13T05:35:42.628Z,6.60
2018-11-13T05:36:48.139Z,7.10
2018-11-13T05:37:52.611Z,7.10
2018-11-13T05:38:59.157Z,6.80
2018-11-13T05:40:04.659Z,7.10
2018-11-13T05:41:10.173Z,7.00
2018-11-13T05:42:14.665Z,6.70
2018-11-13T05:43:21.211Z,7.00
2018-11-13T05:44:26.703Z,6.50
2018-11-13T05:45:32.213Z,6.40
2018-11-13T05:46:36.723Z,6.40
2018-11-13T05:47:43.250Z,6.60
2018-11-13T05:48:48.746Z,6.60
2018-11-13T05:49:54.261Z,6.20
2018-11-13T05:50:58.756Z,6.20
2018-11-13T05:52:05.299Z,6.10
2018-11-13T05:53:10.798Z,6.00
2018-11-13T05:54:16.296Z,6.50
2018-11-13T05:55:20.803Z,6.40
2018-11-13T05:56:27.329Z,6.20
2018-11-13T05:57:32.841Z,5.80
2018-11-13T05:58:38.356Z,5.80
2018-11-13T05:59:42.908Z,5.80
2018-11-13T06:00:49.375Z,5.90
2018-11-13T06:01:54.892Z,5.80
2018-11-13T06:03:00.397Z,6.10
2018-11-13T06:04:04.905Z,6.00
2018-11-13T06:05:11.425Z,5.20
2018-11-13T06:06:16.916Z,5.50
2018-11-13T06:07:22.452Z,5.90
2018-11-13T06:08:26.981Z,5.50
2018-11-13T06:09:33.454Z,5.20
2018-11-13T06:10:38.973Z,5.10
2018-11-13T06:11:44.496Z,5.20
2018-11-13T06:12:48.984Z,5.10
2018-11-13T06:13:55.550Z,5.20
2018-11-13T06:15:01.023Z,4.90
2018-11-13T06:16:06.525Z,5.40
2018-11-13T06:17:11.038Z,5.10
2018-11-13T06:18:17.612Z,5.10
2018-11-13T06:19:23.061Z,5.10
2018-11-13T06:20:28.570Z,4.60
2018-11-13T06:21:33.092Z,5.10
2018-11-13T06:22:39.613Z,5.40
2018-11-13T06:23:45.107Z,5.00
2018-11-13T06:24:50.629Z,5.00
2018-11-13T06:25:55.126Z,5.00
2018-11-13T06:27:01.651Z,4.60
2018-11-13T06:28:07.183Z,4.80
2018-11-13T06:29:12.692Z,5.00
2018-11-13T06:30:17.161Z,4.80
2018-11-13T06:31:23.682Z,5.00
2018-11-13T06:32:29.199Z,5.10
2018-11-13T06:33:34.706Z,5.00
2018-11-13T06:34:39.211Z,5.60
2018-11-13T06:35:45.734Z,5.10
2018-11-13T06:36:51.235Z,5.20
2018-11-13T06:37:56.763Z,4.90
2018-11-13T06:39:01.247Z,4.90
2018-11-13T06:40:07.790Z,5.20
2018-11-13T06:41:13.284Z,5.00
2018-11-13T06:42:18.813Z,5.00
2018-11-13T06:43:23.299Z,5.00
2018-11-13T06:44:29.828Z,4.80
2018-11-13T06:45:35.341Z,5.00
2018-11-13T06:46:40.844Z,5.50
2018-11-13T06:47:45.333Z,5.10
2018-11-13T06:48:51.867Z,5.00
2018-11-13T06:49:57.385Z,4.90
2018-11-13T06:51:02.876Z,5.10
2018-11-13T06:52:07.406Z,5.00
2018-11-13T06:53:13.907Z,4.90
2018-11-13T06:54:19.412Z,5.40
2018-11-13T06:55:24.939Z,5.20
2018-11-13T06:56:29.441Z,5.10
2018-11-13T06:57:35.965Z,5.30
2018-11-13T06:58:41.469Z,5.20
2018-11-13T06:59:46.972Z,5.10
2018-11-13T07:00:51.486Z,5.30
2018-11-13T07:01:57.992Z,4.90
2018-11-13T07:03:03.499Z,5.10
2018-11-13T07:04:09.027Z,5.20
2018-11-13T07:05:13.655Z,5.30
2018-11-13T07:06:20.029Z,5.20
2018-11-13T07:07:25.553Z,5.30
2018-11-13T07:08:31.055Z,4.90
2018-11-13T07:09:35.559Z,5.50
2018-11-13T07:10:42.133Z,5.60
2018-11-13T07:11:47.606Z,5.20
2018-11-13T07:12:53.102Z,5.50
2018-11-13T07:13:57.618Z,5.40
2018-11-13T07:15:04.134Z,5.00
2018-11-13T07:16:09.649Z,5.30
2018-11-13T07:17:15.173Z,5.20
2018-11-13T07:18:19.648Z,5.40
2018-11-13T07:19:26.168Z,5.40
2018-11-13T07:20:31.677Z,5.00
2018-11-13T07:21:37.190Z,5.00
2018-11-13T07:22:41.686Z,4.90
2018-11-13T07:23:48.210Z,4.60
2018-11-13T07:24:53.739Z,4.80
2018-11-13T07:25:59.250Z,4.70
2018-11-13T07:27:03.751Z,4.70
2018-11-13T07:28:10.261Z,4.70
2018-11-13T07:29:15.763Z,4.40
2018-11-13T07:30:21.279Z,4.40
2018-11-13T07:31:25.806Z,4.40
2018-11-13T07:32:32.310Z,4.50
2018-11-13T07:33:37.846Z,4.20
2018-11-13T07:34:43.330Z,4.50
2018-11-13T07:35:47.820Z,4.50
2018-11-13T07:36:54.344Z,4.10
2018-11-13T07:37:59.864Z,4.60
2018-11-13T07:39:05.393Z,4.20
2018-11-13T07:40:09.872Z,4.20
2018-11-13T07:41:16.445Z,4.00
2018-11-13T07:42:21.899Z,4.00
2018-11-13T07:43:27.405Z,4.30
2018-11-13T07:44:31.922Z,4.10
2018-11-13T07:45:38.429Z,3.90
2018-11-13T07:46:44.031Z,4.10
2018-11-13T07:47:49.702Z,3.50
2018-11-13T07:48:53.948Z,3.50
2018-11-13T07:50:00.469Z,4.00
2018-11-13T07:51:06.016Z,3.70
2018-11-13T07:52:11.499Z,3.70
2018-11-13T07:53:15.998Z,3.40
2018-11-13T07:54:22.545Z,3.50
2018-11-13T07:55:28.023Z,3.30
2018-11-13T07:56:33.569Z,3.40
2018-11-13T07:57:38.049Z,3.30
2018-11-13T07:58:44.558Z,3.50
2018-11-13T07:59:50.084Z,3.00
2018-11-13T08:00:55.590Z,3.50
2018-11-13T08:02:00.090Z,3.10
2018-11-13T08:03:06.631Z,3.20
2018-11-13T08:04:12.124Z,3.30
2018-11-13T08:05:17.645Z,3.60
2018-11-13T08:06:22.169Z,3.30
2018-11-13T08:07:28.662Z,3.60
2018-11-13T08:08:34.158Z,3.50
2018-11-13T08:09:39.677Z,3.60
2018-11-13T08:10:44.182Z,3.20
2018-11-13T08:11:50.693Z,3.60
2018-11-13T08:12:56.313Z,3.60
2018-11-13T08:14:01.730Z,3.20
2018-11-13T08:15:06.225Z,3.40
2018-11-13T08:16:12.755Z,3.40
2018-11-13T08:17:18.253Z,3.10
2018-11-13T08:18:23.794Z,3.40
2018-11-13T08:19:28.277Z,3.30
2018-11-13T08:20:34.799Z,3.40
2018-11-13T08:21:40.303Z,3.00
2018-11-13T08:22:45.807Z,3.60
2018-11-13T08:23:50.327Z,3.70
2018-11-13T08:24:56.840Z,3.50
2018-11-13T08:26:02.342Z,3.70
2018-11-13T08:27:07.885Z,3.40
2018-11-13T08:28:12.391Z,3.70
2018-11-13T08:29:18.918Z,3.50
2018-11-13T08:30:24.397Z,3.80
2018-11-13T08:31:29.925Z,3.90
2018-11-13T08:32:34.409Z,4.00
2018-11-13T08:33:40.934Z,3.40
2018-11-13T08:34:46.515Z,3.60
2018-11-13T08:35:51.961Z,3.30
2018-11-13T08:36:56.447Z,3.20
2018-11-13T08:38:02.970Z,3.70
2018-11-13T08:39:08.485Z,3.50
2018-11-13T08:40:14.028Z,3.70
2018-11-13T08:41:18.491Z,3.50
2018-11-13T08:42:25.023Z,3.60
2018-11-13T08:43:30.556Z,3.70
2018-11-13T08:44:36.075Z,3.30
2018-11-13T08:45:40.555Z,3.60
2018-11-13T08:46:47.084Z,3.80
2018-11-13T08:47:52.573Z,3.60
2018-11-13T08:48:58.095Z,3.70
2018-11-13T08:50:02.588Z,3.40
2018-11-13T08:51:09.122Z,3.40
2018-11-13T08:52:14.649Z,3.60
2018-11-13T08:53:20.148Z,3.30
2018-11-13T08:54:24.646Z,3.70
2018-11-13T08:55:31.172Z,3.50
2018-11-13T08:56:36.665Z,3.40
2018-11-13T08:57:42.197Z,3.90
2018-11-13T08:58:46.742Z,3.50
2018-11-13T08:59:53.207Z,3.70
2018-11-13T09:00:58.735Z,3.50
2018-11-13T09:02:04.248Z,3.90
2018-11-13T09:03:08.732Z,3.60
2018-11-13T09:04:15.252Z,4.00
2018-11-13T09:05:20.772Z,3.60
2018-11-13T09:06:26.276Z,4.00
2018-11-13T09:07:30.793Z,3.90
2018-11-13T09:08:37.309Z,4.50
2018-11-13T09:09:42.827Z,4.50
2018-11-13T09:10:48.335Z,4.40
2018-11-13T09:11:52.944Z,4.10
2018-11-13T09:12:59.355Z,4.30
2018-11-13T09:14:04.856Z,4.50
2018-11-13T09:15:10.377Z,3.90
2018-11-13T09:16:14.876Z,3.80
2018-11-13T09:17:21.391Z,4.40
2018-11-13T09:18:26.966Z,4.00
2018-11-13T09:19:32.574Z,3.50
2018-11-13T09:20:36.931Z,4.00
2018-11-13T09:21:43.450Z,3.50
2018-11-13T09:22:48.955Z,3.50
2018-11-13T09:23:54.464Z,3.60
2018-11-13T09:24:58.985Z,3.40
2018-11-13T09:26:05.487Z,3.20
2018-11-13T09:27:11.018Z,3.20
2018-11-13T09:28:16.513Z,3.20
2018-11-13T09:29:21.014Z,3.40
2018-11-13T09:30:27.665Z,3.20
2018-11-13T09:31:33.057Z,3.30
2018-11-13T09:32:38.562Z,3.10
2018-11-13T09:33:43.053Z,3.20
2018-11-13T09:34:49.580Z,3.40
2018-11-13T09:35:55.146Z,3.00
2018-11-13T09:37:00.598Z,3.00
2018-11-13T09:38:05.107Z,3.00
2018-11-13T09:39:11.644Z,3.20
2018-11-13T09:40:17.156Z,2.90
2018-11-13T09:41:22.654Z,3.10
2018-11-13T09:42:27.158Z,3.00
2018-11-13T09:43:33.672Z,2.70
2018-11-13T09:44:39.218Z,3.00
2018-11-13T09:45:44.711Z,2.90
2018-11-13T09:46:49.202Z,3.00
2018-11-13T09:47:55.810Z,2.90
2018-11-13T09:49:01.246Z,3.00
2018-11-13T09:50:06.762Z,2.80
2018-11-13T09:51:11.244Z,2.90
2018-11-13T09:52:17.765Z,2.80
2018-11-13T09:53:23.310Z,3.10
2018-11-13T09:54:28.803Z,2.90
2018-11-13T09:55:33.321Z,2.80
2018-11-13T09:56:39.818Z,2.90
2018-11-13T09:57:45.335Z,3.00
2018-11-13T09:58:50.852Z,2.80
2018-11-13T09:59:55.404Z,2.90
2018-11-13T10:01:02.004Z,2.80
2018-11-13T10:02:08.002Z,2.40
2018-11-13T10:03:13.584Z,2.70
2018-11-13T10:04:17.977Z,2.90
2018-11-13T10:05:23.987Z,2.80
2018-11-13T10:06:29.428Z,2.60
2018-11-13T10:07:34.939Z,2.80
2018-11-13T10:08:39.449Z,2.80
2018-11-13T10:09:45.957Z,2.30
2018-11-13T10:10:51.542Z,2.60
2018-11-13T10:11:56.998Z,2.60
2018-11-13T10:13:01.503Z,2.70
2018-11-13T10:14:08.007Z,2.90
2018-11-13T10:15:13.518Z,2.40
2018-11-13T10:16:19.028Z,2.50
2018-11-13T10:17:23.538Z,2.50
2018-11-13T10:18:30.078Z,2.80
2018-11-13T10:19:35.565Z,2.50
2018-11-13T10:20:41.080Z,2.60
2018-11-13T10:21:45.580Z,2.70
2018-11-13T10:22:52.103Z,2.60
2018-11-13T10:23:57.622Z,2.60
2018-11-13T10:25:03.143Z,2.80
2018-11-13T10:26:07.645Z,2.70
2018-11-13T10:27:14.167Z,2.40
2018-11-13T10:28:19.739Z,2.70
2018-11-13T10:29:25.172Z,2.60
2018-11-13T10:30:29.709Z,2.70
2018-11-13T10:31:36.201Z,2.50
2018-11-13T10:32:41.719Z,2.60
2018-11-13T10:33:47.239Z,2.60
2018-11-13T10:34:51.729Z,2.70
2018-11-13T10:35:58.262Z,2.70
2018-11-13T10:37:03.776Z,2.70
2018-11-13T10:38:09.297Z,2.50
2018-11-13T10:39:13.777Z,2.40
2018-11-13T10:40:20.383Z,2.40
2018-11-13T10:41:25.932Z,2.70
2018-11-13T10:42:31.325Z,2.70
2018-11-13T10:43:35.824Z,2.50
2018-11-13T10:44:42.337Z,2.70
2018-11-13T10:45:47.866Z,2.40
2018-11-13T10:46:53.374Z,2.50
2018-11-13T10:47:57.882Z,2.60
2018-11-13T10:49:04.484Z,2.70
2018-11-13T10:50:09.916Z,2.40
2018-11-13T10:51:15.404Z,2.70
2018-11-13T10:52:19.959Z,2.40
2018-11-13T10:53:26.452Z,2.30
2018-11-13T10:54:31.962Z,2.60
2018-11-13T10:55:37.469Z,2.50
2018-11-13T10:56:41.969Z,2.30
2018-11-13T10:57:48.485Z,2.40
2018-11-13T10:58:54.015Z,2.70
2018-11-13T10:59:59.535Z,2.70
2018-11-13T11:01:04.027Z,2.20
2018-11-13T11:02:10.600Z,2.40
2018-11-13T11:03:16.072Z,2.10
2018-11-13T11:04:21.575Z,2.50
2018-11-13T11:05:26.073Z,2.30
2018-11-13T11:06:32.602Z,2.20
2018-11-13T11:07:38.107Z,2.10
2018-11-13T11:08:43.637Z,2.20
2018-11-13T11:09:48.105Z,2.10
2018-11-13T11:10:54.672Z,2.50
2018-11-13T11:12:00.155Z,2.20
2018-11-13T11:13:05.797Z,2.60
2018-11-13T11:14:10.181Z,2.10
2018-11-13T11:15:16.705Z,1.90
2018-11-13T11:16:22.207Z,2.00
2018-11-13T11:17:27.748Z,2.00
2018-11-13T11:18:32.224Z,1.90
2018-11-13T11:19:38.740Z,2.00
2018-11-13T11:20:44.247Z,2.10
2018-11-13T11:21:49.777Z,2.20
2018-11-13T11:22:54.530Z,2.60
2018-11-13T11:24:00.822Z,2.20
2018-11-13T11:25:06.352Z,2.10
2018-11-13T11:26:11.833Z,1.90
2018-11-13T11:27:16.309Z,2.00
2018-11-13T11:28:22.835Z,2.10
2018-11-13T11:29:28.367Z,2.20
2018-11-13T11:30:33.877Z,2.10
2018-11-13T11:31:38.359Z,2.00
2018-11-13T11:32:44.923Z,2.20
2018-11-13T11:33:50.425Z,2.00
2018-11-13T11:34:55.936Z,1.80
2018-11-13T11:36:00.416Z,2.30
2018-11-13T11:37:06.930Z,1.80
2018-11-13T11:38:12.442Z,2.10
2018-11-13T11:39:18.029Z,1.90
2018-11-13T11:40:22.459Z,2.30
2018-11-13T11:41:28.991Z,1.80
2018-11-13T11:42:34.502Z,1.90
2018-11-13T11:43:40.011Z,2.20
2018-11-13T11:44:44.508Z,2.00
2018-11-13T11:45:51.031Z,2.20
2018-11-13T11:46:56.555Z,1.90
2018-11-13T11:48:02.064Z,2.00
2018-11-13T11:49:06.568Z,2.10
2018-11-13T11:50:13.081Z,1.80
2018-11-13T11:51:18.601Z,2.20
2018-11-13T11:52:24.094Z,2.20
2018-11-13T11:53:28.618Z,2.00
2018-11-13T11:54:35.148Z,2.00
2018-11-13T11:55:40.649Z,1.90
2018-11-13T11:56:46.204Z,2.00
2018-11-13T11:57:50.660Z,2.00
2018-11-13T11:58:57.195Z,2.00
2018-11-13T12:00:02.696Z,1.80
2018-11-13T12:01:08.211Z,1.90
2018-11-13T12:02:12.740Z,1.90
2018-11-13T12:03:19.227Z,1.80
2018-11-13T12:04:24.746Z,1.70
2018-11-13T12:05:30.261Z,1.90
2018-11-13T12:06:34.772Z,1.80
2018-11-13T12:07:41.303Z,2.00
2018-11-13T12:08:46.800Z,2.00
2018-11-13T12:09:52.334Z,1.80
2018-11-13T12:10:56.812Z,1.80
2018-11-13T12:12:03.351Z,1.90
2018-11-13T12:13:08.858Z,1.90
2018-11-13T12:14:14.377Z,2.10
2018-11-13T12:15:18.862Z,2.00
2018-11-13T12:16:25.383Z,2.10
2018-11-13T12:17:30.917Z,1.80
2018-11-13T12:18:36.424Z,1.80
2018-11-13T12:19:40.913Z,1.70
2018-11-13T12:20:47.440Z,1.90
2018-11-13T12:21:52.963Z,1.70
2018-11-13T12:22:58.469Z,1.90
2018-11-13T12:24:02.971Z,2.30
2018-11-13T12:25:09.490Z,1.70
2018-11-13T12:26:15.017Z,1.80
2018-11-13T12:27:20.542Z,1.80
2018-11-13T12:28:25.012Z,2.10
2018-11-13T12:29:31.548Z,1.90
2018-11-13T12:30:37.040Z,2.00
2018-11-13T12:31:42.583Z,1.90
2018-11-13T12:32:47.071Z,1.90
2018-11-13T12:33:53.621Z,1.80
2018-11-13T12:34:59.122Z,2.00
2018-11-13T12:36:04.626Z,1.90
2018-11-13T12:37:09.157Z,1.70
2018-11-13T12:38:15.656Z,1.90
2018-11-13T12:39:21.193Z,2.00
2018-11-13T12:40:26.683Z,1.80
2018-11-13T12:41:31.179Z,2.00
2018-11-13T12:42:37.709Z,1.90
2018-11-13T12:43:43.224Z,2.00
2018-11-13T12:44:48.720Z,1.90
2018-11-13T12:45:53.263Z,2.00
2018-11-13T12:46:59.761Z,1.70
2018-11-13T12:48:05.266Z,1.90
2018-11-13T12:49:10.807Z,2.10
2018-11-13T12:50:15.279Z,1.90
2018-11-13T12:51:21.804Z,1.90
2018-11-13T12:52:27.308Z,1.80
2018-11-13T12:53:32.829Z,1.90
2018-11-13T12:54:37.332Z,2.10
2018-11-13T12:55:43.947Z,1.70
2018-11-13T12:56:49.397Z,1.70
2018-11-13T12:57:54.887Z,1.90
2018-11-13T12:58:59.404Z,1.90
2018-11-13T13:00:05.922Z,2.10
2018-11-13T13:01:11.423Z,1.90
2018-11-13T13:02:17.018Z,1.90
2018-11-13T13:03:21.450Z,1.90
2018-11-13T13:04:27.975Z,1.70
2018-11-13T13:05:33.487Z,1.80
2018-11-13T13:06:38.986Z,1.90
2018-11-13T13:07:43.514Z,1.70
2018-11-13T13:08:50.133Z,1.80
2018-11-13T13:09:55.539Z,1.60
2018-11-13T13:11:01.033Z,1.70
2018-11-13T13:12:05.573Z,1.80
2018-11-13T13:13:12.096Z,2.00
2018-11-13T13:14:17.695Z,1.70
2018-11-13T13:15:23.123Z,1.60
2018-11-13T13:16:27.619Z,1.80
2018-11-13T13:17:34.171Z,1.70
2018-11-13T13:18:39.686Z,2.20
2018-11-13T13:19:45.166Z,1.90
2018-11-13T13:20:49.670Z,1.70
2018-11-13T13:21:56.198Z,1.70
2018-11-13T13:23:01.717Z,1.70
2018-11-13T13:24:07.232Z,1.70
2018-11-13T13:25:11.722Z,2.00
2018-11-13T13:26:18.258Z,1.70
2018-11-13T13:27:23.756Z,1.90
2018-11-13T13:28:29.279Z,1.90
2018-11-13T13:29:33.793Z,2.10
2018-11-13T13:30:40.329Z,1.90
2018-11-13T13:31:45.891Z,1.90
2018-11-13T13:32:51.337Z,1.80
2018-11-13T13:33:55.857Z,2.00
2018-11-13T13:35:02.364Z,1.90
2018-11-13T13:36:07.902Z,1.90
2018-11-13T13:37:13.423Z,2.10
2018-11-13T13:38:17.899Z,2.00
2018-11-13T13:39:24.439Z,1.80
2018-11-13T13:40:29.928Z,2.10
2018-11-13T13:41:35.470Z,2.30
2018-11-13T13:42:39.954Z,1.90
2018-11-13T13:43:46.490Z,1.80
2018-11-13T13:44:52.003Z,1.70
2018-11-13T13:45:57.530Z,1.80
2018-11-13T13:47:02.026Z,1.90
2018-11-13T13:48:08.543Z,2.10
2018-11-13T13:49:14.054Z,1.90
2018-11-13T13:50:19.567Z,1.80
2018-11-13T13:51:24.071Z,1.90
2018-11-13T13:52:30.608Z,2.20
2018-11-13T13:53:36.137Z,2.20
2018-11-13T13:54:41.624Z,1.90
2018-11-13T13:55:46.115Z,2.00
2018-11-13T13:56:52.641Z,1.80
2018-11-13T13:57:58.187Z,1.90
2018-11-13T13:59:03.683Z,2.00
2018-11-13T14:00:08.317Z,2.10
2018-11-13T14:01:14.777Z,2.10
2018-11-13T14:02:20.231Z,2.10
2018-11-13T14:03:25.735Z,1.80
2018-11-13T14:04:30.231Z,2.00
2018-11-13T14:05:36.794Z,1.90
2018-11-13T14:06:42.275Z,1.80
2018-11-13T14:07:47.783Z,2.00
2018-11-13T14:08:52.290Z,1.80
2018-11-13T14:09:58.808Z,2.30
2018-11-13T14:11:04.350Z,2.20
2018-11-13T14:12:09.832Z,2.00
2018-11-13T14:13:14.357Z,2.00
2018-11-13T14:14:20.870Z,2.10
2018-11-13T14:15:26.400Z,2.10
2018-11-13T14:16:31.916Z,2.00
2018-11-13T14:17:36.383Z,2.10
2018-11-13T14:18:42.920Z,2.10
2018-11-13T14:19:48.411Z,2.00
2018-11-13T14:20:53.979Z,2.10
2018-11-13T14:21:58.435Z,2.00