createdAt,value
2022-11-27T00:01:44.736Z,100
2022-11-27T00:11:21.597Z,100
2022-11-27T00:40:11.144Z,100
2022-11-27T00:49:47.596Z,100
2022-11-27T00:59:24.297Z,100
2022-11-27T01:09:00.935Z,100
2022-11-27T01:18:37.626Z,100
2022-11-27T01:28:14.677Z,100
2022-11-27T01:37:51.196Z,100
2022-11-27T01:47:27.802Z,100
2022-11-27T01:57:04.536Z,100
2022-11-27T02:06:41.272Z,100
2022-11-27T02:16:18.366Z,100
2022-11-27T02:25:54.361Z,100
2022-11-27T02:35:30.751Z,100
2022-11-27T02:45:07.264Z,100
2022-11-27T02:54:43.886Z,100
2022-11-27T03:13:56.826Z,100
2022-11-27T03:23:33.568Z,100
2022-11-27T03:33:09.957Z,100
2022-11-27T03:42:46.566Z,100
2022-11-27T03:52:23.360Z,100
2022-11-27T04:01:59.880Z,100
2022-11-27T04:11:36.474Z,100
2022-11-27T04:21:12.972Z,100
2022-11-27T04:30:49.546Z,100
2022-11-27T04:40:26.218Z,100
2022-11-27T04:50:02.521Z,100
2022-11-27T04:59:39.700Z,100
2022-11-27T05:09:16.157Z,100
2022-11-27T05:18:52.989Z,100
2022-11-27T05:28:29.774Z,100
2022-11-27T05:38:06.202Z,100
2022-11-27T05:47:42.436Z,100
2022-11-27T05:57:18.828Z,100
2022-11-27T06:06:55.134Z,100
2022-11-27T06:16:31.773Z,100
2022-11-27T06:26:08.495Z,100
2022-11-27T06:35:45.034Z,100
2022-11-27T06:45:21.966Z,100
2022-11-27T06:54:58.808Z,100
2022-11-27T07:04:34.940Z,100
2022-11-27T07:14:11.923Z,100
2022-11-27T07:23:48.563Z,100
2022-11-27T07:33:25.307Z,100
2022-11-27T07:43:01.893Z,100
2022-11-27T08:02:15.187Z,100
2022-11-27T08:11:52.131Z,100
2022-11-27T08:21:29.122Z,100
2022-11-27T08:31:06.423Z,100
2022-11-27T08:40:43.626Z,100
2022-11-27T08:50:20.042Z,100
2022-11-27T08:59:57.495Z,100
2022-11-27T09:09:35.490Z,100
2022-11-27T09:19:13.181Z,100
2022-11-27T09:28:56.418Z,100
2022-11-27T09:38:34.962Z,100
2022-11-27T09:48:12.040Z,100
2022-11-27T09:57:49.163Z,100
2022-11-27T10:07:26.603Z,100
2022-11-27T10:17:04.508Z,100
2022-11-27T10:26:43.165Z,100
2022-11-27T10:36:20.920Z,100
2022-11-27T10:45:58.816Z,99.45
2022-11-27T10:55:34.878Z,98.84
2022-11-27T11:14:49.840Z,96.69
2022-11-27T11:24:27.455Z,95.58
2022-11-27T11:43:43.856Z,93.45
2022-11-27T12:02:59.848Z,89.31
2022-11-27T12:22:15.943Z,88.68
2022-11-27T12:31:53.657Z,88.27
2022-11-27T12:41:30.784Z,87.5
2022-11-27T12:51:07.815Z,86
2022-11-27T13:00:44.860Z,86.28
2022-11-27T13:10:23.113Z,85.57
2022-11-27T13:20:08.849Z,83.82
2022-11-27T13:39:15.626Z,83.52
2022-11-27T13:58:24.791Z,87.79
2022-11-27T14:08:00.649Z,86.17
2022-11-27T14:17:36.134Z,86.2
2022-11-27T14:27:12.234Z,85.97
2022-11-27T14:36:48.640Z,87.05
2022-11-27T14:46:25.226Z,88.54
2022-11-27T15:05:40.012Z,90.08
2022-11-27T15:15:15.670Z,90.33
2022-11-27T15:24:52.247Z,91.6
2022-11-27T15:34:28.894Z,92.15
2022-11-27T15:44:05.587Z,93.39
2022-11-27T15:53:42.090Z,92.32
2022-11-27T16:03:19.199Z,92.62
2022-11-27T16:12:56.232Z,90.83
2022-11-27T16:32:10.685Z,86.66
2022-11-27T16:41:47.226Z,87.24
2022-11-27T16:51:24.052Z,87.17
2022-11-27T17:01:00.717Z,87.2
2022-11-27T17:10:37.836Z,89.28
2022-11-27T17:20:14.328Z,90.49
2022-11-27T17:29:51.015Z,91.35
2022-11-27T17:39:27.717Z,91.75
2022-11-27T17:49:04.780Z,93.2
2022-11-27T17:58:41.602Z,91.44
2022-11-27T18:17:56.231Z,91.4
2022-11-27T18:27:32.176Z,91.39
2022-11-27T18:37:09.341Z,92.68
2022-11-27T18:46:45.939Z,92.15
2022-11-27T18:56:22.809Z,93.09
2022-11-27T19:05:59.299Z,92.6
2022-11-27T19:15:36.190Z,92.68
2022-11-27T19:25:13.246Z,91.62
2022-11-27T19:34:50.235Z,92.8
2022-11-27T19:44:28.715Z,92.59
2022-11-27T19:54:07.026Z,92.48
2022-11-27T20:03:40.679Z,92.77
2022-11-27T20:13:18.124Z,93.34
2022-11-27T20:22:57.170Z,93.55
2022-11-27T20:32:32.754Z,94.07
2022-11-27T20:42:09.702Z,92.37
2022-11-27T20:51:46.826Z,92.38
2022-11-27T21:01:24.227Z,90.8
2022-11-27T21:20:37.559Z,91.34
2022-11-27T21:30:14.026Z,91
2022-11-27T21:39:50.757Z,90.31
2022-11-27T21:49:27.866Z,91.09
2022-11-27T21:59:04.796Z,91.13
2022-11-27T22:08:41.645Z,91.49
2022-11-27T22:18:18.278Z,90.84
2022-11-27T22:27:55.204Z,91.85
2022-11-27T22:37:31.769Z,93.04
2022-11-27T22:47:09.019Z,92.64
2022-11-27T22:56:45.824Z,91.64
2022-11-27T23:15:59.969Z,91.63
2022-11-27T23:25:36.855Z,92.82
2022-11-27T23:35:13.724Z,91.71
2022-11-27T23:44:50.681Z,91.16
2022-11-27T23:54:27.452Z,91.21
