createdAt,value
2022-08-28T00:00:19.962Z,66.79
2022-08-28T00:00:52.251Z,67.13
2022-08-28T00:01:24.170Z,67.39
2022-08-28T00:01:56.052Z,67.27
2022-08-28T00:02:28.329Z,67.04
2022-08-28T00:03:00.914Z,66.95
2022-08-28T00:03:32.848Z,67.21
2022-08-28T00:04:05.127Z,67.32
2022-08-28T00:04:37.763Z,67.35
2022-08-28T00:05:11.596Z,67.60
2022-08-28T00:05:43.896Z,67.91
2022-08-28T00:06:16.110Z,67.45
2022-08-28T00:06:48.035Z,67.41
2022-08-28T00:07:19.967Z,67.34
2022-08-28T00:07:52.038Z,67.30
2022-08-28T00:08:24.462Z,67.86
2022-08-28T00:08:56.607Z,67.84
2022-08-28T00:09:28.735Z,67.97
2022-08-28T00:10:00.662Z,68.00
2022-08-28T00:10:33.224Z,68.68
2022-08-28T00:11:05.361Z,68.77
2022-08-28T00:11:37.695Z,68.40
2022-08-28T00:12:09.728Z,68.00
2022-08-28T00:12:41.723Z,68.10
2022-08-28T00:13:19.840Z,68.17
2022-08-28T00:13:51.886Z,67.66
2022-08-28T00:14:25.659Z,67.77
2022-08-28T00:14:57.741Z,68.50
2022-08-28T00:15:32.841Z,68.82
2022-08-28T00:16:05.413Z,68.28
2022-08-28T00:16:38.037Z,66.86
2022-08-28T00:17:10.061Z,65.94
2022-08-28T00:17:42.335Z,65.29
2022-08-28T00:18:14.449Z,65.04
2022-08-28T00:18:47.098Z,65.08
2022-08-28T00:19:20.722Z,64.49
2022-08-28T00:19:52.656Z,64.27
2022-08-28T00:20:26.024Z,64.37
2022-08-28T00:20:59.366Z,62.89
2022-08-28T00:21:33.228Z,62.72
2022-08-28T00:22:06.066Z,62.31
2022-08-28T00:22:38.922Z,61.05
2022-08-28T00:23:11.004Z,61.02
2022-08-28T00:23:43.640Z,60.56
2022-08-28T00:24:15.798Z,60.49
2022-08-28T00:24:48.198Z,60.52
2022-08-28T00:25:24.236Z,60.49
2022-08-28T00:25:56.143Z,60.37
2022-08-28T00:26:46.782Z,60.47
2022-08-28T00:27:37.753Z,60.83
2022-08-28T00:28:13.459Z,60.63
2022-08-28T00:28:55.936Z,60.53
2022-08-28T00:29:29.331Z,60.19
2022-08-28T00:30:01.327Z,60.35
2022-08-28T00:30:37.057Z,60.58
2022-08-28T00:31:09.106Z,60.49
2022-08-28T00:31:41.160Z,60.31
2022-08-28T00:32:13.834Z,60.25
2022-08-28T00:32:46.324Z,60.13
2022-08-28T00:33:27.400Z,60.87
2022-08-28T00:33:59.439Z,60.70
2022-08-28T00:34:33.457Z,60.57
2022-08-28T00:35:06.735Z,60.56
2022-08-28T00:35:41.104Z,60.83
2022-08-28T00:36:13.090Z,60.83
2022-08-28T00:36:45.370Z,61.01
2022-08-28T00:37:17.717Z,61.23
2022-08-28T00:37:50.685Z,61.34
2022-08-28T00:38:25.675Z,61.52
2022-08-28T00:39:00.118Z,62.06
2022-08-28T00:39:32.665Z,62.16
2022-08-28T00:40:05.061Z,62.41
2022-08-28T00:40:40.213Z,62.59
2022-08-28T00:41:12.260Z,62.74
2022-08-28T00:41:47.523Z,62.75
2022-08-28T00:42:20.576Z,62.95
2022-08-28T00:42:53.890Z,63.29
2022-08-28T00:43:41.263Z,63.32
2022-08-28T00:44:21.773Z,63.07
2022-08-28T00:44:53.683Z,62.87
2022-08-28T00:45:26.730Z,62.96
2022-08-28T00:45:58.645Z,63.16
2022-08-28T00:46:30.630Z,63.17
2022-08-28T00:47:03.180Z,63.35
2022-08-28T00:47:35.520Z,63.61
2022-08-28T00:48:08.223Z,63.83
2022-08-28T00:48:40.671Z,63.78
2022-08-28T00:49:14.717Z,63.80
2022-08-28T00:49:51.182Z,63.74
2022-08-28T00:50:26.568Z,63.74
2022-08-28T00:51:21.405Z,64.17
2022-08-28T00:52:12.981Z,64.45
2022-08-28T00:52:47.833Z,64.27
2022-08-28T00:53:21.150Z,64.26
2022-08-28T00:53:59.006Z,64.23
2022-08-28T00:54:34.557Z,64.11
2022-08-28T00:55:11.423Z,64.24
2022-08-28T00:55:44.078Z,64.82
2022-08-28T00:56:18.504Z,64.87
2022-08-28T00:56:52.045Z,64.62
2022-08-28T00:57:32.557Z,64.56
2022-08-28T00:58:07.068Z,64.65
2022-08-28T00:58:42.115Z,64.94
2022-08-28T00:59:17.577Z,64.92
2022-08-28T00:59:49.550Z,65.13
2022-08-28T01:00:33.956Z,65.13
2022-08-28T01:01:05.980Z,65.15
2022-08-28T01:01:39.303Z,65.16
2022-08-28T01:02:11.537Z,65.21
2022-08-28T01:02:44.135Z,64.89
2022-08-28T01:03:16.136Z,65.12
2022-08-28T01:03:48.477Z,65.32
2022-08-28T01:04:22.427Z,65.40
2022-08-28T01:04:55.306Z,65.57
2022-08-28T01:05:28.858Z,65.77
2022-08-28T01:06:01.537Z,65.69
2022-08-28T01:06:35.699Z,65.77
2022-08-28T01:07:10.505Z,65.77
2022-08-28T01:07:43.418Z,65.84
2022-08-28T01:08:16.326Z,65.85
2022-08-28T01:08:54.465Z,65.93
2022-08-28T01:09:30.644Z,66.11
2022-08-28T01:10:05.354Z,66.34
2022-08-28T01:10:37.478Z,66.76
2022-08-28T01:11:10.879Z,66.99
2022-08-28T01:11:44.587Z,66.79
2022-08-28T01:12:29.680Z,66.51
2022-08-28T01:13:02.179Z,66.68
2022-08-28T01:13:36.564Z,67.07
2022-08-28T01:14:09.202Z,67.18
2022-08-28T01:14:42.617Z,67.12
2022-08-28T01:15:18.828Z,67.13
2022-08-28T01:15:51.488Z,67.10
2022-08-28T01:16:31.601Z,67.07
2022-08-28T01:17:08.547Z,67.10
2022-08-28T01:17:48.451Z,67.82
2022-08-28T01:18:21.337Z,68.16
2022-08-28T01:18:54.712Z,67.93
2022-08-28T01:19:33.187Z,67.95
2022-08-28T01:20:09.591Z,67.97
2022-08-28T01:21:20.359Z,67.80
2022-08-28T01:22:09.916Z,67.58
2022-08-28T01:22:59.080Z,67.93
2022-08-28T01:24:02.226Z,68.02
2022-08-28T01:24:38.293Z,68.42
2022-08-28T01:25:16.784Z,68.34
2022-08-28T01:25:48.706Z,68.15
2022-08-28T01:26:21.645Z,68.34
2022-08-28T01:26:53.540Z,68.45
2022-08-28T01:27:25.456Z,68.31
2022-08-28T01:27:59.015Z,67.75
2022-08-28T01:28:31.361Z,67.82
2022-08-28T01:29:03.521Z,67.64
2022-08-28T01:29:36.446Z,67.40
2022-08-28T01:30:15.008Z,67.55
2022-08-28T01:30:49.476Z,66.90
2022-08-28T01:31:21.805Z,67.41
2022-08-28T01:31:53.754Z,67.53
2022-08-28T01:32:39.496Z,67.26
2022-08-28T01:33:12.307Z,66.85
2022-08-28T01:33:46.129Z,66.79
2022-08-28T01:34:18.084Z,66.96
2022-08-28T01:34:50.284Z,66.60
2022-08-28T01:35:26.279Z,66.26
2022-08-28T01:35:59.347Z,66.32
2022-08-28T01:36:32.285Z,66.14
2022-08-28T01:37:04.352Z,65.95
2022-08-28T01:37:37.215Z,66.08
2022-08-28T01:38:09.262Z,66.16
2022-08-28T01:38:43.753Z,66.15
2022-08-28T01:39:19.870Z,66.15
2022-08-28T01:39:52.216Z,65.91
2022-08-28T01:40:29.049Z,65.44
2022-08-28T01:41:00.999Z,65.42
2022-08-28T01:41:33.465Z,65.45
2022-08-28T01:42:06.894Z,65.49
2022-08-28T01:42:40.490Z,65.56
2022-08-28T01:43:19.003Z,65.69
2022-08-28T01:43:50.909Z,65.96
2022-08-28T01:44:26.776Z,65.83
2022-08-28T01:44:59.317Z,66.29
2022-08-28T01:45:31.453Z,66.38
2022-08-28T01:46:05.926Z,66.34
2022-08-28T01:46:38.000Z,66.05
2022-08-28T01:47:11.399Z,65.93
2022-08-28T01:47:45.244Z,65.58
2022-08-28T01:48:17.191Z,65.65
2022-08-28T01:48:49.324Z,65.52
2022-08-28T01:49:21.682Z,66.11
2022-08-28T01:49:53.595Z,66.19
2022-08-28T01:50:25.931Z,66.01
2022-08-28T01:50:57.954Z,65.89
2022-08-28T01:51:29.944Z,65.71
2022-08-28T01:52:07.539Z,65.27
2022-08-28T01:52:41.740Z,65.13
2022-08-28T01:53:19.400Z,65.17
2022-08-28T01:53:56.710Z,64.74
2022-08-28T01:54:28.920Z,64.75
2022-08-28T01:55:00.868Z,64.50
2022-08-28T01:55:37.355Z,64.50
2022-08-28T01:56:13.541Z,64.45
2022-08-28T01:56:45.883Z,64.13
2022-08-28T01:57:17.879Z,63.71
2022-08-28T01:57:53.899Z,63.77
2022-08-28T01:58:28.023Z,63.50
2022-08-28T01:59:03.521Z,63.65
2022-08-28T01:59:35.498Z,63.96
2022-08-28T02:00:08.411Z,64.06
2022-08-28T02:00:44.437Z,64.29
2022-08-28T02:01:20.356Z,64.16
2022-08-28T02:01:52.857Z,64.16
2022-08-28T02:02:24.833Z,64.44
2022-08-28T02:03:00.902Z,64.52
2022-08-28T02:03:33.511Z,64.28
2022-08-28T02:04:06.304Z,64.04
2022-08-28T02:04:38.419Z,64.00
2022-08-28T02:05:11.136Z,64.19
2022-08-28T02:05:44.053Z,63.48
2022-08-28T02:06:17.917Z,63.44
2022-08-28T02:06:50.847Z,63.50
2022-08-28T02:07:22.794Z,63.45
2022-08-28T02:07:55.966Z,63.15
2022-08-28T02:08:27.929Z,63.34
2022-08-28T02:09:00.477Z,63.64
2022-08-28T02:09:32.398Z,63.85
2022-08-28T02:10:06.612Z,63.73
2022-08-28T02:10:39.965Z,63.78
2022-08-28T02:11:12.791Z,63.81
2022-08-28T02:11:46.608Z,63.97
2022-08-28T02:12:18.949Z,64.14
2022-08-28T02:12:55.435Z,64.04
2022-08-28T02:13:31.083Z,64.02
2022-08-28T02:14:03.069Z,63.97
2022-08-28T02:14:35.510Z,64.27
2022-08-28T02:15:08.085Z,64.41
2022-08-28T02:15:41.870Z,64.60
2022-08-28T02:16:14.047Z,64.49
2022-08-28T02:16:47.221Z,64.36
2022-08-28T02:17:19.177Z,64.11
2022-08-28T02:17:52.132Z,63.98
2022-08-28T02:18:24.673Z,63.98
2022-08-28T02:18:56.716Z,63.89
2022-08-28T02:19:29.824Z,63.81
2022-08-28T02:20:01.975Z,63.92
2022-08-28T02:20:34.003Z,63.88
2022-08-28T02:21:07.289Z,63.88
2022-08-28T02:21:39.436Z,64.59
2022-08-28T02:22:13.453Z,64.73
2022-08-28T02:22:45.819Z,64.67
2022-08-28T02:23:17.999Z,64.34
2022-08-28T02:23:50.216Z,64.12
2022-08-28T02:24:22.289Z,64.06
2022-08-28T02:24:54.229Z,64.25
2022-08-28T02:25:27.199Z,64.74
2022-08-28T02:25:59.277Z,65.07
2022-08-28T02:26:31.928Z,65.29
2022-08-28T02:27:04.111Z,65.57
2022-08-28T02:27:36.666Z,65.64
2022-08-28T02:28:09.254Z,65.55
2022-08-28T02:28:42.364Z,65.94
2022-08-28T02:29:14.407Z,65.99
2022-08-28T02:29:46.971Z,66.07
2022-08-28T02:30:18.937Z,65.79
2022-08-28T02:30:51.094Z,66.02
2022-08-28T02:31:23.096Z,65.82
2022-08-28T02:31:55.786Z,66.06
2022-08-28T02:32:28.067Z,66.58
2022-08-28T02:33:00.359Z,66.59
2022-08-28T02:33:32.239Z,66.58
2022-08-28T02:34:04.546Z,66.31
2022-08-28T02:34:37.389Z,66.23
2022-08-28T02:35:12.209Z,66.26
2022-08-28T02:35:44.209Z,66.23
2022-08-28T02:36:16.446Z,66.22
2022-08-28T02:36:49.167Z,66.24
2022-08-28T02:37:22.450Z,66.19
2022-08-28T02:37:55.410Z,65.93
2022-08-28T02:38:27.736Z,66.02
2022-08-28T02:39:03.280Z,65.67
2022-08-28T02:39:35.649Z,65.54
2022-08-28T02:40:08.612Z,65.69
2022-08-28T02:40:41.360Z,65.52
2022-08-28T02:41:13.620Z,65.35
2022-08-28T02:41:45.516Z,65.48
2022-08-28T02:42:17.443Z,65.69
2022-08-28T02:42:52.132Z,65.72
2022-08-28T02:43:24.024Z,66.25
2022-08-28T02:43:56.331Z,66.26
2022-08-28T02:44:28.275Z,66.18
2022-08-28T02:45:00.982Z,66.24
2022-08-28T02:45:33.658Z,66.60
2022-08-28T02:46:06.615Z,66.12
2022-08-28T02:46:38.610Z,66.32
2022-08-28T02:47:10.582Z,66.61
2022-08-28T02:47:44.771Z,66.51
2022-08-28T02:48:17.102Z,66.56
2022-08-28T02:48:50.383Z,66.64
2022-08-28T02:49:25.540Z,66.41
2022-08-28T02:50:04.262Z,66.18
2022-08-28T02:50:36.235Z,66.29
2022-08-28T02:51:13.426Z,66.27
2022-08-28T02:51:45.352Z,66.42
2022-08-28T02:52:19.096Z,66.34
2022-08-28T02:52:52.083Z,66.27
2022-08-28T02:53:23.973Z,65.97
2022-08-28T02:53:56.461Z,65.82
2022-08-28T02:54:28.640Z,65.54
2022-08-28T02:55:00.612Z,65.42
2022-08-28T02:55:34.225Z,65.47
2022-08-28T02:56:06.556Z,65.45
2022-08-28T02:56:38.476Z,65.44
2022-08-28T02:57:10.441Z,65.65
2022-08-28T02:57:42.800Z,65.85
2022-08-28T02:58:14.772Z,65.76
2022-08-28T02:58:47.888Z,65.56
2022-08-28T02:59:19.917Z,65.71
2022-08-28T02:59:52.223Z,66.03
2022-08-28T03:00:25.951Z,66.29
2022-08-28T03:01:01.871Z,66.19
2022-08-28T03:01:34.347Z,66.22
2022-08-28T03:02:07.308Z,66.13
2022-08-28T03:02:40.650Z,66.22
2022-08-28T03:03:12.619Z,65.93
2022-08-28T03:03:44.738Z,65.76
2022-08-28T03:04:17.592Z,65.85
2022-08-28T03:04:49.584Z,66.36
2022-08-28T03:05:25.442Z,66.31
2022-08-28T03:05:59.605Z,65.78
2022-08-28T03:06:32.630Z,65.77
2022-08-28T03:07:07.478Z,65.53
2022-08-28T03:07:39.868Z,65.47
2022-08-28T03:08:12.436Z,66.00
2022-08-28T03:08:44.822Z,65.89
2022-08-28T03:09:16.782Z,65.85
2022-08-28T03:09:49.960Z,65.77
2022-08-28T03:10:22.700Z,65.66
2022-08-28T03:10:54.994Z,65.50
2022-08-28T03:11:27.729Z,65.69
2022-08-28T03:11:59.696Z,66.03
2022-08-28T03:12:32.300Z,66.09
2022-08-28T03:13:06.054Z,66.10
2022-08-28T03:13:38.461Z,66.19
2022-08-28T03:14:10.427Z,66.34
2022-08-28T03:14:42.551Z,66.13
2022-08-28T03:15:14.519Z,65.97
2022-08-28T03:15:46.800Z,66.05
2022-08-28T03:16:25.430Z,66.38
2022-08-28T03:16:57.447Z,67.11
2022-08-28T03:17:29.497Z,67.17
2022-08-28T03:18:01.409Z,67.36
2022-08-28T03:18:40.231Z,67.25
2022-08-28T03:19:12.312Z,66.92
2022-08-28T03:19:45.094Z,66.95
2022-08-28T03:20:17.069Z,66.74
2022-08-28T03:20:48.990Z,66.75
2022-08-28T03:21:20.958Z,66.67
2022-08-28T03:21:53.476Z,67.04
2022-08-28T03:22:44.166Z,67.57
2022-08-28T03:23:28.851Z,67.90
2022-08-28T03:24:00.830Z,68.03
2022-08-28T03:24:33.415Z,67.82
2022-08-28T03:25:06.269Z,68.41
2022-08-28T03:25:38.302Z,67.72
2022-08-28T03:26:14.195Z,67.32
2022-08-28T03:26:46.933Z,67.16
2022-08-28T03:27:19.532Z,67.34
2022-08-28T03:27:52.191Z,67.42
2022-08-28T03:28:28.747Z,67.63
2022-08-28T03:29:00.822Z,67.36
2022-08-28T03:29:32.726Z,67.49
2022-08-28T03:30:07.920Z,67.17
2022-08-28T03:30:40.090Z,67.19
2022-08-28T03:31:15.150Z,67.40
2022-08-28T03:31:47.574Z,67.05
2022-08-28T03:32:19.802Z,66.91
2022-08-28T03:32:52.100Z,67.46
2022-08-28T03:33:25.339Z,67.46
2022-08-28T03:33:57.978Z,67.86
2022-08-28T03:34:29.969Z,67.83
2022-08-28T03:35:03.382Z,68.14
2022-08-28T03:35:35.393Z,67.82
2022-08-28T03:36:08.426Z,67.41
2022-08-28T03:36:40.399Z,67.31
2022-08-28T03:37:12.758Z,67.12
2022-08-28T03:37:45.117Z,67.40
2022-08-28T03:38:18.331Z,67.18
2022-08-28T03:38:51.941Z,67.04
2022-08-28T03:39:23.835Z,66.98
2022-08-28T03:39:56.001Z,66.93
2022-08-28T03:40:28.016Z,66.93
2022-08-28T03:40:59.987Z,66.99
2022-08-28T03:41:34.171Z,66.86
2022-08-28T03:42:06.220Z,66.54
2022-08-28T03:42:39.084Z,66.80
2022-08-28T03:43:14.394Z,66.98
2022-08-28T03:43:46.610Z,67.15
2022-08-28T03:44:18.567Z,67.09
2022-08-28T03:44:50.485Z,67.30
2022-08-28T03:45:22.631Z,67.37
2022-08-28T03:46:00.157Z,67.47
2022-08-28T03:46:34.203Z,67.24
2022-08-28T03:47:06.227Z,67.41
2022-08-28T03:47:39.888Z,67.53
2022-08-28T03:48:12.249Z,67.30
2022-08-28T03:48:45.906Z,67.27
2022-08-28T03:49:17.845Z,67.21
2022-08-28T03:49:56.473Z,67.21
2022-08-28T03:50:28.959Z,67.21
2022-08-28T03:51:01.801Z,67.09
2022-08-28T03:51:34.873Z,66.89
2022-08-28T03:52:07.129Z,66.90
2022-08-28T03:52:42.566Z,66.97
2022-08-28T03:53:14.998Z,67.04
2022-08-28T03:53:47.456Z,66.93
2022-08-28T03:54:19.351Z,66.37
2022-08-28T03:54:52.017Z,66.39
2022-08-28T03:55:24.287Z,67.15
2022-08-28T03:55:56.975Z,66.99
2022-08-28T03:56:30.483Z,67.08
2022-08-28T03:57:02.432Z,67.31
2022-08-28T03:57:35.347Z,67.89
2022-08-28T03:58:08.198Z,67.77
2022-08-28T03:58:42.306Z,67.99
2022-08-28T03:59:14.398Z,67.62
2022-08-28T03:59:51.836Z,67.84
2022-08-28T04:00:24.215Z,67.93
2022-08-28T04:00:56.714Z,67.97
2022-08-28T04:01:29.305Z,67.65
2022-08-28T04:02:01.259Z,67.35
2022-08-28T04:02:33.262Z,67.38
2022-08-28T04:03:05.446Z,67.26
2022-08-28T04:03:37.505Z,66.97
2022-08-28T04:04:09.777Z,67.31
2022-08-28T04:04:41.679Z,67.84
2022-08-28T04:05:14.099Z,67.69
2022-08-28T04:05:47.250Z,67.73
2022-08-28T04:06:20.164Z,67.71
2022-08-28T04:06:52.055Z,67.85
2022-08-28T04:07:23.952Z,68.10
2022-08-28T04:07:55.952Z,67.75
2022-08-28T04:08:29.394Z,68.12
2022-08-28T04:09:02.268Z,67.98
2022-08-28T04:09:34.610Z,68.14
2022-08-28T04:10:07.471Z,68.15
2022-08-28T04:10:39.474Z,68.04
2022-08-28T04:11:11.401Z,68.09
2022-08-28T04:11:43.958Z,68.24
2022-08-28T04:12:16.071Z,68.59
2022-08-28T04:12:48.064Z,68.44
2022-08-28T04:13:21.339Z,68.25
2022-08-28T04:13:53.208Z,68.39
2022-08-28T04:14:25.114Z,68.29
2022-08-28T04:14:57.542Z,68.34
2022-08-28T04:15:29.701Z,68.30
2022-08-28T04:16:11.359Z,68.33
2022-08-28T04:16:43.783Z,68.38
2022-08-28T04:17:16.659Z,68.56
2022-08-28T04:17:48.608Z,68.92
2022-08-28T04:18:20.949Z,68.65
2022-08-28T04:18:52.841Z,68.33
2022-08-28T04:19:24.736Z,68.08
2022-08-28T04:19:56.714Z,68.15
2022-08-28T04:20:29.176Z,68.41
2022-08-28T04:21:11.674Z,68.53
2022-08-28T04:21:44.221Z,68.45
2022-08-28T04:22:16.113Z,68.91
2022-08-28T04:22:55.133Z,68.83
2022-08-28T04:23:27.339Z,68.67
2022-08-28T04:23:59.243Z,68.82
2022-08-28T04:24:31.231Z,68.77
2022-08-28T04:25:04.290Z,68.57
2022-08-28T04:25:36.270Z,68.44
2022-08-28T04:26:09.170Z,68.37
2022-08-28T04:26:41.074Z,68.29
2022-08-28T04:27:15.031Z,68.22
2022-08-28T04:27:46.937Z,68.24
2022-08-28T04:28:18.857Z,68.14
2022-08-28T04:28:50.991Z,68.20
2022-08-28T04:29:25.612Z,68.24
2022-08-28T04:29:57.743Z,68.38
2022-08-28T04:30:29.630Z,68.41
2022-08-28T04:31:02.237Z,68.79
2022-08-28T04:31:35.516Z,68.64
2022-08-28T04:32:07.579Z,68.12
2022-08-28T04:32:40.718Z,68.30
2022-08-28T04:33:14.200Z,68.24
2022-08-28T04:33:46.392Z,68.22
2022-08-28T04:34:18.321Z,68.43
2022-08-28T04:34:50.637Z,68.02
2022-08-28T04:35:22.638Z,68.04
2022-08-28T04:35:54.882Z,68.15
2022-08-28T04:36:26.752Z,68.27
2022-08-28T04:36:58.873Z,68.58
2022-08-28T04:37:31.080Z,68.53
2022-08-28T04:38:05.564Z,68.72
2022-08-28T04:38:43.493Z,68.45
2022-08-28T04:39:15.925Z,68.64
2022-08-28T04:39:47.820Z,68.50
2022-08-28T04:40:19.821Z,68.16
2022-08-28T04:40:51.827Z,68.91
2022-08-28T04:41:24.016Z,69.15
2022-08-28T04:41:56.091Z,69.29
2022-08-28T04:42:28.080Z,68.97
2022-08-28T04:43:00.003Z,68.97
2022-08-28T04:43:32.349Z,68.75
2022-08-28T04:44:05.326Z,68.81
2022-08-28T04:44:37.448Z,68.87
2022-08-28T04:45:09.746Z,68.46
2022-08-28T04:45:43.421Z,68.65
2022-08-28T04:46:15.616Z,68.43
2022-08-28T04:46:48.400Z,68.40
2022-08-28T04:47:23.004Z,68.51
2022-08-28T04:47:54.939Z,68.53
2022-08-28T04:48:27.497Z,68.53
2022-08-28T04:49:00.157Z,68.46
2022-08-28T04:49:32.221Z,68.58
2022-08-28T04:50:05.303Z,68.50
2022-08-28T04:50:44.107Z,68.16
2022-08-28T04:51:16.519Z,67.86
2022-08-28T04:51:48.525Z,67.69
2022-08-28T04:52:20.470Z,67.50
2022-08-28T04:52:52.589Z,67.39
2022-08-28T04:53:24.821Z,67.16
2022-08-28T04:53:57.921Z,67.25
2022-08-28T04:54:32.139Z,67.41
2022-08-28T04:55:04.931Z,67.34
2022-08-28T04:55:53.671Z,67.80
2022-08-28T04:56:27.387Z,67.47
2022-08-28T04:56:59.324Z,67.12
2022-08-28T04:57:36.121Z,67.25
2022-08-28T04:58:08.945Z,67.20
2022-08-28T04:58:43.024Z,66.89
2022-08-28T04:59:15.018Z,66.64
2022-08-28T04:59:47.799Z,66.50
2022-08-28T05:00:19.921Z,66.55
2022-08-28T05:00:53.986Z,66.58
2022-08-28T05:01:26.178Z,66.22
2022-08-28T05:01:58.219Z,65.72
2022-08-28T05:02:30.279Z,65.93
2022-08-28T05:03:02.247Z,65.83
2022-08-28T05:03:34.489Z,65.87
2022-08-28T05:04:06.577Z,66.02
2022-08-28T05:04:38.510Z,65.85
2022-08-28T05:05:11.825Z,65.63
2022-08-28T05:05:49.616Z,65.71
2022-08-28T05:06:23.035Z,65.56
2022-08-28T05:06:55.022Z,65.11
2022-08-28T05:07:27.110Z,65.11
2022-08-28T05:07:59.055Z,65.26
2022-08-28T05:08:31.903Z,64.97
2022-08-28T05:09:04.445Z,64.84
2022-08-28T05:09:36.474Z,64.88
2022-08-28T05:10:08.733Z,65.06
2022-08-28T05:10:41.663Z,65.03
2022-08-28T05:11:22.116Z,64.74
2022-08-28T05:12:06.606Z,64.41
2022-08-28T05:12:38.533Z,64.59
2022-08-28T05:13:12.299Z,64.59
2022-08-28T05:13:45.166Z,64.85
2022-08-28T05:14:17.264Z,64.22
2022-08-28T05:14:49.709Z,64.08
2022-08-28T05:15:21.599Z,64.19
2022-08-28T05:15:55.351Z,63.82
2022-08-28T05:16:27.446Z,63.35
2022-08-28T05:16:59.913Z,63.00
2022-08-28T05:17:32.123Z,62.79
2022-08-28T05:18:04.235Z,62.08
2022-08-28T05:18:36.380Z,62.59
2022-08-28T05:19:08.391Z,62.67
2022-08-28T05:19:40.771Z,62.39
2022-08-28T05:20:12.723Z,62.36
2022-08-28T05:20:46.829Z,62.09
2022-08-28T05:21:22.279Z,61.49
2022-08-28T05:21:54.497Z,61.35
2022-08-28T05:22:28.898Z,60.75
2022-08-28T05:23:00.778Z,60.62
2022-08-28T05:23:32.803Z,60.83
2022-08-28T05:24:05.706Z,60.77
2022-08-28T05:24:38.178Z,60.74
2022-08-28T05:25:10.519Z,60.98
2022-08-28T05:25:45.324Z,60.87
2022-08-28T05:26:19.878Z,60.53
2022-08-28T05:26:52.252Z,60.60
2022-08-28T05:27:24.559Z,60.53
2022-08-28T05:27:56.473Z,60.53
2022-08-28T05:28:28.411Z,59.86
2022-08-28T05:29:00.717Z,59.31
2022-08-28T05:29:32.947Z,59.27
2022-08-28T05:30:05.887Z,59.23
2022-08-28T05:30:39.432Z,59.24
2022-08-28T05:31:16.378Z,58.83
2022-08-28T05:31:48.681Z,58.98
2022-08-28T05:32:21.568Z,58.76
2022-08-28T05:32:54.002Z,59.15
2022-08-28T05:33:25.909Z,59.08
2022-08-28T05:33:59.460Z,59.29
2022-08-28T05:34:31.784Z,59.39
2022-08-28T05:35:04.030Z,59.29
2022-08-28T05:35:38.682Z,59.18
2022-08-28T05:36:11.450Z,58.79
2022-08-28T05:36:43.339Z,58.78
2022-08-28T05:37:19.448Z,58.64
2022-08-28T05:37:55.118Z,58.58
2022-08-28T05:38:27.055Z,57.84
2022-08-28T05:38:59.020Z,57.41
2022-08-28T05:39:30.922Z,57.32
2022-08-28T05:40:03.324Z,57.21
2022-08-28T05:40:44.638Z,57.41
2022-08-28T05:41:21.141Z,57.50
2022-08-28T05:41:53.098Z,57.68
2022-08-28T05:42:28.865Z,57.60
2022-08-28T05:43:03.291Z,57.63
2022-08-28T05:43:36.126Z,57.25
2022-08-28T05:44:10.435Z,57.10
2022-08-28T05:44:42.315Z,57.38
2022-08-28T05:45:14.211Z,57.03
2022-08-28T05:45:46.309Z,56.55
2022-08-28T05:46:18.403Z,56.63
2022-08-28T05:46:51.376Z,56.42
2022-08-28T05:47:23.403Z,56.34
2022-08-28T05:47:55.323Z,56.29
2022-08-28T05:48:34.859Z,56.23
2022-08-28T05:49:10.653Z,55.59
2022-08-28T05:49:42.592Z,55.32
2022-08-28T05:50:15.001Z,55.76
2022-08-28T05:50:48.135Z,55.90
2022-08-28T05:51:22.746Z,55.72
2022-08-28T05:51:54.745Z,55.73
2022-08-28T05:52:28.799Z,55.56
2022-08-28T05:53:01.453Z,55.59
2022-08-28T05:53:35.632Z,55.87
2022-08-28T05:54:08.745Z,55.62
2022-08-28T05:54:40.648Z,55.21
2022-08-28T05:55:13.248Z,54.68
2022-08-28T05:55:45.597Z,54.70
2022-08-28T05:56:30.928Z,54.22
2022-08-28T05:57:03.802Z,53.70
2022-08-28T05:57:36.236Z,53.74
2022-08-28T05:58:26.977Z,53.78
2022-08-28T05:59:03.034Z,53.45
2022-08-28T05:59:34.995Z,53.35
2022-08-28T06:00:07.790Z,53.44
2022-08-28T06:00:40.418Z,54.06
2022-08-28T06:01:21.588Z,53.73
2022-08-28T06:01:53.559Z,53.71
2022-08-28T06:02:26.758Z,53.66
2022-08-28T06:02:59.162Z,54.07
2022-08-28T06:03:31.254Z,54.09
2022-08-28T06:04:08.473Z,53.91
2022-08-28T06:04:40.649Z,53.72
2022-08-28T06:05:13.048Z,53.17
2022-08-28T06:05:45.488Z,53.12
2022-08-28T06:06:17.535Z,53.38
2022-08-28T06:06:49.984Z,53.21
2022-08-28T06:07:21.902Z,52.80
2022-08-28T06:07:53.876Z,52.16
2022-08-28T06:08:26.636Z,52.02
2022-08-28T06:09:04.612Z,52.06
2022-08-28T06:09:38.346Z,52.08
2022-08-28T06:10:10.624Z,51.69
2022-08-28T06:10:44.809Z,51.52
2022-08-28T06:11:21.124Z,51.54
2022-08-28T06:11:59.046Z,51.65
2022-08-28T06:12:31.262Z,51.79
2022-08-28T06:13:04.288Z,51.73
2022-08-28T06:13:37.590Z,51.57
2022-08-28T06:14:12.043Z,51.23
2022-08-28T06:14:47.238Z,50.92
2022-08-28T06:15:19.219Z,50.85
2022-08-28T06:15:51.297Z,50.79
2022-08-28T06:16:23.567Z,51.12
2022-08-28T06:16:56.789Z,51.08
2022-08-28T06:17:28.805Z,49.92
2022-08-28T06:18:00.733Z,50.06
2022-08-28T06:18:32.669Z,50.00
2022-08-28T06:19:06.855Z,49.98
2022-08-28T06:19:41.495Z,50.54
2022-08-28T06:20:13.680Z,50.17
2022-08-28T06:20:47.713Z,50.13
2022-08-28T06:21:20.759Z,50.16
2022-08-28T06:21:58.902Z,49.81
2022-08-28T06:22:31.879Z,50.26
2022-08-28T06:23:03.854Z,49.82
2022-08-28T06:23:35.954Z,50.09
2022-08-28T06:24:12.225Z,50.01
2022-08-28T06:24:44.159Z,49.93
2022-08-28T06:25:16.112Z,49.77
2022-08-28T06:25:50.046Z,49.56
2022-08-28T06:26:23.086Z,49.09
2022-08-28T06:26:58.485Z,49.15
2022-08-28T06:27:33.085Z,49.08
2022-08-28T06:28:07.005Z,49.28
2022-08-28T06:28:39.390Z,49.22
2022-08-28T06:29:13.978Z,48.34
2022-08-28T06:29:45.888Z,48.48
2022-08-28T06:30:17.904Z,49.06
2022-08-28T06:31:17.974Z,48.62
2022-08-28T06:31:44.424Z,48.53
2022-08-28T06:32:16.775Z,49.09
2022-08-28T06:32:48.751Z,48.87
2022-08-28T06:33:22.194Z,48.74
2022-08-28T06:33:56.073Z,48.96
2022-08-28T06:34:28.724Z,47.82
2022-08-28T06:35:00.623Z,47.97
2022-08-28T06:35:34.394Z,47.76
2022-08-28T06:36:07.742Z,48.10
2022-08-28T06:36:42.334Z,48.41
2022-08-28T06:37:14.222Z,48.69
2022-08-28T06:37:46.441Z,48.29
2022-08-28T06:38:21.085Z,48.02
2022-08-28T06:38:55.404Z,48.11
2022-08-28T06:39:27.326Z,48.01
2022-08-28T06:39:59.310Z,47.85
2022-08-28T06:40:31.364Z,47.77
2022-08-28T06:41:09.331Z,47.53
2022-08-28T06:41:43.395Z,47.58
2022-08-28T06:42:15.599Z,47.40
2022-08-28T06:42:47.802Z,47.53
2022-08-28T06:43:22.085Z,47.32
2022-08-28T06:43:54.899Z,47.05
2022-08-28T06:44:26.845Z,46.89
2022-08-28T06:44:58.782Z,46.80
2022-08-28T06:45:31.867Z,47.26
2022-08-28T06:46:04.384Z,46.84
2022-08-28T06:46:36.825Z,46.66
2022-08-28T06:47:11.566Z,46.92
2022-08-28T06:47:43.526Z,46.93
2022-08-28T06:48:19.703Z,46.89
2022-08-28T06:48:52.068Z,46.37
2022-08-28T06:49:23.993Z,45.85
2022-08-28T06:49:55.991Z,45.90
2022-08-28T06:50:27.901Z,45.73
2022-08-28T06:51:00.089Z,45.99
2022-08-28T06:51:32.024Z,46.26
2022-08-28T06:52:03.991Z,46.28
2022-08-28T06:52:36.222Z,46.27
2022-08-28T06:53:12.990Z,45.88
2022-08-28T06:53:46.372Z,45.70
2022-08-28T06:54:22.957Z,45.72
2022-08-28T06:54:56.051Z,45.57
2022-08-28T06:55:28.049Z,45.48
2022-08-28T06:56:26.102Z,45.53
2022-08-28T06:56:58.887Z,45.47
2022-08-28T06:57:32.257Z,45.93
2022-08-28T06:58:06.134Z,46.53
2022-08-28T06:58:41.053Z,46.57
2022-08-28T06:59:13.467Z,46.35
2022-08-28T06:59:45.469Z,46.03
2022-08-28T07:00:17.789Z,46.15
2022-08-28T07:00:58.178Z,46.08
2022-08-28T07:01:35.852Z,45.90
2022-08-28T07:02:09.358Z,45.73
2022-08-28T07:02:41.419Z,45.62
2022-08-28T07:03:14.392Z,45.24
2022-08-28T07:03:52.118Z,45.43
2022-08-28T07:04:24.388Z,45.31
2022-08-28T07:04:56.352Z,44.85
2022-08-28T07:05:28.772Z,44.70
2022-08-28T07:06:03.313Z,45.23
2022-08-28T07:06:38.436Z,45.50
2022-08-28T07:07:11.292Z,44.78
2022-08-28T07:08:03.457Z,45.01
2022-08-28T07:08:37.140Z,44.46
2022-08-28T07:09:13.542Z,44.64
2022-08-28T07:09:46.426Z,44.61
2022-08-28T07:10:18.637Z,44.32
2022-08-28T07:10:50.578Z,44.01
2022-08-28T07:11:26.441Z,44.06
2022-08-28T07:11:58.917Z,43.85
2022-08-28T07:12:30.838Z,44.03
2022-08-28T07:13:04.290Z,43.94
2022-08-28T07:13:36.633Z,44.07
2022-08-28T07:14:08.630Z,43.88