createdAt,value
2022-10-11T00:00:27.066Z,22.33
2022-10-11T00:03:49.163Z,27.50
2022-10-11T00:06:51.356Z,26.40
2022-10-11T00:09:53.484Z,25.30
2022-10-11T00:12:55.378Z,22.43
2022-10-11T00:15:57.719Z,16.03
2022-10-11T00:18:59.589Z,17.87
2022-10-11T00:22:01.859Z,16.93
2022-10-11T00:25:05.745Z,15.57
2022-10-11T00:28:08.002Z,17.00
2022-10-11T00:31:13.584Z,16.03
2022-10-11T00:34:18.029Z,14.63
2022-10-11T00:37:20.662Z,16.53
2022-10-11T00:40:22.831Z,13.33
2022-10-11T00:43:29.948Z,13.37
2022-10-11T00:46:32.584Z,16.97
2022-10-11T00:49:46.922Z,17.43
2022-10-11T00:52:54.531Z,12.10
2022-10-11T00:56:07.997Z,13.73
2022-10-11T00:59:14.519Z,16.47
2022-10-11T01:02:17.497Z,14.70
2022-10-11T01:05:32.687Z,13.80
2022-10-11T01:08:34.833Z,12.83
2022-10-11T01:11:41.138Z,12.03
2022-10-11T01:15:01.822Z,15.53
2022-10-11T01:18:12.692Z,14.60
2022-10-11T01:21:20.294Z,13.03
2022-10-11T01:24:41.093Z,12.50
2022-10-11T01:28:17.356Z,14.07
2022-10-11T01:31:32.071Z,14.73
2022-10-11T01:34:47.513Z,13.80
2022-10-11T01:38:02.662Z,10.33
2022-10-11T01:41:24.284Z,11.63
2022-10-11T01:44:27.871Z,11.13
2022-10-11T01:47:29.743Z,11.63
2022-10-11T01:50:44.079Z,10.23
2022-10-11T01:54:08.323Z,13.07
2022-10-11T01:57:16.152Z,11.33
2022-10-11T02:00:17.992Z,11.43
2022-10-11T02:03:39.559Z,11.53
2022-10-11T02:06:51.596Z,10.83
2022-10-11T02:10:07.002Z,12.27
2022-10-11T02:13:16.960Z,8.90
2022-10-11T02:16:22.176Z,10.30
2022-10-11T02:19:30.075Z,10.53
2022-10-11T02:22:37.129Z,12.20
2022-10-11T02:25:39.178Z,8.40
2022-10-11T02:28:43.771Z,10.77
2022-10-11T02:31:46.799Z,9.47
2022-10-11T02:34:54.485Z,8.95
2022-10-11T02:38:10.817Z,7.50
2022-10-11T02:41:21.519Z,8.43
2022-10-11T02:44:36.910Z,8.93
2022-10-11T02:47:40.759Z,9.10
2022-10-11T02:50:43.541Z,12.33
2022-10-11T02:53:45.638Z,8.17
2022-10-11T02:56:47.500Z,8.97
2022-10-11T02:59:49.624Z,9.87
2022-10-11T03:02:51.774Z,8.50
2022-10-11T03:06:02.582Z,9.10
2022-10-11T03:09:04.987Z,10.20
2022-10-11T03:12:07.819Z,12.57
2022-10-11T03:15:10.213Z,11.97
2022-10-11T03:18:12.651Z,10.10
2022-10-11T03:21:14.733Z,10.50
2022-10-11T03:24:17.878Z,10.63
2022-10-11T03:27:19.784Z,11.00
2022-10-11T03:30:21.989Z,8.53
2022-10-11T03:33:23.977Z,10.10
2022-10-11T03:36:26.137Z,8.23
2022-10-11T03:39:28.717Z,8.27
2022-10-11T03:42:30.830Z,8.90
2022-10-11T03:45:33.216Z,8.43
2022-10-11T03:48:35.585Z,7.07
2022-10-11T03:51:37.483Z,8.30
2022-10-11T03:54:39.707Z,8.43
2022-10-11T03:57:41.680Z,8.50
2022-10-11T04:00:43.806Z,7.43
2022-10-11T04:03:45.867Z,7.20
2022-10-11T04:06:47.936Z,8.97
2022-10-11T04:09:49.928Z,7.10
2022-10-11T04:12:52.122Z,7.03
2022-10-11T04:15:53.982Z,8.00
2022-10-11T04:18:56.076Z,6.27
2022-10-11T04:21:58.209Z,8.57
2022-10-11T04:25:00.307Z,7.97
2022-10-11T04:28:02.184Z,4.53
2022-10-11T04:31:05.195Z,7.57
2022-10-11T04:34:07.201Z,10.73
2022-10-11T04:37:09.245Z,9.63
2022-10-11T04:40:11.918Z,7.50
2022-10-11T04:43:16.574Z,7.17
2022-10-11T04:46:18.533Z,6.60
2022-10-11T04:49:20.735Z,8.23
2022-10-11T04:52:25.809Z,5.30
2022-10-11T04:55:29.260Z,5.57
2022-10-11T04:58:32.447Z,7.57
2022-10-11T05:01:34.709Z,8.77
2022-10-11T05:04:36.598Z,8.03
2022-10-11T05:07:38.823Z,7.67
2022-10-11T05:10:41.081Z,9.23
2022-10-11T05:13:44.917Z,4.73
2022-10-11T05:16:46.790Z,8.13
2022-10-11T05:19:49.072Z,6.83
2022-10-11T05:22:51.023Z,7.33
2022-10-11T05:25:53.250Z,9.03
2022-10-11T05:28:55.889Z,4.97
2022-10-11T05:31:58.095Z,7.63
2022-10-11T05:35:00.000Z,5.63
2022-10-11T05:38:02.102Z,6.73
2022-10-11T05:41:05.679Z,8.83
2022-10-11T05:44:08.578Z,6.50
2022-10-11T05:47:10.583Z,5.23
2022-10-11T05:50:12.635Z,7.23
2022-10-11T05:53:14.541Z,9.27
2022-10-11T05:56:25.017Z,12.77
2022-10-11T05:59:27.643Z,10.80
2022-10-11T06:02:30.083Z,10.47
2022-10-11T06:05:33.467Z,9.93
2022-10-11T06:08:36.663Z,9.63
2022-10-11T06:11:41.319Z,6.53
2022-10-11T06:14:44.576Z,8.60
2022-10-11T06:17:47.195Z,12.07
2022-10-11T06:20:49.299Z,9.80
2022-10-11T06:23:55.615Z,9.73
2022-10-11T06:27:00.613Z,7.60
2022-10-11T06:30:03.173Z,11.63
2022-10-11T06:33:05.250Z,10.43
2022-10-11T06:36:10.757Z,8.57
2022-10-11T06:39:12.987Z,11.47
2022-10-11T06:42:14.901Z,11.60
2022-10-11T06:45:17.169Z,10.80
2022-10-11T06:48:19.014Z,10.90
2022-10-11T06:51:22.753Z,7.47
2022-10-11T06:54:24.804Z,10.40
2022-10-11T06:57:28.256Z,7.07
2022-10-11T07:00:30.238Z,9.27
2022-10-11T07:03:33.317Z,7.43
2022-10-11T07:06:40.907Z,10.03
2022-10-11T07:09:42.985Z,6.53
2022-10-11T07:12:45.005Z,10.70
2022-10-11T07:15:47.270Z,10.03
2022-10-11T07:18:57.209Z,9.47
2022-10-11T07:22:02.355Z,6.77
2022-10-11T07:25:05.025Z,8.23
2022-10-11T07:28:07.330Z,11.77
2022-10-11T07:31:17.557Z,10.73
2022-10-11T07:34:20.735Z,6.57
2022-10-11T07:37:22.763Z,7.30
2022-10-11T07:40:24.877Z,8.33
2022-10-11T07:43:26.768Z,10.63
2022-10-11T07:46:29.054Z,10.33
2022-10-11T07:49:31.017Z,12.00
2022-10-11T07:52:35.315Z,9.10
2022-10-11T07:55:40.957Z,9.90
2022-10-11T07:58:43.690Z,8.23
2022-10-11T08:01:45.646Z,5.78
2022-10-11T08:04:47.824Z,7.17
2022-10-11T08:07:51.700Z,9.77
2022-10-11T08:10:54.016Z,8.83
2022-10-11T08:13:56.656Z,6.70
2022-10-11T08:16:59.460Z,9.13
2022-10-11T08:20:01.516Z,7.78
2022-10-11T08:23:04.147Z,7.82
2022-10-11T08:26:07.396Z,7.57
2022-10-11T08:29:29.235Z,6.57
2022-10-11T08:32:31.247Z,11.97
2022-10-11T08:35:33.421Z,7.43
2022-10-11T08:38:37.155Z,5.43
2022-10-11T08:41:47.963Z,9.52
2022-10-11T08:45:16.193Z,5.32
2022-10-11T08:48:23.011Z,5.53
2022-10-11T08:51:32.795Z,5.93
2022-10-11T08:54:37.192Z,6.72
2022-10-11T08:57:40.176Z,7.57
2022-10-11T09:00:43.891Z,10.60
2022-10-11T09:03:47.637Z,11.45
2022-10-11T09:07:07.667Z,8.65
2022-10-11T09:10:21.506Z,9.45
2022-10-11T09:13:41.496Z,8.10
2022-10-11T09:17:01.514Z,9.02
2022-10-11T09:20:30.128Z,8.35
2022-10-11T09:24:16.326Z,6.45
2022-10-11T09:27:57.337Z,6.68
2022-10-11T09:30:56.329Z,6.30
2022-10-11T09:34:06.445Z,6.28
2022-10-11T09:37:30.370Z,6.30
2022-10-11T09:40:47.640Z,8.23
2022-10-11T09:43:51.612Z,6.38
2022-10-11T09:46:55.571Z,6.07
2022-10-11T09:49:59.567Z,7.18
2022-10-11T09:53:05.203Z,5.85
2022-10-11T09:56:07.791Z,5.80
2022-10-11T09:59:32.538Z,7.32
2022-10-11T10:02:47.616Z,8.32
2022-10-11T10:06:24.394Z,9.05
2022-10-11T10:09:31.003Z,5.20
2022-10-11T10:12:33.213Z,6.60
2022-10-11T10:15:37.612Z,7.53
2022-10-11T10:18:48.993Z,8.32
2022-10-11T10:21:53.533Z,7.32
2022-10-11T10:24:57.300Z,6.65
2022-10-11T10:28:01.988Z,6.03
2022-10-11T10:31:04.609Z,6.75
2022-10-11T10:34:16.351Z,4.22
2022-10-11T10:37:29.481Z,6.00
2022-10-11T10:40:48.651Z,6.22
2022-10-11T10:43:58.592Z,5.35
2022-10-11T10:47:22.849Z,6.32
2022-10-11T10:50:43.669Z,5.80
2022-10-11T10:53:51.988Z,8.77
2022-10-11T10:57:01.923Z,7.15
2022-10-11T11:00:19.603Z,5.75
2022-10-11T11:03:29.413Z,6.35
2022-10-11T11:06:46.604Z,5.15
2022-10-11T11:10:02.367Z,2.80
2022-10-11T11:13:19.047Z,9.80
2022-10-11T11:16:51.975Z,5.63
2022-10-11T11:20:03.022Z,4.68
2022-10-11T11:23:17.022Z,4.63
2022-10-11T11:26:30.335Z,4.00
2022-10-11T11:29:57.828Z,5.30
2022-10-11T11:33:35.149Z,7.20
2022-10-11T11:36:56.332Z,4.38
2022-10-11T11:40:07.992Z,5.20
2022-10-11T11:43:46.859Z,7.15
2022-10-11T11:46:56.331Z,3.10
2022-10-11T11:50:01.606Z,4.70
2022-10-11T11:53:16.544Z,5.78
2022-10-11T11:56:40.894Z,6.18
2022-10-11T12:00:02.462Z,3.80
2022-10-11T12:03:13.493Z,4.68
2022-10-11T12:06:17.614Z,3.58
2022-10-11T12:09:22.561Z,3.45
2022-10-11T12:12:34.116Z,3.90
2022-10-11T12:15:36.783Z,6.22
2022-10-11T12:18:48.041Z,6.43
2022-10-11T12:22:16.945Z,3.88
2022-10-11T12:25:21.937Z,3.83
2022-10-11T12:28:42.556Z,4.22
2022-10-11T12:31:47.596Z,7.30
2022-10-11T12:34:50.073Z,3.55
2022-10-11T12:37:52.783Z,4.28
2022-10-11T12:41:00.330Z,5.80
2022-10-11T12:44:26.890Z,5.00
2022-10-11T12:48:05.004Z,5.43
2022-10-11T12:51:25.608Z,6.95
2022-10-11T12:54:46.415Z,4.07
2022-10-11T12:58:08.781Z,7.30
2022-10-11T13:01:17.730Z,6.75
2022-10-11T13:04:40.119Z,5.03
2022-10-11T13:07:43.225Z,6.35
2022-10-11T13:10:47.391Z,5.18
2022-10-11T13:14:00.175Z,12.95
2022-10-11T13:17:24.594Z,24.80
2022-10-11T13:20:30.729Z,5.15
2022-10-11T13:23:38.843Z,7.00
2022-10-11T13:26:42.025Z,10.07
2022-10-11T13:29:46.308Z,7.78
2022-10-11T13:32:48.679Z,15.95
2022-10-11T13:35:51.047Z,8.88
2022-10-11T13:38:57.106Z,11.23
2022-10-11T13:42:00.216Z,4.93
2022-10-11T13:45:02.488Z,15.10
2022-10-11T13:48:09.917Z,5.72
2022-10-11T13:51:32.427Z,6.45
2022-10-11T13:54:53.200Z,5.85
2022-10-11T13:57:58.025Z,3.25
2022-10-11T14:01:22.107Z,10.15
2022-10-11T14:04:29.588Z,12.80
2022-10-11T14:07:37.451Z,13.27
2022-10-11T14:10:44.911Z,8.57
2022-10-11T14:13:49.951Z,5.00
2022-10-11T14:16:57.365Z,8.02
2022-10-11T14:20:28.341Z,5.82
2022-10-11T14:23:33.789Z,6.97
2022-10-11T14:26:39.355Z,9.52
2022-10-11T14:29:55.578Z,7.28
2022-10-11T14:33:07.624Z,6.63
2022-10-11T14:36:10.050Z,6.70
2022-10-11T14:39:18.810Z,9.88
2022-10-11T14:42:20.996Z,7.82
2022-10-11T14:45:23.173Z,7.57
2022-10-11T14:48:53.873Z,7.47
2022-10-11T14:51:49.484Z,5.95
2022-10-11T14:54:51.696Z,5.80
2022-10-11T14:57:53.694Z,5.18
2022-10-11T15:00:55.810Z,9.25
2022-10-11T15:03:57.687Z,4.93
2022-10-11T15:06:59.942Z,5.35
2022-10-11T15:10:02.009Z,5.63
2022-10-11T15:13:07.051Z,6.28
2022-10-11T15:16:10.430Z,9.10
2022-10-11T15:19:23.884Z,4.45
2022-10-11T15:22:25.815Z,4.60
2022-10-11T15:25:29.477Z,9.05
2022-10-11T15:28:33.114Z,5.82
2022-10-11T15:31:35.475Z,6.78
2022-10-11T15:34:37.400Z,5.88
2022-10-11T15:37:40.092Z,7.45
2022-10-11T15:40:41.987Z,8.13
2022-10-11T15:43:45.764Z,5.72
2022-10-11T15:46:47.791Z,5.20
2022-10-11T15:49:50.009Z,6.20
2022-10-11T15:52:52.013Z,7.38
2022-10-11T15:55:56.103Z,7.55
2022-10-11T15:58:58.526Z,13.63
2022-10-11T16:02:00.670Z,8.40
2022-10-11T16:05:02.926Z,11.87
2022-10-11T16:08:05.149Z,10.27
2022-10-11T16:11:09.613Z,8.87
2022-10-11T16:14:12.021Z,13.90
2022-10-11T16:17:13.965Z,9.13
2022-10-11T16:20:18.620Z,10.17
2022-10-11T16:23:21.924Z,11.20
2022-10-11T16:26:24.020Z,7.80
2022-10-11T16:29:25.914Z,11.47
2022-10-11T16:32:28.378Z,11.50
2022-10-11T16:35:32.499Z,14.73
2022-10-11T16:38:35.649Z,18.20
2022-10-11T16:41:37.773Z,20.80
2022-10-11T16:44:40.066Z,19.47
2022-10-11T16:47:42.979Z,24.53
2022-10-11T16:50:47.107Z,22.00
2022-10-11T16:53:49.148Z,47.00
2022-10-11T16:56:51.692Z,55.63
2022-10-11T16:59:53.619Z,56.77
2022-10-11T17:02:55.663Z,41.40
2022-10-11T17:05:57.752Z,57.50
2022-10-11T17:08:59.918Z,88.33
2022-10-11T17:12:01.862Z,95.67
2022-10-11T17:15:05.148Z,135.17
2022-10-11T17:18:07.382Z,130.30
2022-10-11T17:21:15.541Z,139.57
2022-10-11T17:24:17.503Z,160.67
2022-10-11T17:27:19.670Z,151.50
2022-10-11T17:30:21.793Z,139.17
2022-10-11T17:33:26.294Z,144.27
2022-10-11T17:36:31.938Z,139.00
2022-10-11T17:39:34.238Z,133.60
2022-10-11T17:42:36.538Z,122.57
2022-10-11T17:45:38.637Z,126.47
2022-10-11T17:48:41.262Z,128.27
2022-10-11T17:51:43.924Z,109.83
2022-10-11T17:54:45.837Z,100.50
2022-10-11T17:57:47.957Z,101.73
2022-10-11T18:00:50.918Z,100.00
2022-10-11T18:03:58.910Z,88.23
2022-10-11T18:07:02.063Z,74.70
2022-10-11T18:10:04.341Z,82.37
2022-10-11T18:13:06.973Z,101.70
2022-10-11T18:16:11.138Z,85.53
2022-10-11T18:19:14.072Z,80.63
2022-10-11T18:22:16.252Z,84.93
2022-10-11T18:25:18.185Z,101.37
2022-10-11T18:28:20.515Z,85.63
2022-10-11T18:31:26.018Z,68.00
2022-10-11T18:34:28.116Z,84.37
2022-10-11T18:37:30.423Z,104.17
2022-10-11T18:40:32.798Z,149.23
2022-10-11T18:43:35.176Z,153.67
2022-10-11T18:46:37.280Z,149.17
2022-10-11T18:49:39.277Z,152.50
2022-10-11T18:52:44.554Z,221.10
2022-10-11T18:55:46.667Z,177.93
2022-10-11T18:58:50.278Z,241.57
2022-10-11T19:01:52.591Z,219.37
2022-10-11T19:04:55.039Z,206.07
2022-10-11T19:07:57.019Z,160.47
2022-10-11T19:11:08.197Z,184.17
2022-10-11T19:14:15.622Z,169.43
2022-10-11T19:17:22.516Z,208.13
2022-10-11T19:20:24.435Z,218.60
2022-10-11T19:23:26.586Z,145.73
2022-10-11T19:26:35.611Z,186.03
2022-10-11T19:29:37.989Z,164.53
2022-10-11T19:32:39.883Z,166.57
2022-10-11T19:35:43.419Z,233.87
2022-10-11T19:38:48.490Z,198.07
2022-10-11T19:41:50.888Z,204.50
2022-10-11T19:44:52.766Z,201.50
2022-10-11T19:47:54.826Z,215.07
2022-10-11T19:51:09.207Z,205.83
2022-10-11T19:54:13.872Z,202.40
2022-10-11T19:57:15.894Z,208.03
2022-10-11T20:00:19.385Z,199.57
2022-10-11T20:03:21.687Z,188.67
2022-10-11T20:06:25.300Z,197.60
2022-10-11T20:09:29.911Z,171.70
2022-10-11T20:12:33.804Z,190.40
2022-10-11T20:15:38.261Z,173.00
2022-10-11T20:18:40.960Z,164.77
2022-10-11T20:21:44.039Z,169.07
2022-10-11T20:24:46.493Z,167.50
2022-10-11T20:27:48.418Z,170.03
2022-10-11T20:30:51.177Z,157.33
2022-10-11T20:34:02.181Z,159.60
2022-10-11T20:37:12.342Z,146.37
2022-10-11T20:40:14.358Z,146.97
2022-10-11T20:43:17.506Z,141.63
2022-10-11T20:46:24.761Z,141.30
2022-10-11T20:49:27.092Z,151.03
2022-10-11T20:52:28.974Z,127.30
2022-10-11T20:55:31.009Z,130.43
2022-10-11T20:58:33.001Z,134.87
2022-10-11T21:01:37.945Z,123.07
2022-10-11T21:04:40.336Z,125.13
2022-10-11T21:07:42.408Z,123.83
2022-10-11T21:10:51.979Z,129.83
2022-10-11T21:13:56.232Z,136.30
2022-10-11T21:16:58.145Z,134.50
2022-10-11T21:20:01.973Z,134.33
2022-10-11T21:23:03.827Z,157.50
2022-10-11T21:26:09.118Z,137.67
2022-10-11T21:29:11.054Z,116.57
2022-10-11T21:32:14.553Z,135.33
2022-10-11T21:35:17.005Z,137.13
2022-10-11T21:38:19.019Z,152.30
2022-10-11T21:41:23.707Z,124.13
2022-10-11T21:44:25.817Z,123.67
2022-10-11T21:47:27.740Z,126.23
2022-10-11T21:50:29.891Z,131.70
2022-10-11T21:53:32.011Z,110.33
2022-10-11T21:56:34.173Z,125.07
2022-10-11T21:59:36.138Z,114.50
2022-10-11T22:02:38.273Z,107.77
2022-10-11T22:05:44.757Z,106.27
2022-10-11T22:08:48.024Z,111.30
2022-10-11T22:11:50.077Z,106.67
2022-10-11T22:14:52.344Z,101.27
2022-10-11T22:17:57.476Z,98.70
2022-10-11T22:21:07.748Z,90.20
2022-10-11T22:24:09.956Z,78.47
2022-10-11T22:27:12.099Z,69.60
2022-10-11T22:30:14.095Z,77.13
2022-10-11T22:33:17.117Z,71.27
2022-10-11T22:36:19.516Z,66.17
2022-10-11T22:39:21.681Z,70.40
2022-10-11T22:42:27.515Z,77.20
2022-10-11T22:45:29.949Z,75.93
2022-10-11T22:48:31.966Z,76.93
2022-10-11T22:51:34.138Z,77.57
2022-10-11T22:54:36.070Z,76.90
2022-10-11T22:57:38.385Z,79.43
2022-10-11T23:00:40.678Z,84.87
2022-10-11T23:03:43.188Z,86.13
2022-10-11T23:06:45.224Z,70.57
2022-10-11T23:09:47.340Z,76.70
2022-10-11T23:12:49.538Z,74.93
2022-10-11T23:15:51.979Z,76.83
2022-10-11T23:18:54.270Z,76.67
2022-10-11T23:21:56.453Z,71.93
2022-10-11T23:24:58.504Z,76.70
2022-10-11T23:28:01.676Z,74.27
2022-10-11T23:31:09.881Z,69.67
2022-10-11T23:34:12.153Z,58.70
2022-10-11T23:37:14.156Z,56.37
2022-10-11T23:40:16.369Z,55.27
2022-10-11T23:43:18.376Z,54.30
2022-10-11T23:46:20.878Z,48.87
2022-10-11T23:49:22.910Z,46.23
2022-10-11T23:52:24.936Z,45.97
2022-10-11T23:55:26.893Z,49.37
2022-10-11T23:58:29.014Z,46.00
