createdAt,value
2018-06-12T00:00:04.067Z,1023.42
2018-06-12T00:01:04.057Z,1023.41
2018-06-12T00:02:04.058Z,1023.41
2018-06-12T00:03:04.059Z,1023.41
2018-06-12T00:04:04.049Z,1023.41
2018-06-12T00:05:04.044Z,1023.39
2018-06-12T00:06:04.041Z,1023.36
2018-06-12T00:07:04.031Z,1023.39
2018-06-12T00:08:04.028Z,1023.36
2018-06-12T00:09:04.026Z,1023.37
2018-06-12T00:10:04.026Z,1023.39
2018-06-12T00:11:04.014Z,1023.42
2018-06-12T00:12:04.016Z,1023.43
2018-06-12T00:13:04.005Z,1023.42
2018-06-12T00:14:04.006Z,1023.42
2018-06-12T00:15:04.000Z,1023.39
2018-06-12T00:16:03.996Z,1023.37
2018-06-12T00:17:03.987Z,1023.37
2018-06-12T00:18:03.988Z,1023.37
2018-06-12T00:19:03.983Z,1023.38
2018-06-12T00:20:03.980Z,1023.4
2018-06-12T00:21:03.975Z,1023.43
2018-06-12T00:22:03.970Z,1023.41
2018-06-12T00:23:03.961Z,1023.45
2018-06-12T00:24:03.956Z,1023.42
2018-06-12T00:25:03.958Z,1023.46
2018-06-12T00:26:03.952Z,1023.44
2018-06-12T00:27:03.947Z,1023.46
2018-06-12T00:28:03.944Z,1023.48
2018-06-12T00:29:03.939Z,1023.47
2018-06-12T00:30:03.930Z,1023.49
2018-06-12T00:31:03.931Z,1023.48
2018-06-12T00:32:03.920Z,1023.51
2018-06-12T00:33:03.922Z,1023.52
2018-06-12T00:34:03.912Z,1023.47
2018-06-12T00:35:03.913Z,1023.47
2018-06-12T00:36:03.902Z,1023.49
2018-06-12T00:37:03.910Z,1023.5
2018-06-12T00:38:03.899Z,1023.54
2018-06-12T00:39:03.893Z,1023.52
2018-06-12T00:40:03.889Z,1023.57
2018-06-12T00:41:03.885Z,1023.61
2018-06-12T00:42:03.884Z,1023.58
2018-06-12T00:43:03.880Z,1023.52
2018-06-12T00:44:03.869Z,1023.55
2018-06-12T00:45:03.868Z,1023.54
2018-06-12T00:46:03.857Z,1023.52
2018-06-12T00:47:03.858Z,1023.49
2018-06-12T00:48:03.848Z,1023.53
2018-06-12T00:49:03.848Z,1023.55
2018-06-12T00:50:03.839Z,1023.54
2018-06-12T00:51:03.843Z,1023.55
2018-06-12T00:52:03.830Z,1023.54
2018-06-12T00:53:03.826Z,1023.57
2018-06-12T00:54:03.820Z,1023.59
2018-06-12T00:55:03.823Z,1023.56
2018-06-12T00:56:03.818Z,1023.62
2018-06-12T00:57:03.808Z,1023.62
2018-06-12T00:58:03.804Z,1023.57
2018-06-12T00:59:03.799Z,1023.55
2018-06-12T01:00:03.808Z,1023.56
2018-06-12T01:01:03.791Z,1023.6
2018-06-12T01:02:03.786Z,1023.58
2018-06-12T01:03:03.797Z,1023.59
2018-06-12T01:04:03.776Z,1023.57
2018-06-12T01:05:03.778Z,1023.6
2018-06-12T01:06:03.767Z,1023.61
2018-06-12T01:07:03.768Z,1023.57
2018-06-12T01:08:03.761Z,1023.6
2018-06-12T01:09:03.755Z,1023.61
2018-06-12T01:10:03.752Z,1023.63
2018-06-12T01:11:03.756Z,1023.64
2018-06-12T01:12:03.745Z,1023.67
2018-06-12T01:13:03.736Z,1023.62
2018-06-12T01:14:03.735Z,1023.66
2018-06-12T01:15:03.728Z,1023.69
2018-06-12T01:16:03.726Z,1023.69
2018-06-12T01:17:03.717Z,1023.66
2018-06-12T01:18:03.717Z,1023.66
2018-06-12T01:19:03.709Z,1023.65
2018-06-12T01:20:03.713Z,1023.66
2018-06-12T01:21:03.698Z,1023.63
2018-06-12T01:22:03.700Z,1023.66
2018-06-12T01:23:03.699Z,1023.64
2018-06-12T01:24:03.693Z,1023.7
2018-06-12T01:25:03.686Z,1023.67
2018-06-12T01:26:03.680Z,1023.66
2018-06-12T01:27:03.724Z,1023.62
2018-06-12T01:28:03.671Z,1023.64
2018-06-12T01:29:03.661Z,1023.66
2018-06-12T01:30:03.657Z,1023.7
2018-06-12T01:31:03.652Z,1023.67
2018-06-12T01:32:03.653Z,1023.67
2018-06-12T01:33:03.643Z,1023.59
2018-06-12T01:34:03.645Z,1023.66
2018-06-12T01:35:03.633Z,1023.71
2018-06-12T01:36:03.636Z,1023.76
2018-06-12T01:37:03.624Z,1023.74
2018-06-12T01:38:03.628Z,1023.74
2018-06-12T01:39:03.615Z,1023.73
2018-06-12T01:40:03.616Z,1023.77
2018-06-12T01:41:03.605Z,1023.78
2018-06-12T01:42:03.599Z,1023.8
2018-06-12T01:43:03.600Z,1023.81
2018-06-12T01:44:03.595Z,1023.84
2018-06-12T01:45:03.585Z,1023.89
2018-06-12T01:46:03.580Z,1023.87
2018-06-12T01:47:03.576Z,1023.91
2018-06-12T01:48:03.576Z,1023.95
2018-06-12T01:49:03.565Z,1023.91
2018-06-12T01:50:03.571Z,1023.92
2018-06-12T01:51:03.555Z,1023.91
2018-06-12T01:52:03.556Z,1023.88
2018-06-12T01:53:03.547Z,1023.93
2018-06-12T01:54:03.542Z,1023.96
2018-06-12T01:55:03.548Z,1023.97
2018-06-12T01:56:03.531Z,1024.01
2018-06-12T01:57:03.527Z,1024.02
2018-06-12T01:58:03.525Z,1024.08
2018-06-12T01:59:03.522Z,1024.07
2018-06-12T02:00:03.517Z,1024.04
2018-06-12T02:01:03.510Z,1024.06
2018-06-12T02:02:03.504Z,1024.09
2018-06-12T02:03:03.496Z,1024.15
2018-06-12T02:04:03.496Z,1024.15
2018-06-12T02:05:03.487Z,1024.14
2018-06-12T02:06:03.490Z,1024.16
2018-06-12T02:07:03.477Z,1024.19
2018-06-12T02:08:03.477Z,1024.19
2018-06-12T02:09:03.468Z,1024.22
2018-06-12T02:10:03.470Z,1024.25
2018-06-12T02:11:03.456Z,1024.24
2018-06-12T02:12:03.458Z,1024.25
2018-06-12T02:13:03.451Z,1024.24
2018-06-12T02:14:03.447Z,1024.24
2018-06-12T02:15:03.440Z,1024.2
2018-06-12T02:16:03.432Z,1024.26
2018-06-12T02:17:03.430Z,1024.27
2018-06-12T02:18:03.431Z,1024.26
2018-06-12T02:19:03.416Z,1024.28
2018-06-12T02:20:03.417Z,1024.3
2018-06-12T02:21:03.406Z,1024.28
2018-06-12T02:22:03.406Z,1024.27
2018-06-12T02:23:03.395Z,1024.26
2018-06-12T02:24:03.395Z,1024.29
2018-06-12T02:25:03.385Z,1024.32
2018-06-12T02:26:03.386Z,1024.32
2018-06-12T02:27:03.376Z,1024.33
2018-06-12T02:28:03.375Z,1024.31
2018-06-12T02:29:03.369Z,1024.29
2018-06-12T02:30:03.365Z,1024.21
2018-06-12T02:31:03.355Z,1024.25
2018-06-12T02:32:03.352Z,1024.21
2018-06-12T02:33:03.351Z,1024.18
2018-06-12T02:34:03.345Z,1024.19
2018-06-12T02:35:03.342Z,1024.18
2018-06-12T02:36:03.329Z,1024.16
2018-06-12T02:37:03.338Z,1024.16
2018-06-12T02:38:03.319Z,1024.13
2018-06-12T02:39:03.319Z,1024.15
2018-06-12T02:40:03.310Z,1024.06
2018-06-12T02:41:03.313Z,1024.08
2018-06-12T02:42:03.300Z,1024.09
2018-06-12T02:43:03.300Z,1024.05
2018-06-12T02:44:03.289Z,1024.05
2018-06-12T02:45:03.306Z,1024.01
2018-06-12T02:46:03.304Z,1024.03
2018-06-12T02:47:03.272Z,1024
2018-06-12T02:48:03.268Z,1024
2018-06-12T02:49:03.269Z,1023.95
2018-06-12T02:50:03.263Z,1023.99
2018-06-12T02:51:03.257Z,1024
2018-06-12T02:52:03.252Z,1023.98
2018-06-12T02:53:03.270Z,1023.96
2018-06-12T02:54:03.238Z,1023.98
2018-06-12T02:55:03.244Z,1023.96
2018-06-12T02:56:03.228Z,1023.99
2018-06-12T02:57:03.229Z,1024.03
2018-06-12T02:58:03.218Z,1023.99
2018-06-12T02:59:03.218Z,1023.99
2018-06-12T03:00:03.209Z,1023.99
2018-06-12T03:01:03.202Z,1023.98
2018-06-12T03:02:03.197Z,1023.95
2018-06-12T03:03:03.198Z,1023.85
2018-06-12T03:04:03.192Z,1023.85
2018-06-12T03:05:03.184Z,1023.84
2018-06-12T03:06:03.179Z,1023.86
2018-06-12T03:07:03.173Z,1023.86
2018-06-12T03:08:03.174Z,1023.84
2018-06-12T03:09:03.163Z,1023.86
2018-06-12T03:10:03.159Z,1023.86
2018-06-12T03:11:03.158Z,1023.86
2018-06-12T03:12:03.148Z,1023.89
2018-06-12T03:13:03.149Z,1023.8
2018-06-12T03:14:03.139Z,1023.83
2018-06-12T03:15:03.140Z,1023.84
2018-06-12T03:16:03.129Z,1023.8
2018-06-12T03:17:03.124Z,1023.79
2018-06-12T03:18:03.120Z,1023.78
2018-06-12T03:19:03.120Z,1023.75
2018-06-12T03:20:03.113Z,1023.75
2018-06-12T03:21:03.104Z,1023.79
2018-06-12T03:22:03.100Z,1023.78
2018-06-12T03:23:03.105Z,1023.74
2018-06-12T03:24:03.091Z,1023.76
2018-06-12T03:25:03.090Z,1023.76
2018-06-12T03:26:03.081Z,1023.75
2018-06-12T03:27:03.081Z,1023.73
2018-06-12T03:28:03.071Z,1023.71
2018-06-12T03:29:03.071Z,1023.73
2018-06-12T03:30:03.065Z,1023.72
2018-06-12T03:31:03.069Z,1023.72
2018-06-12T03:32:03.061Z,1023.73
2018-06-12T03:33:03.047Z,1023.69
2018-06-12T03:34:03.045Z,1023.64
2018-06-12T03:35:03.049Z,1023.66
2018-06-12T03:36:03.033Z,1023.65
2018-06-12T03:37:03.034Z,1023.68
2018-06-12T03:38:03.037Z,1023.65
2018-06-12T03:39:03.024Z,1023.63
2018-06-12T03:40:03.016Z,1023.68
2018-06-12T03:41:03.014Z,1023.69
2018-06-12T03:42:03.005Z,1023.68
2018-06-12T03:43:03.009Z,1023.69
2018-06-12T03:44:03.003Z,1023.65
2018-06-12T03:45:02.996Z,1023.55
2018-06-12T03:46:02.987Z,1023.5
2018-06-12T03:47:02.988Z,1023.48
2018-06-12T03:48:02.979Z,1023.46
2018-06-12T03:49:02.973Z,1023.44
2018-06-12T03:50:02.968Z,1023.43
2018-06-12T03:51:02.969Z,1023.41
2018-06-12T03:52:02.964Z,1023.38
2018-06-12T03:53:02.955Z,1023.36
2018-06-12T03:54:02.950Z,1023.28
2018-06-12T03:55:02.946Z,1023.27
2018-06-12T03:56:02.947Z,1023.32
2018-06-12T03:57:02.937Z,1023.29
2018-06-12T03:58:02.938Z,1023.29
2018-06-12T03:59:02.927Z,1023.32
2018-06-12T04:00:02.929Z,1023.24
2018-06-12T04:01:02.920Z,1023.26
2018-06-12T04:02:02.918Z,1023.24
2018-06-12T04:03:02.915Z,1023.25
2018-06-12T04:04:02.906Z,1023.19
2018-06-12T04:05:02.902Z,1023.16
2018-06-12T04:06:02.898Z,1023.2
2018-06-12T04:07:02.899Z,1023.19
2018-06-12T04:08:02.896Z,1023.17
2018-06-12T04:09:02.887Z,1023.17
2018-06-12T04:10:02.881Z,1023.14
2018-06-12T04:11:02.877Z,1023.09
2018-06-12T04:12:02.880Z,1023.06
2018-06-12T04:13:02.870Z,1023.04
2018-06-12T04:14:02.870Z,1023
2018-06-12T04:15:02.912Z,1022.98
2018-06-12T04:16:02.863Z,1022.94
2018-06-12T04:17:02.854Z,1022.92
2018-06-12T04:18:02.854Z,1022.88
2018-06-12T04:19:02.845Z,1022.84
2018-06-12T04:20:02.846Z,1022.87
2018-06-12T04:21:02.849Z,1022.8
2018-06-12T04:22:02.839Z,1022.83
2018-06-12T04:23:02.829Z,1022.76
2018-06-12T04:24:02.829Z,1022.76
2018-06-12T04:25:02.829Z,1022.75
2018-06-12T04:26:02.822Z,1022.73
2018-06-12T04:27:02.813Z,1022.65
2018-06-12T04:28:02.814Z,1022.67
2018-06-12T04:29:02.810Z,1022.65
2018-06-12T04:30:02.807Z,1022.57
2018-06-12T04:31:02.798Z,1022.63
2018-06-12T04:32:02.799Z,1022.6
2018-06-12T04:33:02.790Z,1022.63
2018-06-12T04:34:02.793Z,1022.56
2018-06-12T04:35:02.786Z,1022.59
2018-06-12T04:36:02.785Z,1022.58
2018-06-12T04:37:02.781Z,1022.53
2018-06-12T04:38:02.778Z,1022.53
2018-06-12T04:39:02.769Z,1022.5
2018-06-12T04:40:02.767Z,1022.51
2018-06-12T04:41:02.768Z,1022.48
2018-06-12T04:42:02.765Z,1022.51
2018-06-12T04:43:02.761Z,1022.41
2018-06-12T04:44:02.752Z,1022.44
2018-06-12T04:45:02.755Z,1022.4
2018-06-12T04:46:02.747Z,1022.37
2018-06-12T04:47:02.777Z,1022.37
2018-06-12T04:48:02.743Z,1022.33
2018-06-12T04:49:02.742Z,1022.27
2018-06-12T04:50:02.733Z,1022.22
2018-06-12T04:51:02.736Z,1022.15
2018-06-12T04:52:02.730Z,1022.12
2018-06-12T04:53:02.731Z,1022.05
2018-06-12T04:54:02.727Z,1021.98
2018-06-12T04:55:02.719Z,1021.91
2018-06-12T04:56:02.717Z,1021.91
2018-06-12T04:57:02.720Z,1021.91
2018-06-12T04:58:02.717Z,1021.89
2018-06-12T04:59:02.714Z,1021.92
2018-06-12T05:00:02.706Z,1021.92
2018-06-12T05:01:02.709Z,1021.92
2018-06-12T05:02:02.708Z,1021.94
2018-06-12T05:03:02.705Z,1021.98
2018-06-12T05:04:02.697Z,1021.95
2018-06-12T05:05:02.702Z,1022.02
2018-06-12T05:06:02.698Z,1022.02
2018-06-12T05:07:02.689Z,1022.04
2018-06-12T05:08:02.693Z,1022.07
2018-06-12T05:09:02.690Z,1022.05
2018-06-12T05:10:02.694Z,1022.1
2018-06-12T05:11:02.684Z,1022.1
2018-06-12T05:12:02.678Z,1022.13
2018-06-12T05:13:02.680Z,1022.2
2018-06-12T05:14:02.678Z,1022.24
2018-06-12T05:15:02.676Z,1022.29
2018-06-12T05:16:02.668Z,1022.29
2018-06-12T05:17:02.680Z,1022.27
2018-06-12T05:18:02.669Z,1022.28
2018-06-12T05:19:02.662Z,1022.24
2018-06-12T05:20:02.764Z,1022.27
2018-06-12T05:21:02.661Z,1022.23
2018-06-12T05:22:02.660Z,1022.15
2018-06-12T05:23:02.652Z,1022.09
2018-06-12T05:24:02.656Z,1022.14
2018-06-12T05:25:02.652Z,1022.14
2018-06-12T05:26:02.650Z,1022.15
2018-06-12T05:27:02.643Z,1022.2
2018-06-12T05:28:02.640Z,1022.22
2018-06-12T05:29:02.643Z,1022.29
2018-06-12T05:30:02.642Z,1022.3
2018-06-12T05:31:02.702Z,1022.32
2018-06-12T05:32:02.632Z,1022.26
2018-06-12T05:33:02.635Z,1022.24
2018-06-12T05:34:02.627Z,1022.21
2018-06-12T05:35:02.631Z,1022.19
2018-06-12T05:36:02.622Z,1022.17
2018-06-12T05:37:02.629Z,1022.27
2018-06-12T05:38:02.618Z,1022.31
2018-06-12T05:39:02.621Z,1022.3
2018-06-12T05:40:02.614Z,1022.27
2018-06-12T05:41:02.611Z,1022.27
2018-06-12T05:42:02.610Z,1022.31
2018-06-12T05:43:02.613Z,1022.17
2018-06-12T05:44:02.614Z,1022.13
2018-06-12T05:45:02.610Z,1022.15
2018-06-12T05:46:02.607Z,1022.11
2018-06-12T05:47:02.605Z,1022.02
2018-06-12T05:48:02.604Z,1021.99
2018-06-12T05:49:02.600Z,1021.92
2018-06-12T05:50:02.596Z,1021.85
2018-06-12T05:51:02.597Z,1021.82
2018-06-12T05:52:02.590Z,1021.77
2018-06-12T05:53:02.593Z,1021.66
2018-06-12T05:54:02.587Z,1021.66
2018-06-12T05:55:02.592Z,1021.59
2018-06-12T05:56:02.583Z,1021.45
2018-06-12T05:57:02.585Z,1021.37
2018-06-12T05:58:02.583Z,1021.11
2018-06-12T05:59:02.585Z,1020.99
2018-06-12T06:00:02.584Z,1020.94
2018-06-12T06:01:02.578Z,1020.9
2018-06-12T06:02:02.582Z,1020.6
2018-06-12T06:03:02.577Z,1020.42
2018-06-12T06:04:02.581Z,1020.59
2018-06-12T06:05:02.576Z,1020.24
2018-06-12T06:06:02.582Z,1020.09
2018-06-12T06:07:02.576Z,1020.02
2018-06-12T06:08:02.582Z,1020.33
2018-06-12T06:09:02.577Z,1019.25
2018-06-12T06:10:02.579Z,1019.2
2018-06-12T06:11:02.596Z,1019.52
2018-06-12T06:12:02.586Z,1018.89
2018-06-12T06:13:02.585Z,1018.76
2018-06-12T06:14:02.587Z,1018.64
2018-06-12T06:15:02.595Z,1018.4
2018-06-12T06:16:02.600Z,1018.32
2018-06-12T06:17:02.640Z,1018.56
2018-06-12T06:18:02.654Z,1018.24
2018-06-12T06:19:02.607Z,1018.31
2018-06-12T06:20:02.624Z,1017.85
2018-06-12T06:21:02.619Z,1017.6
2018-06-12T06:22:02.629Z,1017.98
2018-06-12T06:23:02.643Z,1017.54
2018-06-12T06:24:02.642Z,1017.59
2018-06-12T06:25:02.644Z,1017.51
2018-06-12T06:26:02.655Z,1017.73
2018-06-12T06:27:02.658Z,1018.11
2018-06-12T06:28:02.674Z,1018.3
2018-06-12T06:29:02.677Z,1017.88
2018-06-12T06:30:02.685Z,1017.76
2018-06-12T06:31:02.688Z,1017.41
2018-06-12T06:32:02.700Z,1017.28
2018-06-12T06:33:02.709Z,1017.6
2018-06-12T06:34:02.738Z,1017.7
2018-06-12T06:35:02.721Z,1017.82
2018-06-12T06:36:02.733Z,1018.3
2018-06-12T06:37:02.737Z,1018.46
2018-06-12T06:38:02.753Z,1018.41
2018-06-12T06:39:02.754Z,1018.6
2018-06-12T06:40:02.766Z,1018.41
2018-06-12T06:41:02.771Z,1018.44
2018-06-12T06:42:02.784Z,1018.63
2018-06-12T06:43:02.857Z,1018.95
2018-06-12T06:44:02.799Z,1019.14
2018-06-12T06:45:02.809Z,1019.06
2018-06-12T06:46:02.816Z,1019.32
2018-06-12T06:47:02.822Z,1018.85
2018-06-12T06:48:02.833Z,1018.67
2018-06-12T06:49:02.840Z,1018.75
2018-06-12T06:50:02.848Z,1018.63
2018-06-12T06:51:02.892Z,1018.8
2018-06-12T06:52:02.858Z,1018.27
2018-06-12T06:53:02.879Z,1018.04
2018-06-12T06:54:02.874Z,1017.79
2018-06-12T06:55:02.889Z,1017.93
2018-06-12T06:56:02.890Z,1017.43
2018-06-12T06:57:02.905Z,1017.78
2018-06-12T06:58:02.907Z,1018.29
2018-06-12T06:59:02.920Z,1018.32
2018-06-12T07:00:02.924Z,1018.58
2018-06-12T07:01:02.944Z,1018.92
2018-06-12T07:02:02.944Z,1018.78
2018-06-12T07:03:02.957Z,1018.67
2018-06-12T07:04:02.957Z,1018.7
2018-06-12T07:05:02.974Z,1018.77
2018-06-12T07:06:02.982Z,1019.13
2018-06-12T07:07:02.986Z,1019.12
2018-06-12T07:08:02.994Z,1019.06
2018-06-12T07:09:03.070Z,1019.09
2018-06-12T07:10:03.001Z,1019.23
2018-06-12T07:11:03.014Z,1019.17
2018-06-12T07:12:03.022Z,1019.08
2018-06-12T07:13:03.028Z,1018.92
2018-06-12T07:14:03.031Z,1018.98
2018-06-12T07:15:03.073Z,1018.71
2018-06-12T07:16:03.049Z,1018.68
2018-06-12T07:17:03.055Z,1018.1
2018-06-12T07:18:03.061Z,1017.76
2018-06-12T07:19:03.074Z,1017.9
2018-06-12T07:20:03.081Z,1018.27
2018-06-12T07:21:03.083Z,1018.4
2018-06-12T07:22:03.097Z,1018.26
2018-06-12T07:23:03.101Z,1017.68
2018-06-12T07:24:03.111Z,1017.48
2018-06-12T07:25:03.116Z,1017.97
2018-06-12T07:26:03.124Z,1018.26
2018-06-12T07:27:03.136Z,1018.64
2018-06-12T07:28:03.139Z,1019.11
2018-06-12T07:29:03.151Z,1019.52
2018-06-12T07:30:03.170Z,1019.87
2018-06-12T07:31:03.168Z,1020.01
2018-06-12T07:32:03.168Z,1020.31
2018-06-12T07:33:03.177Z,1020.43
2018-06-12T07:35:03.194Z,1019.97
2018-06-12T07:36:03.201Z,1020.34
2018-06-12T07:37:03.203Z,1020.65
2018-06-12T07:38:03.217Z,1020.91
2018-06-12T07:39:03.437Z,1021.1
2018-06-12T07:40:03.226Z,1021.1
2018-06-12T07:41:03.239Z,1021.21
2018-06-12T07:42:03.237Z,1021.29
2018-06-12T07:43:03.241Z,1021.48
2018-06-12T07:44:03.261Z,1021.77
2018-06-12T07:45:03.251Z,1021.41
2018-06-12T07:46:03.251Z,1021.31
2018-06-12T07:47:03.270Z,1020.24
2018-06-12T07:48:03.270Z,1019.4
2018-06-12T07:49:03.271Z,1018.75
2018-06-12T07:50:03.275Z,1018.32
2018-06-12T07:51:03.296Z,1017.79
2018-06-12T07:52:03.295Z,1017.6
2018-06-12T07:53:03.290Z,1017.25
2018-06-12T07:54:03.306Z,1018.42
2018-06-12T07:55:03.336Z,1018.57
2018-06-12T07:56:03.326Z,1017.69
2018-06-12T07:57:03.316Z,1018.95
2018-06-12T07:58:03.328Z,1018.51
2018-06-12T07:59:03.334Z,1018.05
2018-06-12T08:00:03.342Z,1018.84
2018-06-12T08:01:03.437Z,1018.05
2018-06-12T08:02:03.362Z,1017.47
2018-06-12T08:03:03.385Z,1017.11
2018-06-12T08:04:03.382Z,1016.53
2018-06-12T08:05:03.377Z,1016.84
2018-06-12T08:06:03.382Z,1015.97
2018-06-12T08:07:03.451Z,1017.13
2018-06-12T08:08:03.402Z,1016.66
2018-06-12T08:09:03.425Z,1016.93
2018-06-12T08:10:03.418Z,1017.12
2018-06-12T08:11:03.429Z,1017.34
2018-06-12T08:12:03.438Z,1017.71
2018-06-12T08:13:03.457Z,1017.9
2018-06-12T08:14:03.462Z,1018.27
2018-06-12T08:15:03.495Z,1018.52
2018-06-12T08:16:03.467Z,1018.98
2018-06-12T08:17:03.498Z,1019.36
2018-06-12T08:18:03.484Z,1019.48
2018-06-12T08:19:03.491Z,1019.64
2018-06-12T08:20:03.504Z,1019.33
2018-06-12T08:21:03.514Z,1018.19
2018-06-12T08:22:03.514Z,1017.65
2018-06-12T08:23:03.523Z,1017.37
2018-06-12T08:24:03.537Z,1017.19
2018-06-12T08:25:03.543Z,1016.63
2018-06-12T08:26:03.547Z,1016.8
2018-06-12T08:27:03.560Z,1016.62
2018-06-12T08:28:03.563Z,1016.47
2018-06-12T08:29:03.581Z,1016.79
2018-06-12T08:30:03.725Z,1016.99
2018-06-12T08:31:03.591Z,1016.98
2018-06-12T08:32:03.622Z,1016.95
2018-06-12T08:33:03.624Z,1017.07
2018-06-12T08:34:03.628Z,1016.92
2018-06-12T08:35:03.622Z,1017.04
2018-06-12T08:36:03.636Z,1016.66
2018-06-12T08:37:03.654Z,1016.52
2018-06-12T08:38:03.656Z,1016.25
2018-06-12T08:39:03.657Z,1016.11
2018-06-12T08:40:03.678Z,1015.96
2018-06-12T08:41:03.692Z,1015.86
2018-06-12T08:42:03.688Z,1015.7
2018-06-12T08:43:03.709Z,1015.49
2018-06-12T08:44:03.709Z,1015.27
2018-06-12T08:45:03.724Z,1015.08
2018-06-12T08:46:03.738Z,1014.97
2018-06-12T08:47:03.748Z,1015
2018-06-12T08:48:03.764Z,1015.04
2018-06-12T08:49:03.756Z,1015.05
2018-06-12T08:50:03.766Z,1015.65
2018-06-12T08:51:03.778Z,1015.63
2018-06-12T08:52:03.794Z,1015.88
2018-06-12T08:53:03.804Z,1016.11
2018-06-12T08:54:03.810Z,1016.26
2018-06-12T08:55:03.820Z,1016.62
2018-06-12T08:56:03.880Z,1017.23
2018-06-12T08:57:03.852Z,1017.9
2018-06-12T08:58:03.854Z,1018.5
2018-06-12T08:59:03.866Z,1018.99
2018-06-12T09:00:03.872Z,1019.47
2018-06-12T09:01:03.895Z,1019.82
2018-06-12T09:02:03.890Z,1020.16
2018-06-12T09:03:03.906Z,1020.48
2018-06-12T09:04:03.909Z,1020.7
2018-06-12T09:05:03.944Z,1020.92
2018-06-12T09:06:03.929Z,1021.12
2018-06-12T09:07:03.940Z,1021.18
2018-06-12T09:08:03.939Z,1021.27
2018-06-12T09:09:03.952Z,1021.32
2018-06-12T09:10:03.969Z,1021.4
2018-06-12T09:11:03.960Z,1021.41
2018-06-12T09:12:03.965Z,1021.49
2018-06-12T09:13:03.975Z,1021.48
2018-06-12T09:14:03.975Z,1021.45
2018-06-12T09:15:03.995Z,1021.47
2018-06-12T09:16:03.986Z,1021.47
2018-06-12T09:17:03.996Z,1021.35
2018-06-12T09:18:03.996Z,1021.19
2018-06-12T09:19:04.006Z,1021.24
2018-06-12T09:20:04.006Z,1021.25
2018-06-12T09:21:04.014Z,1021.3
2018-06-12T09:22:04.021Z,1021.38
2018-06-12T09:23:04.023Z,1021.39
2018-06-12T09:24:04.021Z,1021.46
2018-06-12T09:25:04.083Z,1021.44
2018-06-12T09:26:04.035Z,1021.54
2018-06-12T09:27:04.039Z,1021.74
2018-06-12T09:28:04.046Z,1021.93
2018-06-12T09:29:04.040Z,1022.06
2018-06-12T09:30:04.061Z,1022.15
2018-06-12T09:31:04.062Z,1022.4
2018-06-12T09:32:04.057Z,1022.53
2018-06-12T09:33:04.056Z,1022.61
2018-06-12T09:34:04.061Z,1022.73
2018-06-12T09:35:04.064Z,1022.73
2018-06-12T09:36:04.072Z,1022.83
2018-06-12T09:37:04.071Z,1022.75
2018-06-12T09:38:04.083Z,1022.64
2018-06-12T09:39:04.073Z,1022.65
2018-06-12T09:40:04.070Z,1022.55
2018-06-12T09:41:04.074Z,1022.55
2018-06-12T09:42:04.301Z,1022.58
2018-06-12T09:43:04.083Z,1022.55
2018-06-12T09:44:04.083Z,1022.57
2018-06-12T09:45:04.093Z,1022.63
2018-06-12T09:46:04.086Z,1022.56
2018-06-12T09:47:04.092Z,1022.51
2018-06-12T09:48:04.098Z,1022.65
2018-06-12T09:49:04.094Z,1022.57
2018-06-12T09:50:04.096Z,1022.53
2018-06-12T09:51:04.091Z,1022.55
2018-06-12T09:52:04.102Z,1022.64
2018-06-12T09:53:04.092Z,1022.7
2018-06-12T09:54:04.094Z,1022.83
2018-06-12T09:55:04.091Z,1022.84
2018-06-12T09:56:04.099Z,1022.86
2018-06-12T09:57:04.113Z,1022.85
2018-06-12T09:58:04.305Z,1022.84
2018-06-12T09:59:04.101Z,1022.85
2018-06-12T10:00:04.113Z,1022.88
2018-06-12T10:01:04.104Z,1022.96
2018-06-12T10:02:04.103Z,1022.98
2018-06-12T10:03:04.099Z,1022.91
2018-06-12T10:04:04.104Z,1022.8
2018-06-12T10:05:04.103Z,1022.78
2018-06-12T10:06:04.103Z,1022.79
2018-06-12T10:07:04.111Z,1022.79
2018-06-12T10:08:04.108Z,1022.79
2018-06-12T10:09:04.104Z,1022.72
2018-06-12T10:10:04.106Z,1022.67
2018-06-12T10:11:04.102Z,1022.65
2018-06-12T10:12:04.107Z,1022.58
2018-06-12T10:13:04.108Z,1022.5
2018-06-12T10:14:04.107Z,1022.42
2018-06-12T10:15:04.109Z,1022.41
2018-06-12T10:16:04.110Z,1022.4
2018-06-12T10:17:04.103Z,1022.39
2018-06-12T10:18:04.118Z,1022.38
2018-06-12T10:19:04.110Z,1022.31
2018-06-12T10:20:04.112Z,1022.25
2018-06-12T10:21:04.108Z,1022.25
2018-06-12T10:22:04.113Z,1022.24
2018-06-12T10:23:04.112Z,1022.2
2018-06-12T10:24:04.114Z,1022.25
2018-06-12T10:25:04.159Z,1022.18
2018-06-12T10:26:04.116Z,1022.2
2018-06-12T10:27:04.121Z,1022.27
2018-06-12T10:28:04.113Z,1022.28
2018-06-12T10:29:04.120Z,1022.19
2018-06-12T10:30:04.128Z,1022.18
2018-06-12T10:31:04.142Z,1022.09
2018-06-12T10:32:04.122Z,1021.96
2018-06-12T10:33:04.123Z,1021.94
2018-06-12T10:34:04.140Z,1021.94
2018-06-12T10:35:04.123Z,1021.87
2018-06-12T10:36:04.127Z,1021.82
2018-06-12T10:37:04.146Z,1021.84
2018-06-12T10:38:04.137Z,1021.81
2018-06-12T10:39:04.126Z,1021.7
2018-06-12T10:40:04.133Z,1021.69
2018-06-12T10:41:04.148Z,1021.78
2018-06-12T10:42:04.136Z,1021.8
2018-06-12T10:43:04.132Z,1021.71
2018-06-12T10:44:04.147Z,1021.72
2018-06-12T10:45:04.142Z,1021.78
2018-06-12T10:46:04.141Z,1021.8
2018-06-12T10:47:04.157Z,1021.87
2018-06-12T10:48:04.151Z,1022.01
2018-06-12T10:49:04.149Z,1022.1
2018-06-12T10:50:04.222Z,1022.27
2018-06-12T10:51:04.149Z,1022.32
2018-06-12T10:52:04.155Z,1022.39
2018-06-12T10:53:04.152Z,1022.52
2018-06-12T10:54:04.170Z,1022.59
2018-06-12T10:55:04.159Z,1022.68
2018-06-12T10:56:04.162Z,1022.79
2018-06-12T10:57:04.161Z,1022.83
2018-06-12T10:58:04.161Z,1022.82
2018-06-12T10:59:04.166Z,1022.8
2018-06-12T11:00:04.173Z,1022.78
2018-06-12T11:01:04.173Z,1022.66
2018-06-12T11:02:04.174Z,1022.63
2018-06-12T11:03:04.176Z,1022.59
2018-06-12T11:04:04.173Z,1022.63
2018-06-12T11:05:04.173Z,1022.59
2018-06-12T11:06:04.181Z,1022.6
2018-06-12T11:07:04.173Z,1022.55
2018-06-12T11:08:04.174Z,1022.46
2018-06-12T11:09:04.177Z,1022.44
2018-06-12T11:10:04.174Z,1022.48
2018-06-12T11:11:04.380Z,1022.37
2018-06-12T11:12:04.178Z,1022.39
2018-06-12T11:13:04.180Z,1022.38
2018-06-12T11:14:04.182Z,1022.37
2018-06-12T11:15:04.182Z,1022.4
2018-06-12T11:16:04.182Z,1022.5
2018-06-12T11:17:04.187Z,1022.52
2018-06-12T11:18:04.184Z,1022.5
2018-06-12T11:19:04.186Z,1022.53
2018-06-12T11:20:04.188Z,1022.54
2018-06-12T11:21:04.186Z,1022.63
2018-06-12T11:22:04.186Z,1022.76
2018-06-12T11:23:04.199Z,1022.8
2018-06-12T11:24:04.190Z,1022.88
2018-06-12T11:25:04.190Z,1022.93
2018-06-12T11:26:04.191Z,1022.94
2018-06-12T11:27:04.199Z,1022.99
2018-06-12T11:28:04.201Z,1022.99
2018-06-12T11:29:04.192Z,1022.94
2018-06-12T11:30:04.194Z,1022.99
2018-06-12T11:31:04.194Z,1022.98
2018-06-12T11:32:04.196Z,1023.01
2018-06-12T11:33:04.225Z,1022.98
2018-06-12T11:34:04.220Z,1023.07
2018-06-12T11:35:04.195Z,1023.07
2018-06-12T11:36:04.201Z,1023.12
2018-06-12T11:37:04.195Z,1023.13
2018-06-12T11:38:04.196Z,1023.13
2018-06-12T11:39:04.196Z,1023.15
2018-06-12T11:40:04.198Z,1023.08
2018-06-12T11:41:04.196Z,1023.11
2018-06-12T11:42:04.196Z,1023.15
2018-06-12T11:43:04.198Z,1023.19
2018-06-12T11:44:04.195Z,1023.2
2018-06-12T11:45:04.196Z,1023.17
2018-06-12T11:46:04.196Z,1023.09
2018-06-12T11:47:04.204Z,1023.11
2018-06-12T11:48:04.196Z,1023.06
2018-06-12T11:49:04.203Z,1022.99
2018-06-12T11:50:04.204Z,1023.02
2018-06-12T11:51:04.304Z,1023.12
2018-06-12T11:52:04.196Z,1023.12
2018-06-12T11:53:04.194Z,1023.12
2018-06-12T11:54:04.194Z,1023.12
2018-06-12T11:55:04.199Z,1023.14
2018-06-12T11:56:04.193Z,1023.14
2018-06-12T11:57:04.194Z,1023.12
2018-06-12T11:58:04.192Z,1023.11
2018-06-12T11:59:04.193Z,1023.04
2018-06-12T12:00:04.195Z,1023.04
2018-06-12T12:01:04.193Z,1023
2018-06-12T12:02:04.193Z,1023
2018-06-12T12:03:04.195Z,1023.02
2018-06-12T12:04:04.196Z,1023
2018-06-12T12:05:04.191Z,1023.04
2018-06-12T12:06:04.196Z,1022.99
2018-06-12T12:07:04.198Z,1023
2018-06-12T12:08:04.191Z,1023.03
2018-06-12T12:09:04.189Z,1023.04