createdAt,value
2023-04-07T00:01:53.329Z,100614.75
2023-04-07T00:04:20.032Z,100612.47
2023-04-07T00:06:46.597Z,100613.69
2023-04-07T00:09:13.131Z,100613.25
2023-04-07T00:11:39.646Z,100608.31
2023-04-07T00:14:06.211Z,100608.69
2023-04-07T00:16:32.692Z,100617.09
2023-04-07T00:18:59.340Z,100610.50
2023-04-07T00:21:27.249Z,100615.41
2023-04-07T00:23:53.923Z,100610.66
2023-04-07T00:26:20.480Z,100610.22
2023-04-07T00:28:46.973Z,100608.16
2023-04-07T00:31:13.645Z,100608.53
2023-04-07T00:33:40.124Z,100604.78
2023-04-07T00:36:06.803Z,100615.03
2023-04-07T00:38:33.302Z,100614.63
2023-04-07T00:41:00.187Z,100611.72
2023-04-07T00:43:27.078Z,100614.94
2023-04-07T00:45:53.899Z,100605.66
2023-04-07T00:48:20.716Z,100605.88
2023-04-07T00:50:47.310Z,100608.09
2023-04-07T00:53:14.585Z,100610.34
2023-04-07T00:55:41.572Z,100600.88
2023-04-07T00:58:08.144Z,100592.22
2023-04-07T01:00:38.180Z,100596.31
2023-04-07T01:03:09.840Z,100599.38
2023-04-07T01:05:36.707Z,100595.03
2023-04-07T01:08:11.204Z,100591.72
2023-04-07T01:10:37.692Z,100590.44
2023-04-07T01:13:13.143Z,100601.13
2023-04-07T01:15:40.639Z,100586.31
2023-04-07T01:18:11.353Z,100593.72
2023-04-07T01:20:38.726Z,100595.75
2023-04-07T01:23:07.111Z,100586.25
2023-04-07T01:25:36.629Z,100589.97
2023-04-07T01:28:14.305Z,100591.00
2023-04-07T01:30:41.962Z,100594.66
2023-04-07T01:33:10.153Z,100587.88
2023-04-07T01:35:37.330Z,100589.06
2023-04-07T01:38:05.274Z,100587.38
2023-04-07T01:40:33.528Z,100586.78
2023-04-07T01:43:00.974Z,100586.97
2023-04-07T01:45:27.812Z,100595.13
2023-04-07T01:47:55.017Z,100586.50
2023-04-07T01:50:21.884Z,100589.38
2023-04-07T01:52:48.651Z,100595.94
2023-04-07T01:55:15.779Z,100595.28
2023-04-07T01:57:42.349Z,100590.97
2023-04-07T02:00:09.113Z,100593.00
2023-04-07T02:02:37.172Z,100591.34
2023-04-07T02:05:05.936Z,100593.38
2023-04-07T02:07:39.737Z,100596.41
2023-04-07T02:10:07.285Z,100596.59
2023-04-07T02:12:34.621Z,100588.81
2023-04-07T02:15:01.574Z,100594.34
2023-04-07T02:17:28.623Z,100587.53
2023-04-07T02:19:56.564Z,100585.06
2023-04-07T02:22:23.152Z,100587.91
2023-04-07T02:24:50.086Z,100583.78
2023-04-07T02:27:17.311Z,100582.31
2023-04-07T02:29:43.868Z,100582.50
2023-04-07T02:32:10.691Z,100576.72
2023-04-07T02:34:37.274Z,100581.41
2023-04-07T02:37:03.834Z,100591.47
2023-04-07T02:39:30.621Z,100588.53
2023-04-07T02:41:57.085Z,100587.88
2023-04-07T02:44:23.585Z,100582.94
2023-04-07T02:46:50.087Z,100585.97
2023-04-07T02:49:16.636Z,100585.53
2023-04-07T02:51:43.174Z,100583.44
2023-04-07T02:54:09.658Z,100580.94
2023-04-07T02:56:36.220Z,100591.16
2023-04-07T02:59:02.659Z,100584.56
2023-04-07T03:01:29.331Z,100592.09
2023-04-07T03:03:56.284Z,100588.16
2023-04-07T03:06:23.025Z,100582.34
2023-04-07T03:08:49.519Z,100588.06
2023-04-07T03:11:16.501Z,100590.47
2023-04-07T03:13:43.032Z,100585.31
2023-04-07T03:16:09.535Z,100583.19
2023-04-07T03:18:36.058Z,100585.25
2023-04-07T03:21:03.170Z,100584.59
2023-04-07T03:23:29.743Z,100590.28
2023-04-07T03:25:57.871Z,100583.31
2023-04-07T03:28:24.381Z,100582.66
2023-04-07T03:30:51.030Z,100582.03
2023-04-07T03:33:17.590Z,100581.22
2023-04-07T03:35:44.105Z,100575.41
2023-04-07T03:38:11.400Z,100577.41
2023-04-07T03:40:38.053Z,100576.78
2023-04-07T03:43:05.960Z,100584.13
2023-04-07T03:45:33.688Z,100585.31
2023-04-07T03:48:00.593Z,100580.19
2023-04-07T03:50:29.662Z,100589.38
2023-04-07T03:52:56.177Z,100594.88
2023-04-07T03:55:22.862Z,100591.22
2023-04-07T03:57:49.370Z,100589.53
2023-04-07T04:00:15.957Z,100586.78
2023-04-07T04:02:42.538Z,100596.19
2023-04-07T04:05:09.144Z,100588.34
2023-04-07T04:07:36.154Z,100594.47
2023-04-07T04:10:02.628Z,100599.31
2023-04-07T04:12:29.319Z,100589.28
2023-04-07T04:14:55.963Z,100591.91
2023-04-07T04:17:22.465Z,100598.63
2023-04-07T04:19:48.975Z,100598.28
2023-04-07T04:22:15.476Z,100602.06
2023-04-07T04:24:42.157Z,100590.94
2023-04-07T04:27:08.640Z,100590.78
2023-04-07T04:29:35.181Z,100592.63
2023-04-07T04:32:01.676Z,100588.09
2023-04-07T04:34:28.172Z,100593.47
2023-04-07T04:36:54.694Z,100602.94
2023-04-07T04:39:21.238Z,100593.03
2023-04-07T04:41:47.680Z,100594.69
2023-04-07T04:44:14.191Z,100601.66
2023-04-07T04:46:40.767Z,100610.72
2023-04-07T04:49:07.326Z,100607.34
2023-04-07T04:51:33.784Z,100605.88
2023-04-07T04:54:00.752Z,100610.53
2023-04-07T04:56:27.212Z,100614.41
2023-04-07T04:58:53.737Z,100609.41
2023-04-07T05:01:20.393Z,100612.00
2023-04-07T05:03:46.989Z,100620.16
2023-04-07T05:06:13.572Z,100620.88
2023-04-07T05:08:40.036Z,100615.44
2023-04-07T05:11:06.482Z,100611.66
2023-04-07T05:13:33.138Z,100614.03
2023-04-07T05:15:59.654Z,100618.88
2023-04-07T05:18:26.320Z,100611.41
2023-04-07T05:20:52.815Z,100618.91
2023-04-07T05:23:19.333Z,100617.53
2023-04-07T05:25:45.876Z,100616.00
2023-04-07T05:28:12.361Z,100619.81
2023-04-07T05:30:38.916Z,100625.28
2023-04-07T05:33:05.681Z,100624.38
2023-04-07T05:35:32.333Z,100625.13
2023-04-07T05:37:58.882Z,100619.53
2023-04-07T05:40:25.554Z,100623.59
2023-04-07T05:42:52.094Z,100628.28
2023-04-07T05:45:18.664Z,100625.16
2023-04-07T05:47:47.492Z,100623.69
2023-04-07T05:50:14.756Z,100629.41
2023-04-07T05:52:41.263Z,100633.91
2023-04-07T05:55:08.125Z,100633.06
2023-04-07T05:57:34.888Z,100634.72
2023-04-07T06:00:01.479Z,100636.41
2023-04-07T06:02:28.158Z,100644.19
2023-04-07T06:04:54.950Z,100642.19
2023-04-07T06:07:21.649Z,100634.81
2023-04-07T06:09:48.188Z,100645.94
2023-04-07T06:12:15.424Z,100641.88
2023-04-07T06:14:41.912Z,100645.84
2023-04-07T06:17:08.528Z,100653.44
2023-04-07T06:19:35.234Z,100657.22
2023-04-07T06:22:02.053Z,100651.13
2023-04-07T06:24:28.912Z,100648.72
