createdAt,value
2022-08-20T00:06:51.989Z,23.00
2022-08-20T00:16:51.701Z,22.90
2022-08-20T00:21:51.754Z,22.80
2022-08-20T00:26:52.202Z,22.90
2022-08-20T00:36:51.745Z,22.80
2022-08-20T00:46:52.733Z,22.60
2022-08-20T00:51:57.941Z,22.70
2022-08-20T00:56:57.507Z,22.50
2022-08-20T01:01:56.201Z,22.40
2022-08-20T01:06:51.981Z,22.30
2022-08-20T01:11:53.220Z,22.20
2022-08-20T01:16:55.677Z,22.10
2022-08-20T01:21:52.611Z,22.30
2022-08-20T01:26:53.969Z,22.20
2022-08-20T01:36:54.723Z,21.90
2022-08-20T01:46:54.710Z,21.80
2022-08-20T01:56:58.320Z,21.60
2022-08-20T02:01:52.467Z,21.50
2022-08-20T02:06:57.855Z,21.40
2022-08-20T02:11:52.289Z,21.30
2022-08-20T02:26:52.344Z,21.20
2022-08-20T02:36:52.052Z,21.00
2022-08-20T02:41:52.707Z,21.10
2022-08-20T02:46:52.411Z,21.00
2022-08-20T02:56:52.151Z,20.90
2022-08-20T03:02:00.209Z,20.80
2022-08-20T03:11:53.322Z,20.70
2022-08-20T03:16:52.172Z,20.50
2022-08-20T03:26:52.300Z,20.40
2022-08-20T03:36:52.230Z,20.30
2022-08-20T03:41:52.237Z,20.20
2022-08-20T03:46:52.241Z,20.10
2022-08-20T04:06:52.345Z,19.80
2022-08-20T04:11:59.113Z,19.70
2022-08-20T04:16:52.351Z,19.60
2022-08-20T04:21:52.330Z,19.50
2022-08-20T04:26:53.854Z,19.60
2022-08-20T04:31:52.368Z,19.70
2022-08-20T04:36:52.424Z,19.60
2022-08-20T04:41:52.409Z,19.50
2022-08-20T04:46:52.421Z,19.40
2022-08-20T04:51:53.595Z,19.30
2022-08-20T04:56:52.474Z,19.10
2022-08-20T05:01:52.469Z,19.20
2022-08-20T05:06:52.445Z,19.10
2022-08-20T05:11:52.471Z,19.20
2022-08-20T05:16:55.738Z,19.30
2022-08-20T05:26:54.947Z,19.20
2022-08-20T05:36:52.650Z,19.00
2022-08-20T05:46:52.564Z,18.90
2022-08-20T05:51:52.681Z,19.00
2022-08-20T05:56:52.749Z,19.20
2022-08-20T06:01:52.663Z,19.30
2022-08-20T06:07:00.342Z,19.50
2022-08-20T06:11:52.631Z,19.70
2022-08-20T06:21:53.408Z,19.90
2022-08-20T06:26:54.591Z,20.00
2022-08-20T06:31:53.357Z,20.10
2022-08-20T06:41:54.555Z,20.30
2022-08-20T06:51:52.759Z,20.50
2022-08-20T06:56:53.525Z,20.60
2022-08-20T07:01:55.857Z,20.80
2022-08-20T07:11:53.141Z,20.90
2022-08-20T07:21:52.877Z,21.00
2022-08-20T07:32:02.801Z,21.10
2022-08-20T07:42:01.945Z,21.30
2022-08-20T07:46:53.153Z,21.10
2022-08-20T07:51:52.928Z,21.20
2022-08-20T08:01:52.941Z,21.50
2022-08-20T08:06:54.790Z,21.40
2022-08-20T08:11:56.469Z,21.60
2022-08-20T08:16:56.187Z,21.50
2022-08-20T08:21:54.376Z,21.70
2022-08-20T08:26:52.987Z,21.80
2022-08-20T08:31:53.057Z,22.10
2022-08-20T08:41:56.189Z,22.20
2022-08-20T08:46:58.068Z,22.30
2022-08-20T08:52:00.967Z,22.70
2022-08-20T08:56:53.591Z,22.50
2022-08-20T09:12:01.996Z,23.00
2022-08-20T09:16:53.558Z,23.20
2022-08-20T09:21:53.193Z,23.40
2022-08-20T09:26:53.184Z,23.50
2022-08-20T09:32:07.384Z,24.00
2022-08-20T09:36:53.193Z,23.80
2022-08-20T09:41:53.190Z,24.10
2022-08-20T09:46:53.213Z,24.40
2022-08-20T09:51:53.393Z,24.50
2022-08-20T09:56:53.252Z,24.20
2022-08-20T10:01:53.518Z,24.80
2022-08-20T10:06:53.731Z,25.30
2022-08-20T10:11:53.326Z,26.00
2022-08-20T10:16:54.448Z,26.20
2022-08-20T10:21:54.013Z,26.80
2022-08-20T10:26:56.168Z,27.60
2022-08-20T10:31:55.897Z,27.30
2022-08-20T10:36:53.379Z,27.50
2022-08-20T10:41:53.358Z,30.50
2022-08-20T10:46:56.990Z,33.40
2022-08-20T10:51:53.426Z,35.90
2022-08-20T10:56:53.416Z,37.20
2022-08-20T11:11:53.458Z,37.70
2022-08-20T11:16:53.453Z,36.80
2022-08-20T11:21:53.543Z,38.20
2022-08-20T11:26:53.691Z,37.50
2022-08-20T11:31:53.576Z,38.80
2022-08-20T11:36:53.690Z,38.70
2022-08-20T11:41:54.781Z,37.80
2022-08-20T11:46:54.059Z,37.30
2022-08-20T11:51:53.658Z,36.80
2022-08-20T11:56:55.245Z,35.50
2022-08-20T12:02:02.914Z,33.60
2022-08-20T12:06:53.580Z,33.10
2022-08-20T12:11:53.696Z,31.90
2022-08-20T12:16:53.643Z,31.00
2022-08-20T12:21:53.643Z,30.30
2022-08-20T12:26:53.691Z,29.60
2022-08-20T12:31:53.693Z,29.00
2022-08-20T12:41:53.726Z,28.40
2022-08-20T12:47:04.600Z,28.00
2022-08-20T12:51:53.755Z,27.90
2022-08-20T13:01:53.861Z,28.00
2022-08-20T13:07:00.259Z,27.50
2022-08-20T13:11:53.826Z,27.20
2022-08-20T13:16:56.874Z,26.40
2022-08-20T13:21:55.085Z,26.60
2022-08-20T13:27:02.150Z,27.20
2022-08-20T13:31:54.222Z,26.80
2022-08-20T13:36:54.444Z,26.20
2022-08-20T13:41:53.867Z,26.40
2022-08-20T13:46:53.885Z,26.30
2022-08-20T13:51:53.945Z,26.20
2022-08-20T13:57:02.751Z,25.90
2022-08-20T14:01:53.945Z,26.70
2022-08-20T14:06:53.944Z,26.50
2022-08-20T14:11:54.111Z,26.20
2022-08-20T14:16:53.982Z,25.70
2022-08-20T14:26:54.020Z,26.10
2022-08-20T14:31:54.020Z,26.20
2022-08-20T14:36:54.713Z,25.80
2022-08-20T14:41:54.023Z,25.40
2022-08-20T14:46:54.467Z,25.10
2022-08-20T14:51:54.085Z,24.80
2022-08-20T14:57:01.714Z,24.70
2022-08-20T15:01:54.122Z,24.80
2022-08-20T15:06:54.591Z,24.90
2022-08-20T15:11:54.153Z,24.80
2022-08-20T15:16:54.420Z,25.00
2022-08-20T15:21:54.134Z,25.20
2022-08-20T15:31:54.166Z,24.70
2022-08-20T15:41:54.231Z,24.60
2022-08-20T15:46:54.203Z,24.50
2022-08-20T15:51:54.286Z,24.60
2022-08-20T15:57:07.566Z,24.40
2022-08-20T16:02:14.153Z,24.20
2022-08-20T16:07:01.020Z,24.40
2022-08-20T16:11:59.727Z,24.30
2022-08-20T16:17:02.019Z,24.40
2022-08-20T16:27:08.584Z,24.10
2022-08-20T16:32:03.940Z,24.00
2022-08-20T16:37:03.442Z,24.10
2022-08-20T16:41:54.923Z,23.90
2022-08-20T16:47:14.106Z,24.00
2022-08-20T16:51:54.466Z,23.90
2022-08-20T16:56:59.983Z,23.80
2022-08-20T17:02:07.360Z,23.60
2022-08-20T17:06:58.396Z,23.50
2022-08-20T17:12:13.114Z,23.30
2022-08-20T17:16:54.462Z,23.40
2022-08-20T17:26:59.784Z,23.30
2022-08-20T17:31:57.429Z,23.10
2022-08-20T17:36:54.610Z,23.20
2022-08-20T17:46:55.460Z,23.10
2022-08-20T17:51:55.996Z,22.90
2022-08-20T18:01:56.925Z,22.70
2022-08-20T18:07:04.557Z,22.50
2022-08-20T18:12:02.283Z,22.60
2022-08-20T18:22:09.762Z,22.70
2022-08-20T18:26:59.989Z,22.90
2022-08-20T18:31:57.998Z,22.80
2022-08-20T18:36:57.111Z,22.60
2022-08-20T18:41:58.200Z,22.50
2022-08-20T18:46:54.685Z,22.40
2022-08-20T18:51:55.379Z,22.50
2022-08-20T18:57:06.478Z,22.60
2022-08-20T19:07:01.874Z,22.70
2022-08-20T19:12:05.080Z,22.50
2022-08-20T19:21:55.246Z,22.20
2022-08-20T19:26:59.245Z,22.40
2022-08-20T19:32:06.385Z,22.10
2022-08-20T19:37:27.995Z,22.30
2022-08-20T19:41:59.225Z,22.40
2022-08-20T19:55:28.695Z,22.40
2022-08-20T19:56:58.920Z,22.30
2022-08-20T20:02:00.495Z,22.20
2022-08-20T20:11:58.451Z,21.90
2022-08-20T20:22:13.362Z,21.60
2022-08-20T20:31:57.491Z,21.40
2022-08-20T20:41:58.388Z,21.10
2022-08-20T20:46:57.924Z,21.20
2022-08-20T20:51:57.711Z,21.30
2022-08-20T20:57:00.883Z,21.40
2022-08-20T21:01:55.349Z,21.10
2022-08-20T21:06:57.182Z,21.00
2022-08-20T21:11:55.108Z,20.90
2022-08-20T21:16:57.937Z,20.80
2022-08-20T21:21:55.304Z,20.70
2022-08-20T21:26:55.218Z,20.60
2022-08-20T21:31:55.538Z,20.50
2022-08-20T21:36:55.197Z,20.60
2022-08-20T21:41:58.078Z,20.70
2022-08-20T21:46:55.416Z,20.50
2022-08-20T21:51:56.157Z,20.40
2022-08-20T21:56:58.410Z,20.60
2022-08-20T22:01:55.823Z,20.40
2022-08-20T22:06:55.372Z,20.70
2022-08-20T22:26:56.281Z,20.50
2022-08-20T22:31:55.403Z,20.30
2022-08-20T22:41:55.399Z,20.20
2022-08-20T22:47:05.864Z,20.10
2022-08-20T22:51:56.723Z,20.00
2022-08-20T23:06:57.201Z,19.80
2022-08-20T23:11:55.675Z,19.70
2022-08-20T23:21:55.544Z,19.60
2022-08-20T23:26:55.670Z,19.70
2022-08-20T23:31:56.235Z,19.60
2022-08-20T23:46:59.138Z,19.70
2022-08-20T23:51:56.751Z,19.50
2022-08-20T23:56:56.877Z,19.60
