createdAt,value
2023-03-16T00:01:21.410Z,96714.41
2023-03-16T00:03:49.284Z,96746.81
2023-03-16T00:06:20.995Z,96770.13
2023-03-16T00:08:58.956Z,96716.00
2023-03-16T00:11:30.675Z,96776.19
2023-03-16T00:14:00.586Z,96768.78
2023-03-16T00:16:28.384Z,96752.19
2023-03-16T00:18:56.163Z,96760.50
2023-03-16T00:21:25.385Z,96743.13
2023-03-16T00:23:53.488Z,96749.72
2023-03-16T00:26:22.522Z,96756.75
2023-03-16T00:28:54.940Z,96755.34
2023-03-16T00:31:25.071Z,96762.78
2023-03-16T00:33:53.332Z,96765.00
2023-03-16T00:36:24.414Z,96769.19
2023-03-16T00:38:54.193Z,96468.50
2023-03-16T00:41:22.953Z,96765.13
2023-03-16T00:43:52.179Z,96735.91
2023-03-16T00:46:19.982Z,96767.47
2023-03-16T00:48:48.825Z,96717.94
2023-03-16T00:51:19.045Z,96764.69
2023-03-16T00:53:53.532Z,96738.94
2023-03-16T00:56:23.001Z,96749.16
2023-03-16T00:58:57.629Z,96753.47
2023-03-16T01:01:26.425Z,96745.88
2023-03-16T01:03:55.951Z,96739.81
2023-03-16T01:06:24.281Z,96720.91
2023-03-16T01:08:55.219Z,96726.78
2023-03-16T01:11:24.929Z,96741.03
2023-03-16T01:13:55.957Z,96749.78
2023-03-16T01:16:24.284Z,96655.72
2023-03-16T01:18:52.644Z,96745.09
2023-03-16T01:21:23.023Z,96755.81
2023-03-16T01:23:50.910Z,96636.88
2023-03-16T01:26:18.947Z,96733.75
2023-03-16T01:28:48.636Z,96726.56
2023-03-16T01:31:20.560Z,96669.47
2023-03-16T01:33:49.535Z,96730.13
2023-03-16T01:36:18.989Z,96738.06
2023-03-16T01:38:47.080Z,96738.38
2023-03-16T01:41:19.747Z,96706.34
2023-03-16T01:43:49.185Z,96698.22
2023-03-16T01:46:21.749Z,96706.16
2023-03-16T01:49:00.373Z,96722.53
2023-03-16T01:51:34.336Z,96715.78
2023-03-16T01:54:08.523Z,96721.75
2023-03-16T01:56:43.481Z,96721.13
2023-03-16T01:59:16.135Z,96718.78
2023-03-16T02:01:44.627Z,96722.47
2023-03-16T02:04:27.112Z,96717.75
2023-03-16T02:06:56.521Z,96699.47
2023-03-16T02:09:39.453Z,96712.00
2023-03-16T02:12:08.340Z,96712.91
2023-03-16T02:14:39.554Z,96710.94
2023-03-16T02:17:08.883Z,96711.50
2023-03-16T02:19:43.464Z,96667.69
2023-03-16T02:22:11.768Z,96719.19
2023-03-16T02:24:42.727Z,96713.38
2023-03-16T02:27:11.855Z,96715.28
2023-03-16T02:29:57.604Z,96712.41
2023-03-16T02:32:27.178Z,96697.72
2023-03-16T02:34:58.489Z,96715.50
2023-03-16T02:37:31.479Z,96697.38
2023-03-16T02:40:06.610Z,96617.97
2023-03-16T02:42:37.028Z,96671.75
2023-03-16T02:45:10.339Z,96703.72
2023-03-16T02:47:41.857Z,96697.88
2023-03-16T02:50:10.679Z,96698.69
2023-03-16T02:52:39.435Z,96685.19
2023-03-16T02:55:10.276Z,96674.13
2023-03-16T02:57:39.467Z,96683.00
2023-03-16T03:00:17.108Z,96683.22
2023-03-16T03:02:45.175Z,96685.28
2023-03-16T03:05:13.017Z,96687.38
2023-03-16T03:07:44.072Z,96637.81
2023-03-16T03:10:12.425Z,96670.22
2023-03-16T03:12:40.211Z,96674.78
2023-03-16T03:15:14.787Z,96497.56
2023-03-16T03:17:43.070Z,96684.97
2023-03-16T03:20:16.817Z,96685.75
2023-03-16T03:22:46.027Z,96620.81
2023-03-16T03:25:15.165Z,96641.94
2023-03-16T03:27:46.093Z,96615.25
2023-03-16T03:30:19.982Z,96626.00
2023-03-16T03:32:48.975Z,96654.03
2023-03-16T03:38:15.507Z,96647.91
2023-03-16T03:40:43.271Z,96655.66
2023-03-16T03:43:10.976Z,96662.00
2023-03-16T03:45:40.085Z,96656.91
2023-03-16T03:48:07.991Z,96644.81
2023-03-16T03:50:36.244Z,96657.81
2023-03-16T03:53:04.035Z,96652.88
2023-03-16T03:55:31.827Z,96648.66
2023-03-16T03:57:59.966Z,96624.28
2023-03-16T04:00:30.242Z,96639.59
2023-03-16T04:02:59.629Z,96649.47
2023-03-16T04:05:28.001Z,96649.81
2023-03-16T04:07:57.496Z,96631.47
2023-03-16T04:10:27.356Z,96643.50
2023-03-16T04:12:57.112Z,96638.63
2023-03-16T04:15:25.746Z,96643.31
2023-03-16T04:17:58.129Z,96642.53
2023-03-16T04:20:29.828Z,96637.16
2023-03-16T04:23:01.550Z,96611.47
2023-03-16T04:25:30.596Z,96631.38
2023-03-16T04:28:02.108Z,96634.75
2023-03-16T04:30:30.977Z,96636.72
2023-03-16T04:32:58.903Z,96626.06
2023-03-16T04:35:28.756Z,96637.47
2023-03-16T04:37:59.371Z,96636.56
2023-03-16T04:40:27.430Z,96611.72
2023-03-16T04:42:56.733Z,96586.97
2023-03-16T04:45:27.515Z,96633.47
2023-03-16T04:47:58.455Z,96598.78
2023-03-16T04:50:29.767Z,96634.09
2023-03-16T04:52:59.109Z,96622.56
2023-03-16T04:55:27.305Z,96617.34
2023-03-16T04:57:55.317Z,96619.25
2023-03-16T05:00:24.129Z,96619.66
2023-03-16T05:02:52.751Z,96615.31
2023-03-16T05:05:21.504Z,96627.16
2023-03-16T05:07:49.641Z,96626.78
2023-03-16T05:10:21.146Z,96591.88
2023-03-16T05:12:48.949Z,96618.00
2023-03-16T05:15:16.760Z,96529.81
2023-03-16T05:17:47.289Z,96614.81
2023-03-16T05:20:16.503Z,96615.84
2023-03-16T05:22:48.316Z,96502.69
2023-03-16T05:25:21.734Z,96618.22
2023-03-16T05:27:54.945Z,96578.25
2023-03-16T05:30:22.965Z,96606.03
2023-03-16T05:32:51.413Z,96613.50
2023-03-16T05:35:24.182Z,96619.97
2023-03-16T05:37:52.651Z,96611.13
2023-03-16T05:40:25.097Z,96600.91
2023-03-16T05:42:58.555Z,96589.63
2023-03-16T05:45:29.453Z,96614.25
2023-03-16T05:47:57.420Z,96594.72
2023-03-16T05:50:26.779Z,96300.56
2023-03-16T05:52:56.522Z,96446.59
2023-03-16T05:55:26.060Z,96598.94
2023-03-16T05:57:54.188Z,96602.66
2023-03-16T06:00:27.735Z,96600.91
2023-03-16T06:02:58.985Z,96598.25
2023-03-16T06:05:30.378Z,96594.06
2023-03-16T06:07:58.097Z,96589.38
2023-03-16T06:10:34.135Z,96532.81
2023-03-16T06:13:05.020Z,96595.81
2023-03-16T06:15:32.872Z,96594.16
2023-03-16T06:18:03.575Z,96600.66
2023-03-16T06:20:31.412Z,96600.44
2023-03-16T06:22:59.476Z,96593.88
2023-03-16T06:25:29.120Z,96470.41
2023-03-16T06:27:56.870Z,96612.44
2023-03-16T06:30:24.689Z,96609.53
2023-03-16T06:32:54.779Z,96608.75
2023-03-16T06:35:24.648Z,96624.50
2023-03-16T06:37:55.481Z,96592.59
2023-03-16T06:40:26.318Z,96611.88
2023-03-16T06:42:58.337Z,96585.63
2023-03-16T06:45:26.051Z,96588.41
2023-03-16T06:47:53.924Z,96606.47
2023-03-16T06:50:24.878Z,96609.00
2023-03-16T06:52:52.927Z,96551.88
2023-03-16T06:55:21.994Z,96623.59
2023-03-16T06:57:50.266Z,96619.03
2023-03-16T07:00:20.276Z,96631.84
2023-03-16T07:02:50.588Z,96620.88
2023-03-16T07:05:19.079Z,96632.63
2023-03-16T07:07:48.975Z,96628.31
2023-03-16T07:10:21.300Z,96193.25
2023-03-16T07:12:51.112Z,96642.63
2023-03-16T07:15:21.834Z,96638.31
2023-03-16T07:17:49.902Z,96631.31
2023-03-16T07:20:23.673Z,96640.50
2023-03-16T07:22:52.477Z,96597.28
2023-03-16T07:25:21.872Z,96638.69
2023-03-16T07:27:49.727Z,96626.34
2023-03-16T07:30:17.732Z,96639.50
2023-03-16T07:32:51.226Z,96424.47
2023-03-16T07:35:22.005Z,96629.88
2023-03-16T07:37:51.112Z,96636.69
2023-03-16T07:40:19.162Z,96642.97
2023-03-16T07:42:49.252Z,96639.47
2023-03-16T07:45:21.205Z,96655.06
2023-03-16T07:47:56.792Z,96630.94
2023-03-16T07:50:24.668Z,96654.78
2023-03-16T07:52:57.112Z,96610.06
2023-03-16T07:55:26.119Z,96643.09
2023-03-16T07:57:53.942Z,96653.53
2023-03-16T08:00:24.333Z,96627.22
2023-03-16T08:02:54.044Z,96645.31
2023-03-16T08:05:22.225Z,96610.66
2023-03-16T08:07:51.359Z,96640.19
2023-03-16T08:10:22.162Z,96639.66
2023-03-16T08:12:55.943Z,96655.66
2023-03-16T08:15:27.620Z,96648.41
2023-03-16T08:17:59.276Z,96552.88
2023-03-16T08:20:35.514Z,96652.41
2023-03-16T08:23:12.120Z,96635.03
2023-03-16T08:25:50.636Z,96630.91
2023-03-16T08:28:21.494Z,96342.34
2023-03-16T08:30:53.115Z,96628.28
2023-03-16T08:33:24.843Z,96614.69
2023-03-16T08:36:01.344Z,96622.25
2023-03-16T08:38:29.684Z,96620.53
2023-03-16T08:40:58.327Z,96609.78
2023-03-16T08:43:27.582Z,96616.19
2023-03-16T08:45:56.035Z,96607.97
2023-03-16T08:48:31.432Z,96582.25
2023-03-16T08:51:01.037Z,96604.22
2023-03-16T08:53:31.009Z,96607.47
2023-03-16T08:56:06.907Z,96580.81
2023-03-16T08:58:36.807Z,96313.44
2023-03-16T09:01:06.914Z,96593.97
2023-03-16T09:03:37.897Z,96605.88
2023-03-16T09:06:07.545Z,96634.97
2023-03-16T09:08:35.627Z,96600.91
2023-03-16T09:11:05.662Z,96587.63
2023-03-16T09:13:36.732Z,96571.47
2023-03-16T09:16:06.140Z,96581.25
2023-03-16T09:18:36.295Z,96574.22
2023-03-16T09:21:06.212Z,96559.09
2023-03-16T09:23:38.244Z,96574.16
2023-03-16T09:26:07.450Z,96548.47
2023-03-16T09:28:39.452Z,96576.66
2023-03-16T09:31:11.770Z,96564.88
2023-03-16T09:33:42.034Z,96574.56
2023-03-16T09:36:14.025Z,95421.31
2023-03-16T09:38:46.458Z,96488.06
2023-03-16T09:41:32.718Z,96539.56
2023-03-16T09:44:07.247Z,96545.50
2023-03-16T09:46:41.563Z,96538.59
2023-03-16T09:49:12.480Z,96533.38
2023-03-16T09:51:45.309Z,96246.97
2023-03-16T09:54:22.136Z,96480.38
2023-03-16T09:56:51.243Z,96531.91
2023-03-16T09:59:19.593Z,96531.06
2023-03-16T10:02:00.953Z,96517.72
2023-03-16T10:04:45.148Z,96519.91
2023-03-16T10:07:24.802Z,96527.59
2023-03-16T10:09:57.857Z,96544.34
2023-03-16T10:12:27.939Z,96547.81
2023-03-16T10:15:01.247Z,96485.66
2023-03-16T10:17:32.230Z,96534.66
2023-03-16T10:20:10.796Z,96532.63
2023-03-16T10:22:41.236Z,96539.75
2023-03-16T10:25:14.326Z,96533.41
2023-03-16T10:27:45.343Z,96529.81
2023-03-16T10:30:22.207Z,96479.13
2023-03-16T10:32:50.965Z,96509.97
2023-03-16T10:35:31.090Z,96514.50
2023-03-16T10:38:00.145Z,96494.19
2023-03-16T10:40:32.778Z,96495.25
2023-03-16T10:43:08.730Z,96484.50
2023-03-16T10:45:37.743Z,96492.34
2023-03-16T10:48:11.410Z,96499.50
2023-03-16T10:50:45.205Z,96483.38
2023-03-16T10:53:20.988Z,96488.69
2023-03-16T10:55:54.507Z,96482.06
2023-03-16T10:58:30.672Z,96493.81
2023-03-16T11:01:07.310Z,96481.78
2023-03-16T11:03:40.191Z,96486.22
2023-03-16T11:06:25.384Z,96487.31
2023-03-16T11:09:05.307Z,96488.41
2023-03-16T11:11:33.997Z,96483.63
2023-03-16T11:14:04.643Z,96481.00
2023-03-16T11:16:37.273Z,96476.22
2023-03-16T11:19:12.362Z,96476.19
2023-03-16T11:21:51.420Z,96315.66
2023-03-16T11:24:27.368Z,96472.72
2023-03-16T11:26:59.482Z,96461.66
2023-03-16T11:29:40.900Z,96468.25
2023-03-16T11:32:17.488Z,96454.63
2023-03-16T11:34:46.773Z,96421.38
2023-03-16T11:37:27.756Z,96413.81
2023-03-16T11:40:09.563Z,96372.88
2023-03-16T11:42:44.596Z,96405.03
2023-03-16T11:45:24.780Z,96437.84
2023-03-16T11:48:19.361Z,96422.25
2023-03-16T11:51:02.821Z,96402.16
2023-03-16T11:53:44.102Z,96412.44
2023-03-16T11:56:18.331Z,96416.91
2023-03-16T11:59:16.489Z,96369.25
2023-03-16T12:02:00.811Z,96382.47
2023-03-16T12:04:52.589Z,96186.94
2023-03-16T12:07:37.532Z,96373.97
2023-03-16T12:10:26.520Z,96414.56
2023-03-16T12:13:10.533Z,96406.81
2023-03-16T12:15:42.228Z,96416.41
2023-03-16T12:18:16.519Z,96415.91
2023-03-16T12:20:56.877Z,96405.66
2023-03-16T12:23:30.670Z,96410.44
2023-03-16T12:26:00.810Z,96406.72
2023-03-16T12:28:30.161Z,96400.03
2023-03-16T12:31:09.471Z,96400.63
2023-03-16T12:33:48.526Z,96397.38
2023-03-16T12:36:49.082Z,96379.81
2023-03-16T12:39:24.430Z,96396.59
2023-03-16T12:42:06.428Z,96383.25
2023-03-16T12:44:42.721Z,96386.06
2023-03-16T12:47:28.406Z,96351.03
2023-03-16T12:49:57.379Z,96376.28
2023-03-16T12:52:35.332Z,96288.56
2023-03-16T12:55:10.100Z,96377.94
2023-03-16T12:57:41.033Z,96328.53
2023-03-16T13:00:11.367Z,96370.28
2023-03-16T13:02:40.832Z,96376.94
2023-03-16T13:05:11.499Z,96337.81
2023-03-16T13:07:47.679Z,96349.81
2023-03-16T13:10:17.478Z,96377.09
2023-03-16T13:12:49.995Z,96365.06
2023-03-16T13:15:28.369Z,96357.38
2023-03-16T13:18:07.857Z,96342.75
2023-03-16T13:20:36.940Z,96353.19
2023-03-16T13:23:11.515Z,96365.16
2023-03-16T13:25:46.711Z,96356.66
2023-03-16T13:28:21.479Z,96359.75
2023-03-16T13:30:50.863Z,96354.97
2023-03-16T13:33:21.933Z,96352.47
2023-03-16T13:35:52.419Z,96308.28
2023-03-16T13:38:25.890Z,96348.06
2023-03-16T13:40:57.527Z,96346.22
2023-03-16T13:43:32.915Z,96297.91
2023-03-16T13:46:01.538Z,96338.59
2023-03-16T13:48:32.713Z,96329.00
2023-03-16T13:51:00.630Z,96338.13
2023-03-16T13:53:31.735Z,96277.00
2023-03-16T13:56:02.162Z,96329.00
2023-03-16T13:58:35.516Z,96295.88
2023-03-16T14:01:05.115Z,96314.56
2023-03-16T14:03:34.467Z,96314.66
2023-03-16T14:06:05.706Z,96319.81
2023-03-16T14:08:34.749Z,96274.16
2023-03-16T14:11:02.694Z,96301.00
2023-03-16T14:13:38.301Z,96298.56
2023-03-16T14:16:13.772Z,96299.63
2023-03-16T14:18:47.409Z,96277.19
2023-03-16T14:21:21.037Z,96249.53
2023-03-16T14:23:52.953Z,96274.44
2023-03-16T14:26:24.874Z,96279.56
2023-03-16T14:29:02.929Z,96272.50
2023-03-16T14:31:41.026Z,96249.91
2023-03-16T14:34:22.173Z,96271.63
2023-03-16T14:36:50.092Z,96207.31
2023-03-16T14:39:22.158Z,96265.22
2023-03-16T14:41:53.543Z,96260.84
2023-03-16T14:44:28.063Z,96171.16
2023-03-16T14:47:00.570Z,96230.97
2023-03-16T14:49:32.283Z,96268.53
2023-03-16T14:52:02.298Z,96273.59
2023-03-16T14:54:30.384Z,96271.59
2023-03-16T14:57:01.352Z,96265.44
2023-03-16T14:59:30.786Z,96268.59
2023-03-16T15:01:59.255Z,96263.47
2023-03-16T15:04:29.348Z,96274.41
2023-03-16T15:06:57.096Z,96258.63
2023-03-16T15:09:39.918Z,96262.22
2023-03-16T15:12:25.042Z,96257.50
2023-03-16T15:15:12.050Z,96257.38
2023-03-16T15:17:42.284Z,96254.78
2023-03-16T15:20:15.242Z,96218.72
2023-03-16T15:22:46.923Z,96214.53
2023-03-16T15:25:25.636Z,96251.13
2023-03-16T15:27:54.372Z,96240.81
2023-03-16T15:30:28.746Z,96258.53
2023-03-16T15:32:58.263Z,96253.78
2023-03-16T15:35:32.138Z,96255.16
2023-03-16T15:38:01.445Z,96257.22
2023-03-16T15:40:30.317Z,96217.47
2023-03-16T15:42:58.471Z,96244.41
2023-03-16T15:45:28.590Z,96260.84
2023-03-16T15:47:59.829Z,96252.97
2023-03-16T15:50:27.973Z,96243.28
2023-03-16T15:52:59.578Z,96247.41
2023-03-16T15:55:34.460Z,96240.16
2023-03-16T15:58:03.747Z,96264.84
2023-03-16T16:00:37.418Z,96222.78
2023-03-16T16:03:07.329Z,96254.81
2023-03-16T16:05:37.615Z,96258.84
2023-03-16T16:08:06.915Z,96255.03
2023-03-16T16:10:40.432Z,95973.78
2023-03-16T16:13:12.387Z,96269.78
2023-03-16T16:15:43.140Z,96207.56
2023-03-16T16:18:28.143Z,96248.56
2023-03-16T16:20:56.708Z,96228.53
2023-03-16T16:23:26.819Z,96252.06
2023-03-16T16:26:00.317Z,96260.53
2023-03-16T16:28:32.139Z,96266.00
2023-03-16T16:31:01.950Z,96257.31
2023-03-16T16:33:34.120Z,96254.94
2023-03-16T16:36:03.550Z,96252.09
2023-03-16T16:38:33.590Z,96251.38
2023-03-16T16:41:06.749Z,96219.38
2023-03-16T16:43:37.936Z,96246.28
2023-03-16T16:46:13.525Z,96250.06
2023-03-16T16:48:44.237Z,96244.31
2023-03-16T16:51:18.499Z,96245.41
2023-03-16T16:53:51.093Z,96233.84
2023-03-16T16:56:24.058Z,96230.59
2023-03-16T16:58:54.091Z,96251.78
2023-03-16T17:01:27.294Z,96206.88
2023-03-16T17:03:55.429Z,96237.59
2023-03-16T17:06:23.627Z,96241.47
2023-03-16T17:08:55.264Z,96245.59
2023-03-16T17:11:25.588Z,95969.94
2023-03-16T17:13:54.338Z,96244.44
2023-03-16T17:16:27.761Z,96248.16
2023-03-16T17:18:57.557Z,96243.13
2023-03-16T17:21:27.019Z,96248.63
2023-03-16T17:23:56.124Z,96241.03
2023-03-16T17:26:27.955Z,96242.09
2023-03-16T17:28:58.176Z,96231.28
2023-03-16T17:31:31.076Z,95971.91
2023-03-16T17:34:02.205Z,96239.06
2023-03-16T17:36:30.432Z,96244.75
2023-03-16T17:39:00.157Z,96242.69
2023-03-16T17:41:32.432Z,96242.31
2023-03-16T17:44:04.081Z,96241.22
2023-03-16T17:46:33.310Z,96243.72
2023-03-16T17:49:02.373Z,96234.34
2023-03-16T17:51:32.491Z,96233.81
2023-03-16T17:54:01.449Z,96246.19
2023-03-16T17:56:29.960Z,96215.94
2023-03-16T17:59:01.097Z,96256.31
2023-03-16T18:01:43.875Z,96254.69
2023-03-16T18:04:17.174Z,96245.41
2023-03-16T18:06:49.328Z,96248.22
2023-03-16T18:09:21.359Z,96243.50
2023-03-16T18:11:55.402Z,96230.72
2023-03-16T18:14:36.236Z,96236.56
2023-03-16T18:17:14.307Z,96223.78
2023-03-16T18:19:59.091Z,96213.56
2023-03-16T18:22:30.260Z,96200.94
2023-03-16T18:24:58.023Z,96212.13
2023-03-16T18:27:25.800Z,96251.84
2023-03-16T18:29:56.594Z,96231.81
2023-03-16T18:32:27.838Z,96234.19
2023-03-16T18:34:58.540Z,96242.91
2023-03-16T18:37:28.230Z,96243.66
2023-03-16T18:39:59.091Z,96292.69
2023-03-16T18:42:27.753Z,96145.59
2023-03-16T18:44:55.637Z,96230.66
2023-03-16T18:47:34.297Z,96237.53
2023-03-16T18:50:03.298Z,96244.00
2023-03-16T18:52:36.077Z,96245.75
2023-03-16T18:55:03.961Z,96247.72
2023-03-16T18:57:33.886Z,96250.31
2023-03-16T19:00:02.863Z,96239.72
2023-03-16T19:02:37.214Z,96237.66
2023-03-16T19:05:06.678Z,96227.78
2023-03-16T19:07:39.453Z,96217.19
2023-03-16T19:10:13.564Z,96153.53
2023-03-16T19:12:45.344Z,96232.81
2023-03-16T19:15:19.818Z,96231.53
2023-03-16T19:17:49.316Z,96229.72
2023-03-16T19:20:21.191Z,96228.09
2023-03-16T19:22:51.119Z,96229.97
2023-03-16T19:25:21.112Z,96227.72
2023-03-16T19:27:51.934Z,96233.03
2023-03-16T19:30:24.262Z,96221.78
2023-03-16T19:33:10.333Z,96237.84
2023-03-16T19:35:52.191Z,96231.44
2023-03-16T19:38:25.748Z,96239.91
2023-03-16T19:40:56.057Z,96209.03
2023-03-16T19:43:24.366Z,96240.16
2023-03-16T19:45:56.622Z,96229.03
2023-03-16T19:48:35.628Z,96226.31
2023-03-16T19:51:12.703Z,96226.19
2023-03-16T19:53:41.094Z,96225.44
2023-03-16T19:56:15.836Z,96222.78
2023-03-16T19:58:45.749Z,96211.31
2023-03-16T20:01:21.692Z,96215.50
2023-03-16T20:03:51.717Z,96207.03
2023-03-16T20:06:29.861Z,96216.44
2023-03-16T20:09:02.842Z,96220.56
2023-03-16T20:11:35.078Z,96214.16
2023-03-16T20:14:03.710Z,96212.13
2023-03-16T20:16:36.345Z,96196.59
2023-03-16T20:19:14.768Z,96207.38
2023-03-16T20:21:42.922Z,96194.22
2023-03-16T20:24:15.386Z,96212.19
2023-03-16T20:26:47.394Z,96209.97
2023-03-16T20:29:22.425Z,96234.44
2023-03-16T20:31:51.800Z,96220.53
2023-03-16T20:34:23.478Z,96201.72
2023-03-16T20:36:54.227Z,96201.69
2023-03-16T20:39:22.206Z,96200.84
2023-03-16T20:41:50.738Z,96129.47
2023-03-16T20:44:23.635Z,96159.34
2023-03-16T20:46:56.865Z,96199.56
2023-03-16T20:49:34.113Z,96197.09
2023-03-16T20:52:01.973Z,96195.22
2023-03-16T20:54:35.168Z,96203.72
2023-03-16T20:57:04.177Z,96161.84
2023-03-16T20:59:34.619Z,96198.75
2023-03-16T21:02:09.828Z,96200.75
2023-03-16T21:04:44.216Z,96164.41
2023-03-16T21:07:12.479Z,96200.16
2023-03-16T21:09:49.926Z,96137.00
2023-03-16T21:12:26.207Z,96197.00
2023-03-16T21:14:57.249Z,96169.81
2023-03-16T21:17:29.050Z,96195.66
2023-03-16T21:19:58.460Z,96190.72
2023-03-16T21:22:30.406Z,96186.28
2023-03-16T21:24:58.516Z,96196.91
2023-03-16T21:27:28.018Z,96196.91
2023-03-16T21:30:05.293Z,96172.78
2023-03-16T21:32:35.434Z,96184.69
2023-03-16T21:35:05.455Z,96191.13
2023-03-16T21:37:33.571Z,96185.78
2023-03-16T21:40:01.680Z,96189.19
2023-03-16T21:42:32.412Z,96185.19
2023-03-16T21:45:00.134Z,96191.09
2023-03-16T21:47:33.374Z,96117.53
2023-03-16T21:50:07.420Z,96183.66
2023-03-16T21:52:37.566Z,96182.50
2023-03-16T21:55:07.602Z,96172.81
2023-03-16T21:57:36.459Z,96170.44
2023-03-16T22:00:08.676Z,96169.28
2023-03-16T22:02:39.724Z,96173.31
2023-03-16T22:05:29.963Z,96173.38
2023-03-16T22:07:58.694Z,96172.06
2023-03-16T22:10:28.434Z,96172.06
2023-03-16T22:13:00.018Z,96180.53
2023-03-16T22:15:28.291Z,96177.75
2023-03-16T22:17:56.801Z,96184.72
2023-03-16T22:20:27.450Z,96183.16
2023-03-16T22:22:56.191Z,96206.38
2023-03-16T22:25:26.544Z,96127.84
2023-03-16T22:27:55.077Z,96173.84
2023-03-16T22:30:26.679Z,96180.50
2023-03-16T22:33:00.226Z,96164.66
2023-03-16T22:35:33.014Z,96124.94
2023-03-16T22:38:02.520Z,96159.38
2023-03-16T22:40:32.171Z,96155.66
2023-03-16T22:43:03.354Z,96148.53
2023-03-16T22:45:33.891Z,96153.53
2023-03-16T22:48:03.491Z,96158.31
2023-03-16T22:50:44.560Z,96148.25
2023-03-16T22:53:13.318Z,96151.97
2023-03-16T22:55:41.685Z,96155.66
2023-03-16T22:58:14.591Z,96144.03
2023-03-16T23:00:44.748Z,96144.56
2023-03-16T23:03:19.718Z,96134.47
2023-03-16T23:05:51.058Z,96149.59
2023-03-16T23:08:26.826Z,96085.91
2023-03-16T23:10:57.790Z,96141.16
2023-03-16T23:13:26.164Z,96138.50
2023-03-16T23:15:55.401Z,96131.31
2023-03-16T23:18:37.959Z,96134.78
2023-03-16T23:21:07.573Z,96084.03
2023-03-16T23:23:35.435Z,96126.34
2023-03-16T23:26:06.715Z,96134.00
2023-03-16T23:28:42.271Z,96137.16
2023-03-16T23:31:12.109Z,96106.22
2023-03-16T23:33:40.848Z,96121.06
2023-03-16T23:36:18.851Z,96135.03
2023-03-16T23:38:50.548Z,96124.22
2023-03-16T23:41:19.463Z,96123.97
2023-03-16T23:43:53.269Z,96133.19
2023-03-16T23:46:24.968Z,96133.16
2023-03-16T23:48:54.564Z,96141.66
2023-03-16T23:51:27.255Z,96140.84
2023-03-16T23:53:56.627Z,96098.00
2023-03-16T23:56:24.821Z,96137.06
2023-03-16T23:58:55.711Z,96133.47
