createdAt,value
2022-11-06T00:00:44.161Z,14.75
2022-11-06T00:03:12.713Z,14.27
2022-11-06T00:05:59.546Z,13.02
2022-11-06T00:08:33.865Z,13.85
2022-11-06T00:11:02.547Z,13.73
2022-11-06T00:13:32.205Z,12.57
2022-11-06T00:16:05.670Z,12.45
2022-11-06T00:18:34.301Z,13.48
2022-11-06T00:21:08.950Z,12.07
2022-11-06T00:23:37.751Z,12.07
2022-11-06T00:26:10.539Z,12.30
2022-11-06T00:28:39.200Z,12.38
2022-11-06T00:31:11.413Z,11.32
2022-11-06T00:33:40.144Z,12.63
2022-11-06T00:36:11.803Z,12.38
2022-11-06T00:38:40.288Z,12.63
2022-11-06T00:41:17.703Z,12.63
2022-11-06T00:43:49.727Z,11.40
2022-11-06T00:46:20.080Z,11.45
2022-11-06T00:48:48.734Z,11.35
2022-11-06T00:51:20.029Z,11.90
2022-11-06T00:53:48.683Z,11.95
2022-11-06T00:56:19.652Z,11.30
2022-11-06T00:58:49.002Z,11.07
2022-11-06T01:01:20.365Z,10.98
2022-11-06T01:03:53.513Z,11.43
2022-11-06T01:06:23.511Z,10.68
2022-11-06T01:08:52.457Z,10.82
2022-11-06T01:11:22.308Z,10.73
2022-11-06T01:13:52.407Z,11.02
2022-11-06T01:16:22.580Z,10.98
2022-11-06T01:18:51.401Z,10.52
2022-11-06T01:21:23.083Z,11.07
2022-11-06T01:23:54.433Z,10.63
2022-11-06T01:26:37.138Z,10.98
2022-11-06T01:29:08.585Z,11.30
2022-11-06T01:31:38.531Z,10.88
2022-11-06T01:34:07.268Z,10.43
2022-11-06T01:36:35.818Z,11.25
2022-11-06T01:39:07.028Z,10.55
2022-11-06T01:41:36.854Z,10.55
2022-11-06T01:44:09.745Z,10.07
2022-11-06T01:46:39.871Z,10.07
2022-11-06T01:49:19.478Z,9.88
2022-11-06T01:51:50.369Z,10.23
2022-11-06T01:54:18.933Z,11.20
2022-11-06T01:56:50.002Z,10.52
2022-11-06T01:59:20.708Z,10.25
2022-11-06T02:01:50.730Z,10.23
2022-11-06T02:04:28.401Z,9.90
2022-11-06T02:06:57.365Z,10.13
2022-11-06T02:09:26.604Z,10.18
2022-11-06T02:11:58.993Z,9.73
2022-11-06T02:14:33.127Z,10.35
2022-11-06T02:17:05.730Z,9.52
2022-11-06T02:19:50.709Z,10.30
2022-11-06T02:23:01.870Z,10.40
2022-11-06T02:25:42.047Z,9.13
2022-11-06T02:28:15.134Z,10.73
2022-11-06T02:30:46.150Z,10.05
2022-11-06T02:33:16.910Z,9.73
2022-11-06T02:35:48.332Z,10.00
2022-11-06T02:38:20.010Z,9.40
2022-11-06T02:40:53.318Z,9.63
2022-11-06T02:43:26.153Z,9.90
2022-11-06T02:45:57.073Z,9.60
2022-11-06T02:48:29.453Z,9.75
2022-11-06T02:50:58.744Z,10.35
2022-11-06T02:53:27.440Z,9.93
2022-11-06T02:55:57.772Z,9.77
2022-11-06T02:58:32.851Z,9.50
2022-11-06T03:01:04.949Z,9.75
2022-11-06T03:03:35.412Z,9.48
2022-11-06T03:06:07.799Z,9.63
2022-11-06T03:08:40.533Z,8.55
2022-11-06T03:11:14.804Z,9.73
2022-11-06T03:13:52.400Z,9.45
2022-11-06T03:16:31.153Z,9.55
2022-11-06T03:19:05.776Z,9.05
2022-11-06T03:21:39.992Z,9.23
2022-11-06T03:24:16.057Z,8.85
2022-11-06T03:26:47.342Z,9.13
2022-11-06T03:29:19.700Z,8.73
2022-11-06T03:31:51.975Z,8.50
2022-11-06T03:34:27.106Z,9.10
2022-11-06T03:37:00.483Z,8.48
2022-11-06T03:39:31.356Z,9.18
2022-11-06T03:42:04.178Z,8.82
2022-11-06T03:44:35.650Z,8.80
2022-11-06T03:47:08.912Z,9.05
2022-11-06T03:49:40.725Z,8.77
2022-11-06T03:52:13.407Z,8.90
2022-11-06T03:54:44.153Z,8.70
2022-11-06T03:57:15.280Z,8.73
2022-11-06T03:59:47.768Z,9.13
2022-11-06T04:02:16.757Z,8.57
2022-11-06T04:04:48.984Z,8.70
2022-11-06T04:07:19.124Z,8.38
2022-11-06T04:10:10.425Z,8.68
2022-11-06T04:13:01.943Z,9.23
2022-11-06T04:15:34.317Z,8.77
2022-11-06T04:18:02.962Z,8.85
2022-11-06T04:20:54.321Z,8.48
2022-11-06T04:23:32.547Z,8.57
2022-11-06T04:26:24.206Z,8.75
2022-11-06T04:28:57.515Z,7.95
2022-11-06T04:31:32.422Z,8.50
2022-11-06T04:34:03.927Z,8.80
2022-11-06T04:36:44.938Z,8.93
2022-11-06T04:39:19.732Z,8.30
2022-11-06T04:41:52.857Z,8.98
2022-11-06T04:44:25.407Z,8.52
2022-11-06T04:46:58.196Z,8.77
2022-11-06T04:49:26.786Z,9.15
2022-11-06T04:51:55.518Z,9.32
2022-11-06T04:54:24.111Z,9.30
2022-11-06T04:56:52.613Z,8.95
2022-11-06T04:59:21.149Z,9.18
2022-11-06T05:01:49.902Z,8.13
2022-11-06T05:04:20.072Z,8.90
2022-11-06T05:06:48.592Z,8.98
2022-11-06T05:09:17.211Z,8.82
2022-11-06T05:11:45.816Z,8.73
2022-11-06T05:14:14.305Z,8.98
2022-11-06T05:16:43.124Z,8.95
2022-11-06T05:19:11.749Z,9.40
2022-11-06T05:21:59.326Z,8.68
2022-11-06T05:24:27.945Z,8.90
2022-11-06T05:26:59.642Z,9.07
2022-11-06T05:29:28.618Z,9.32
2022-11-06T05:31:57.076Z,9.15
2022-11-06T05:34:25.745Z,9.35
2022-11-06T05:36:55.569Z,9.13
2022-11-06T05:39:24.215Z,8.38
2022-11-06T05:41:52.809Z,8.52
2022-11-06T05:44:21.499Z,8.75
2022-11-06T05:46:50.418Z,9.00
2022-11-06T05:49:19.603Z,8.95
2022-11-06T05:51:48.500Z,8.88
2022-11-06T05:54:18.449Z,9.35
2022-11-06T05:56:46.964Z,8.95
2022-11-06T05:59:15.525Z,8.60
2022-11-06T06:01:44.237Z,7.95
2022-11-06T06:04:12.901Z,9.45
2022-11-06T06:06:41.571Z,8.38
2022-11-06T06:09:10.085Z,9.20
2022-11-06T06:11:40.068Z,9.05
2022-11-06T06:14:08.568Z,9.15
2022-11-06T06:16:37.263Z,8.68
2022-11-06T06:19:05.835Z,8.90
2022-11-06T06:21:34.362Z,8.70
2022-11-06T06:24:02.908Z,9.07
2022-11-06T06:26:31.507Z,8.98
2022-11-06T06:29:02.231Z,9.20
2022-11-06T06:31:31.088Z,9.50
2022-11-06T06:33:59.903Z,8.77
2022-11-06T06:36:28.627Z,8.80
2022-11-06T06:38:57.856Z,8.85
2022-11-06T06:41:26.627Z,9.82
2022-11-06T06:43:55.517Z,10.07
2022-11-06T06:46:25.734Z,9.30
2022-11-06T06:48:54.551Z,9.95
2022-11-06T06:51:24.181Z,9.85
2022-11-06T06:53:53.229Z,9.68
2022-11-06T06:56:22.023Z,9.52
2022-11-06T06:58:50.995Z,8.75
2022-11-06T07:01:19.815Z,10.13
2022-11-06T07:03:50.258Z,10.35
2022-11-06T07:06:20.480Z,9.55
2022-11-06T07:08:49.815Z,9.38
2022-11-06T07:11:19.279Z,8.80
2022-11-06T07:13:48.095Z,8.90
2022-11-06T07:16:17.024Z,9.60
2022-11-06T07:18:45.926Z,9.60
2022-11-06T07:21:16.402Z,10.40
2022-11-06T07:23:46.388Z,10.43
2022-11-06T07:26:15.259Z,10.88
2022-11-06T07:28:44.223Z,10.80
2022-11-06T07:31:13.519Z,11.98
2022-11-06T07:33:42.500Z,12.10
2022-11-06T07:36:12.259Z,11.63
2022-11-06T07:38:43.332Z,10.73
2022-11-06T07:41:13.094Z,10.95
2022-11-06T07:43:41.980Z,11.30
2022-11-06T07:46:13.052Z,10.48
2022-11-06T07:48:42.145Z,11.35
2022-11-06T07:51:11.647Z,10.07
2022-11-06T07:53:42.234Z,10.45
2022-11-06T07:56:11.584Z,10.38
2022-11-06T07:58:40.583Z,10.55
2022-11-06T08:01:17.710Z,10.80
2022-11-06T08:03:47.529Z,11.23
2022-11-06T08:06:16.282Z,11.18
2022-11-06T08:08:46.761Z,11.35
2022-11-06T08:11:15.610Z,11.70
2022-11-06T08:13:44.398Z,10.43
2022-11-06T08:16:14.199Z,10.93
2022-11-06T08:18:43.501Z,10.77
2022-11-06T08:21:12.273Z,10.80
2022-11-06T08:23:41.100Z,10.15
2022-11-06T08:26:11.496Z,11.05
2022-11-06T08:28:40.307Z,10.95
2022-11-06T08:31:09.291Z,11.93
2022-11-06T08:33:38.495Z,11.77
2022-11-06T08:36:08.004Z,11.43
2022-11-06T08:38:36.902Z,11.98
2022-11-06T08:41:07.915Z,11.43
2022-11-06T08:43:38.409Z,11.77
2022-11-06T08:46:07.489Z,11.55
2022-11-06T08:48:36.351Z,11.70
2022-11-06T08:51:06.166Z,9.90
2022-11-06T08:53:35.238Z,10.90
2022-11-06T08:56:04.735Z,9.13
2022-11-06T08:58:33.525Z,9.60
2022-11-06T09:01:03.787Z,10.18
2022-11-06T09:03:32.666Z,9.27
2022-11-06T09:06:01.563Z,10.10
2022-11-06T09:08:30.493Z,9.82
2022-11-06T09:10:59.342Z,9.45
2022-11-06T09:13:28.237Z,10.23
2022-11-06T09:15:57.119Z,9.82
2022-11-06T09:18:27.309Z,9.32
2022-11-06T09:20:57.067Z,10.10
2022-11-06T09:23:26.102Z,8.98
2022-11-06T09:25:54.947Z,9.32
2022-11-06T09:28:23.793Z,9.70
2022-11-06T09:30:52.567Z,9.95
2022-11-06T09:33:21.674Z,10.13
2022-11-06T09:35:52.874Z,9.10
2022-11-06T09:38:21.637Z,9.15
2022-11-06T09:40:52.603Z,8.60
2022-11-06T09:46:29.085Z,9.82
2022-11-06T09:48:59.964Z,9.40
2022-11-06T09:51:37.628Z,9.30
2022-11-06T09:54:09.483Z,9.85
2022-11-06T09:56:39.428Z,9.07
2022-11-06T09:59:10.896Z,8.52
2022-11-06T10:01:42.433Z,8.98
2022-11-06T10:04:19.880Z,8.90
2022-11-06T10:06:50.131Z,8.52
2022-11-06T10:09:18.952Z,8.65
2022-11-06T10:11:53.490Z,8.48
2022-11-06T10:14:30.039Z,9.02
2022-11-06T10:17:00.973Z,8.80
2022-11-06T10:19:35.995Z,8.38
2022-11-06T10:22:10.581Z,8.48
2022-11-06T10:24:41.030Z,8.63
2022-11-06T10:27:13.364Z,8.27
2022-11-06T10:30:04.998Z,8.25
2022-11-06T10:33:03.287Z,8.63
2022-11-06T10:35:34.785Z,8.05
2022-11-06T10:38:07.285Z,8.32
2022-11-06T10:40:36.407Z,8.07
2022-11-06T10:43:10.145Z,8.45
2022-11-06T10:45:39.123Z,7.55
2022-11-06T10:48:16.175Z,7.82
2022-11-06T10:50:49.898Z,7.63
2022-11-06T10:53:22.883Z,8.38
2022-11-06T10:56:10.955Z,8.05
2022-11-06T10:58:40.281Z,7.97
2022-11-06T11:01:10.335Z,7.95
2022-11-06T11:03:41.118Z,8.63
2022-11-06T11:06:09.977Z,9.43
2022-11-06T11:08:42.207Z,11.15
2022-11-06T11:11:22.907Z,10.45
2022-11-06T11:13:53.411Z,9.65
2022-11-06T11:16:23.875Z,9.73
2022-11-06T11:18:52.958Z,9.57
2022-11-06T11:21:26.332Z,10.88
2022-11-06T11:24:08.977Z,9.75
2022-11-06T11:26:39.788Z,9.95
2022-11-06T11:29:17.037Z,11.23
2022-11-06T11:31:48.069Z,10.68
2022-11-06T11:34:18.925Z,11.05
2022-11-06T11:36:52.223Z,10.40
2022-11-06T11:39:23.430Z,9.90
2022-11-06T11:41:52.208Z,10.70
2022-11-06T11:44:21.613Z,10.07
2022-11-06T11:46:51.394Z,9.55
2022-11-06T11:49:29.011Z,10.48
2022-11-06T11:51:58.386Z,10.02
2022-11-06T11:54:29.856Z,9.75
2022-11-06T11:57:07.391Z,9.63
2022-11-06T11:59:38.874Z,9.50
2022-11-06T12:02:15.164Z,9.48
2022-11-06T12:04:45.083Z,9.68
2022-11-06T12:07:23.618Z,9.88
2022-11-06T12:09:53.814Z,9.30
2022-11-06T12:12:23.634Z,8.95
2022-11-06T12:15:16.117Z,8.95
2022-11-06T12:19:36.919Z,9.90
2022-11-06T12:22:08.549Z,8.50
2022-11-06T12:24:40.539Z,8.80
2022-11-06T12:27:12.073Z,8.77
2022-11-06T12:29:42.346Z,8.52
2022-11-06T12:32:20.017Z,8.35
2022-11-06T12:34:53.756Z,8.65
2022-11-06T12:37:25.010Z,8.32
2022-11-06T12:39:55.756Z,8.57
2022-11-06T12:42:25.818Z,8.45
2022-11-06T12:44:54.532Z,8.45
2022-11-06T12:47:29.993Z,8.10
2022-11-06T12:50:06.251Z,8.70
2022-11-06T12:52:44.717Z,8.38
2022-11-06T12:55:19.392Z,8.90
2022-11-06T12:58:04.008Z,8.75
2022-11-06T13:00:34.518Z,8.50
2022-11-06T13:03:27.766Z,8.77
2022-11-06T13:06:00.728Z,8.63
2022-11-06T13:08:35.587Z,8.45
2022-11-06T13:11:10.508Z,8.40
2022-11-06T13:13:50.988Z,8.32
2022-11-06T13:16:25.968Z,8.40
2022-11-06T13:18:57.263Z,8.30
2022-11-06T13:21:32.932Z,8.38
2022-11-06T13:24:04.212Z,7.70
2022-11-06T13:26:36.228Z,8.32
2022-11-06T13:29:05.688Z,8.43
2022-11-06T13:31:37.363Z,8.38
2022-11-06T13:34:06.373Z,8.25
2022-11-06T13:36:37.705Z,8.05
2022-11-06T13:39:08.054Z,7.63
2022-11-06T13:41:36.824Z,8.15
2022-11-06T13:44:06.550Z,7.45
2022-11-06T13:46:39.808Z,7.57
2022-11-06T13:49:17.702Z,7.45
2022-11-06T13:51:51.561Z,6.82
2022-11-06T13:54:25.156Z,6.93
2022-11-06T13:57:22.958Z,7.13
2022-11-06T14:00:19.420Z,7.10
2022-11-06T14:03:21.155Z,7.72
2022-11-06T14:05:55.301Z,7.50
2022-11-06T14:08:28.286Z,7.38
2022-11-06T14:10:59.557Z,7.38
2022-11-06T14:13:30.142Z,7.35
2022-11-06T14:16:27.797Z,7.63
2022-11-06T14:18:58.393Z,6.80
2022-11-06T14:21:46.158Z,7.22
2022-11-06T14:24:30.701Z,7.28
2022-11-06T14:26:59.876Z,7.22
2022-11-06T14:30:02.280Z,7.00
2022-11-06T14:32:45.057Z,7.50
2022-11-06T14:35:47.280Z,7.57
2022-11-06T14:38:39.569Z,7.43
2022-11-06T14:41:51.126Z,7.43
2022-11-06T14:44:42.858Z,7.53
2022-11-06T14:47:23.152Z,7.40
2022-11-06T14:49:53.031Z,7.13
2022-11-06T14:52:22.313Z,7.40
2022-11-06T14:55:03.472Z,7.72
2022-11-06T14:57:45.811Z,8.15
2022-11-06T15:00:32.661Z,7.32
2022-11-06T15:03:01.686Z,7.40
2022-11-06T15:05:31.416Z,7.22
2022-11-06T15:08:15.378Z,7.32
2022-11-06T15:10:54.759Z,7.68
2022-11-06T15:13:31.196Z,7.35
2022-11-06T15:16:12.364Z,7.30
2022-11-06T15:18:42.122Z,7.10
2022-11-06T15:21:11.747Z,7.03
2022-11-06T15:23:43.314Z,7.68
2022-11-06T15:26:19.497Z,7.07
2022-11-06T15:28:49.997Z,7.55
2022-11-06T15:31:20.262Z,8.00
2022-11-06T15:33:55.707Z,7.20
2022-11-06T15:36:24.884Z,7.70
2022-11-06T15:38:53.772Z,7.35
2022-11-06T15:41:24.146Z,7.22
2022-11-06T15:43:55.056Z,8.07
2022-11-06T15:46:26.368Z,8.05
2022-11-06T15:49:19.399Z,7.72
2022-11-06T15:51:55.568Z,7.40
2022-11-06T15:54:36.124Z,8.13
2022-11-06T15:57:07.130Z,7.15
2022-11-06T15:59:36.073Z,7.13
2022-11-06T16:02:11.087Z,7.22
2022-11-06T16:04:40.866Z,8.00
2022-11-06T16:07:09.657Z,7.82
2022-11-06T16:09:38.762Z,8.00
2022-11-06T16:12:08.367Z,7.57
2022-11-06T16:14:40.611Z,7.65
2022-11-06T16:17:12.526Z,8.00
2022-11-06T16:19:41.581Z,7.60
2022-11-06T16:22:11.973Z,7.88
2022-11-06T16:24:43.043Z,7.78
2022-11-06T16:27:11.842Z,7.70
2022-11-06T16:29:40.728Z,7.80
2022-11-06T16:32:16.676Z,7.53
2022-11-06T16:34:46.590Z,7.60
2022-11-06T16:37:37.724Z,7.18
2022-11-06T16:40:23.339Z,7.13
2022-11-06T16:43:02.517Z,7.40
2022-11-06T16:45:32.006Z,7.95
2022-11-06T16:48:32.317Z,7.30
2022-11-06T16:51:01.987Z,7.65
2022-11-06T16:53:31.645Z,7.97
2022-11-06T16:56:01.530Z,7.22
2022-11-06T16:58:30.452Z,7.43
2022-11-06T17:01:01.533Z,7.15
2022-11-06T17:03:36.094Z,7.70
2022-11-06T17:06:05.063Z,8.10
2022-11-06T17:08:38.595Z,7.20
2022-11-06T17:11:21.659Z,7.53
2022-11-06T17:13:51.202Z,7.20
2022-11-06T17:16:20.852Z,7.80
2022-11-06T17:18:51.130Z,7.43
2022-11-06T17:21:21.101Z,7.40
2022-11-06T17:23:50.221Z,7.80
2022-11-06T17:26:21.145Z,7.63
2022-11-06T17:28:49.984Z,7.93
2022-11-06T17:31:19.826Z,7.93
2022-11-06T17:33:50.156Z,8.07
2022-11-06T17:36:21.144Z,7.90
2022-11-06T17:38:50.089Z,7.88
2022-11-06T17:41:30.077Z,8.27
2022-11-06T17:44:02.615Z,7.88
2022-11-06T17:46:32.580Z,8.20
2022-11-06T17:49:02.780Z,8.23
2022-11-06T17:51:58.402Z,8.07
2022-11-06T17:54:28.309Z,8.82
2022-11-06T17:56:57.446Z,9.40
2022-11-06T17:59:26.285Z,11.98
2022-11-06T18:01:55.916Z,16.48
2022-11-06T18:04:27.104Z,15.27
2022-11-06T18:06:56.125Z,15.75
2022-11-06T18:09:25.795Z,14.80
2022-11-06T18:11:55.087Z,15.27
2022-11-06T18:14:25.055Z,14.35
2022-11-06T18:16:53.956Z,16.02
2022-11-06T18:19:23.972Z,15.05
2022-11-06T18:21:54.394Z,14.90
2022-11-06T18:24:23.301Z,14.77
2022-11-06T18:26:52.215Z,15.88
2022-11-06T18:29:21.287Z,14.85
2022-11-06T18:31:50.131Z,14.88
2022-11-06T18:34:21.196Z,15.18
2022-11-06T18:36:51.237Z,14.75
2022-11-06T18:39:21.903Z,16.63
2022-11-06T18:41:51.062Z,15.82
2022-11-06T18:44:19.964Z,16.45
2022-11-06T18:46:48.880Z,16.30
2022-11-06T18:49:17.723Z,16.23
2022-11-06T18:51:46.530Z,15.65
2022-11-06T18:54:15.432Z,16.67
2022-11-06T18:56:45.733Z,16.67
2022-11-06T18:59:15.714Z,15.63
2022-11-06T19:01:44.654Z,16.52
2022-11-06T19:04:13.613Z,15.95
2022-11-06T19:06:42.625Z,16.50
2022-11-06T19:09:11.445Z,16.55
2022-11-06T19:11:40.978Z,15.80
2022-11-06T19:14:11.129Z,16.00
2022-11-06T19:16:40.177Z,15.80
2022-11-06T19:19:09.079Z,15.68
2022-11-06T19:21:38.017Z,15.52
2022-11-06T19:24:07.339Z,16.58
2022-11-06T19:26:36.583Z,16.80
2022-11-06T19:29:07.640Z,16.92
2022-11-06T19:31:37.963Z,16.58
2022-11-06T19:34:07.591Z,17.90
2022-11-06T19:36:36.551Z,17.73
2022-11-06T19:39:05.553Z,18.15
2022-11-06T19:41:34.593Z,18.38
2022-11-06T19:44:03.393Z,17.55
2022-11-06T19:46:35.844Z,17.40
2022-11-06T19:49:07.106Z,17.42
2022-11-06T19:51:37.533Z,16.30
2022-11-06T19:54:07.664Z,17.85
2022-11-06T19:56:36.519Z,16.60
2022-11-06T19:59:25.575Z,15.82
2022-11-06T20:01:54.581Z,16.42
2022-11-06T20:04:25.037Z,16.27
2022-11-06T20:06:53.882Z,16.08
2022-11-06T20:09:22.694Z,16.45
2022-11-06T20:11:53.112Z,15.90
2022-11-06T20:14:21.949Z,15.85
2022-11-06T20:16:51.039Z,15.73
2022-11-06T20:19:19.948Z,15.75
2022-11-06T20:21:50.156Z,15.55
2022-11-06T20:24:18.933Z,15.55
2022-11-06T20:26:47.916Z,15.27
2022-11-06T20:29:16.765Z,15.77
2022-11-06T20:31:45.733Z,15.48
2022-11-06T20:34:14.538Z,13.98
2022-11-06T20:36:43.319Z,14.68
2022-11-06T20:39:15.367Z,13.95
2022-11-06T20:41:44.468Z,14.95
2022-11-06T20:44:13.328Z,14.75
2022-11-06T20:46:42.271Z,14.73
2022-11-06T20:49:11.412Z,14.18
2022-11-06T20:52:07.344Z,13.95
2022-11-06T20:54:30.553Z,14.43
2022-11-06T20:56:59.508Z,13.48
2022-11-06T20:59:31.068Z,14.43
2022-11-06T21:02:00.156Z,13.45
2022-11-06T21:04:30.027Z,13.52
2022-11-06T21:06:59.085Z,13.82
2022-11-06T21:09:29.337Z,13.48
2022-11-06T21:11:58.314Z,13.13
2022-11-06T21:14:27.221Z,13.40
2022-11-06T21:16:56.705Z,14.10
2022-11-06T21:19:25.562Z,13.88
2022-11-06T21:21:56.876Z,12.73
2022-11-06T21:24:25.755Z,12.80
2022-11-06T21:26:56.532Z,13.10
2022-11-06T21:29:25.658Z,13.60
2022-11-06T21:31:55.058Z,12.50
2022-11-06T21:34:24.741Z,13.43
2022-11-06T21:36:56.911Z,13.82
2022-11-06T21:39:34.573Z,12.63
2022-11-06T21:42:06.601Z,12.55
2022-11-06T21:44:35.483Z,11.63
2022-11-06T21:47:04.399Z,12.65
2022-11-06T21:49:33.283Z,12.10
2022-11-06T21:52:28.075Z,12.15
2022-11-06T21:55:15.866Z,12.40
2022-11-06T21:57:47.245Z,12.77
2022-11-06T22:00:16.686Z,12.23
2022-11-06T22:02:45.816Z,11.85
2022-11-06T22:05:14.763Z,12.18
2022-11-06T22:07:43.612Z,12.02
2022-11-06T22:10:12.557Z,12.13
2022-11-06T22:12:41.395Z,12.02
2022-11-06T22:15:11.946Z,12.13
2022-11-06T22:17:40.766Z,12.00
2022-11-06T22:20:10.425Z,11.63
2022-11-06T22:22:39.263Z,12.35
2022-11-06T22:25:08.848Z,12.45
2022-11-06T22:27:40.907Z,12.32
2022-11-06T22:30:13.195Z,11.80
2022-11-06T22:32:42.897Z,11.95
2022-11-06T22:35:11.878Z,11.40
2022-11-06T22:37:40.667Z,11.60
2022-11-06T22:40:10.997Z,11.98
2022-11-06T22:42:39.964Z,11.93
2022-11-06T22:45:11.371Z,11.02
2022-11-06T22:47:40.514Z,11.68
2022-11-06T22:50:10.037Z,11.05
2022-11-06T22:52:38.782Z,11.40
2022-11-06T22:55:08.181Z,11.00
2022-11-06T22:57:36.931Z,10.75
2022-11-06T23:00:06.814Z,11.25
2022-11-06T23:02:37.129Z,10.85
2022-11-06T23:05:06.388Z,10.95
2022-11-06T23:07:35.142Z,12.05
2022-11-06T23:10:04.050Z,11.20
2022-11-06T23:12:32.859Z,11.27
2022-11-06T23:15:01.695Z,11.25
2022-11-06T23:17:30.513Z,11.25
2022-11-06T23:20:00.905Z,11.27
2022-11-06T23:22:38.361Z,10.90
2022-11-06T23:25:07.903Z,10.77
2022-11-06T23:27:36.915Z,10.80
2022-11-06T23:30:06.639Z,10.82
2022-11-06T23:32:36.456Z,10.85
2022-11-06T23:35:10.342Z,12.27
2022-11-06T23:37:42.222Z,11.23
2022-11-06T23:40:12.307Z,10.77
2022-11-06T23:42:41.198Z,11.27
2022-11-06T23:45:29.309Z,10.88
2022-11-06T23:47:58.166Z,10.93
2022-11-06T23:50:28.436Z,10.30
2022-11-06T23:52:57.245Z,10.77
2022-11-06T23:55:26.178Z,11.50
2022-11-06T23:57:55.032Z,11.40
