createdAt,value
2022-11-13T00:00:59.618Z,29.73
2022-11-13T00:04:02.511Z,30.08
2022-11-13T00:07:06.636Z,32.03
2022-11-13T00:10:10.372Z,28.95
2022-11-13T00:13:13.061Z,29.45
2022-11-13T00:16:18.245Z,31.03
2022-11-13T00:19:21.608Z,31.70
2022-11-13T00:22:25.884Z,29.05
2022-11-13T00:25:28.556Z,32.47
2022-11-13T00:28:31.457Z,28.17
2022-11-13T00:31:34.166Z,31.07
2022-11-13T00:34:52.301Z,32.60
2022-11-13T00:37:57.063Z,30.52
2022-11-13T00:41:00.503Z,29.88
2022-11-13T00:44:04.038Z,30.48
2022-11-13T00:47:07.425Z,29.10
2022-11-13T00:50:11.033Z,25.70
2022-11-13T00:53:18.103Z,26.63
2022-11-13T00:56:21.269Z,29.27
2022-11-13T00:59:23.954Z,28.45
2022-11-13T01:02:26.824Z,27.13
2022-11-13T01:05:29.634Z,27.00
2022-11-13T01:08:33.889Z,26.73
2022-11-13T01:11:36.609Z,24.98
2022-11-13T01:14:39.461Z,27.75
2022-11-13T01:17:42.382Z,26.10
2022-11-13T01:20:45.245Z,28.00
2022-11-13T01:23:49.443Z,28.08
2022-11-13T01:26:52.284Z,27.58
2022-11-13T01:29:54.987Z,26.05
2022-11-13T01:32:57.692Z,26.00
2022-11-13T01:36:05.685Z,24.98
2022-11-13T01:39:11.043Z,26.15
2022-11-13T01:42:13.810Z,26.45
2022-11-13T01:45:53.895Z,24.80
2022-11-13T01:49:03.747Z,26.70
2022-11-13T01:52:11.241Z,26.17
2022-11-13T01:55:20.330Z,25.17
2022-11-13T01:58:23.240Z,25.48
2022-11-13T02:01:26.064Z,22.90
2022-11-13T02:04:30.085Z,23.60
2022-11-13T02:07:32.842Z,23.15
2022-11-13T02:10:38.790Z,24.23
2022-11-13T02:13:41.660Z,23.48
2022-11-13T02:16:48.256Z,24.35
2022-11-13T02:19:55.144Z,24.03
2022-11-13T02:23:04.136Z,24.10
2022-11-13T02:26:10.161Z,25.85
2022-11-13T02:29:13.081Z,22.33
2022-11-13T02:32:15.881Z,25.50
2022-11-13T02:35:23.682Z,24.87
2022-11-13T02:38:26.810Z,22.42
2022-11-13T02:41:33.787Z,23.10
2022-11-13T02:44:36.628Z,24.75
2022-11-13T02:47:39.472Z,24.30
2022-11-13T02:50:42.212Z,23.60
2022-11-13T02:53:45.093Z,22.98
2022-11-13T02:56:49.154Z,21.30
2022-11-13T02:59:52.423Z,24.80
2022-11-13T03:02:55.841Z,23.20
2022-11-13T03:05:58.692Z,23.97
2022-11-13T03:09:01.473Z,23.20
2022-11-13T03:12:06.246Z,21.10
2022-11-13T03:15:10.230Z,20.35
2022-11-13T03:18:13.543Z,19.40
2022-11-13T03:21:17.073Z,20.20
2022-11-13T03:24:20.040Z,19.13
2022-11-13T03:27:24.246Z,18.63
2022-11-13T03:30:28.645Z,18.73
2022-11-13T03:33:31.552Z,20.73
2022-11-13T03:36:34.448Z,17.60
2022-11-13T03:39:37.133Z,18.73
2022-11-13T03:42:41.390Z,21.25
2022-11-13T03:45:46.109Z,21.15
2022-11-13T03:48:49.216Z,22.83
2022-11-13T03:51:52.018Z,20.33
2022-11-13T03:54:54.745Z,20.88
2022-11-13T03:57:59.002Z,20.45
2022-11-13T04:01:01.656Z,19.05
2022-11-13T04:04:04.716Z,18.48
2022-11-13T04:07:07.697Z,21.43
2022-11-13T04:10:11.003Z,21.55
2022-11-13T04:13:15.083Z,21.08
2022-11-13T04:16:17.905Z,17.27
2022-11-13T04:19:20.557Z,15.48
2022-11-13T04:22:23.481Z,16.60
2022-11-13T04:25:26.992Z,15.15
2022-11-13T04:28:31.473Z,14.30
2022-11-13T04:31:34.513Z,15.25
2022-11-13T04:34:37.399Z,16.30
2022-11-13T04:37:40.137Z,16.13
2022-11-13T04:40:43.623Z,15.20
2022-11-13T04:43:46.732Z,15.38
2022-11-13T04:46:49.505Z,13.80
2022-11-13T04:49:52.165Z,15.70
2022-11-13T04:52:55.011Z,16.48
2022-11-13T04:55:57.682Z,15.05
2022-11-13T04:59:01.885Z,16.47
2022-11-13T05:02:05.239Z,17.13
2022-11-13T05:05:08.808Z,17.35
2022-11-13T05:08:12.721Z,16.15
2022-11-13T05:11:15.646Z,14.73
2022-11-13T05:14:19.677Z,16.33
2022-11-13T05:17:23.343Z,16.13
2022-11-13T05:20:26.158Z,15.15
2022-11-13T05:23:29.341Z,17.60
2022-11-13T05:26:32.859Z,16.35
2022-11-13T05:29:37.172Z,15.97
2022-11-13T05:32:39.931Z,16.08
2022-11-13T05:35:42.786Z,13.18
2022-11-13T05:38:46.351Z,15.02
2022-11-13T05:41:49.200Z,15.63
2022-11-13T05:44:53.296Z,17.30
2022-11-13T05:47:56.175Z,17.52
2022-11-13T05:51:03.047Z,14.85
2022-11-13T05:54:06.197Z,16.67
2022-11-13T05:57:08.929Z,14.13
2022-11-13T06:00:14.525Z,16.27
2022-11-13T06:03:17.173Z,13.30
2022-11-13T06:06:21.718Z,15.32
2022-11-13T06:09:24.423Z,15.68
2022-11-13T06:12:27.280Z,16.88
2022-11-13T06:15:31.386Z,17.43
2022-11-13T06:18:35.218Z,20.60
2022-11-13T06:21:40.376Z,18.63
2022-11-13T06:24:43.286Z,18.83
2022-11-13T06:27:46.022Z,22.42
2022-11-13T06:30:50.206Z,20.47
2022-11-13T06:33:53.613Z,21.52
2022-11-13T06:36:56.464Z,23.08
2022-11-13T06:39:59.181Z,20.58
2022-11-13T06:43:02.041Z,21.42
2022-11-13T06:46:07.597Z,22.97
2022-11-13T06:49:10.429Z,20.70
2022-11-13T06:52:13.263Z,18.45
2022-11-13T06:55:16.108Z,21.80
2022-11-13T06:58:18.822Z,20.23
2022-11-13T07:01:24.733Z,19.77
2022-11-13T07:04:27.507Z,16.45
2022-11-13T07:07:30.243Z,18.75
2022-11-13T07:10:33.112Z,19.70
2022-11-13T07:13:35.942Z,18.45
2022-11-13T07:17:07.322Z,20.87
2022-11-13T07:20:03.052Z,20.63
2022-11-13T07:23:06.338Z,20.95
2022-11-13T07:26:09.248Z,19.65
2022-11-13T07:29:12.849Z,20.27
2022-11-13T07:32:16.986Z,21.57
2022-11-13T07:35:20.081Z,21.20
2022-11-13T07:38:22.845Z,20.50
2022-11-13T07:41:26.881Z,22.38
2022-11-13T07:44:52.984Z,20.15
2022-11-13T07:47:53.894Z,21.90
2022-11-13T07:51:00.290Z,24.50
2022-11-13T07:54:03.191Z,25.67
2022-11-13T07:57:05.905Z,21.83
2022-11-13T08:00:10.200Z,21.57
2022-11-13T08:03:15.525Z,24.07
2022-11-13T08:06:18.591Z,20.85
2022-11-13T08:09:21.524Z,20.60
2022-11-13T08:12:24.262Z,20.77
2022-11-13T08:15:27.024Z,20.00
2022-11-13T08:18:31.997Z,25.43
2022-11-13T08:21:36.722Z,20.65
2022-11-13T08:24:39.436Z,23.30
2022-11-13T08:27:42.146Z,26.00
2022-11-13T08:30:45.559Z,22.53
2022-11-13T08:33:49.701Z,22.53
2022-11-13T08:36:52.666Z,21.35
2022-11-13T08:39:55.339Z,21.55
2022-11-13T08:43:00.297Z,21.67
2022-11-13T08:46:04.118Z,25.87
2022-11-13T08:49:08.505Z,21.47
2022-11-13T08:52:11.329Z,26.73
2022-11-13T08:55:14.027Z,24.88
2022-11-13T08:58:16.934Z,23.02
2022-11-13T09:01:22.767Z,23.40
2022-11-13T09:04:26.910Z,26.50
2022-11-13T09:07:29.756Z,23.30
2022-11-13T09:10:32.694Z,25.75
2022-11-13T09:13:41.166Z,25.85
2022-11-13T09:16:46.792Z,24.47
2022-11-13T09:19:51.031Z,22.77
2022-11-13T09:23:00.847Z,27.48
2022-11-13T09:26:04.128Z,24.98
2022-11-13T09:29:06.878Z,28.10
2022-11-13T09:32:09.761Z,29.13
2022-11-13T09:35:13.845Z,27.43
2022-11-13T09:38:17.608Z,29.73
2022-11-13T09:41:24.813Z,29.75
2022-11-13T09:44:34.506Z,31.73
2022-11-13T09:47:43.247Z,27.10
2022-11-13T09:50:47.421Z,26.70
2022-11-13T09:53:50.307Z,26.52
2022-11-13T09:57:01.163Z,29.20
2022-11-13T10:00:08.092Z,28.23
2022-11-13T10:04:00.574Z,26.00
2022-11-13T10:07:09.430Z,31.40
2022-11-13T10:10:32.912Z,30.95
2022-11-13T10:13:42.787Z,26.65
2022-11-13T10:16:50.565Z,29.05
2022-11-13T10:19:57.742Z,25.33
2022-11-13T10:23:10.113Z,24.55
2022-11-13T10:26:17.384Z,36.28
2022-11-13T10:29:21.447Z,28.88
2022-11-13T10:32:27.014Z,26.02
2022-11-13T10:35:45.641Z,26.70
2022-11-13T10:38:57.564Z,29.92
2022-11-13T10:42:00.245Z,27.05
2022-11-13T10:45:05.887Z,23.05
2022-11-13T10:48:21.340Z,27.42
2022-11-13T10:51:27.490Z,24.80
2022-11-13T10:54:33.683Z,27.05
2022-11-13T10:57:36.388Z,25.58
2022-11-13T11:00:41.431Z,24.38
2022-11-13T11:03:50.881Z,24.00
2022-11-13T11:10:26.164Z,25.10
2022-11-13T11:13:29.413Z,33.35
2022-11-13T11:16:32.653Z,31.05
2022-11-13T11:19:40.134Z,34.65
2022-11-13T11:22:44.820Z,26.23
2022-11-13T11:25:55.730Z,23.30
2022-11-13T11:29:07.164Z,25.83
2022-11-13T11:32:17.834Z,23.83
2022-11-13T11:35:23.399Z,24.05
2022-11-13T11:38:32.011Z,24.87
2022-11-13T11:41:44.304Z,22.33
2022-11-13T11:45:02.917Z,21.67
2022-11-13T11:48:12.527Z,19.95
2022-11-13T11:51:26.275Z,19.65
2022-11-13T11:54:41.711Z,20.17
2022-11-13T11:57:55.309Z,20.33
2022-11-13T12:01:05.968Z,16.25
2022-11-13T12:04:20.443Z,23.75
2022-11-13T12:07:37.786Z,21.92
2022-11-13T12:10:47.733Z,19.53
2022-11-13T12:14:03.552Z,20.50
2022-11-13T12:17:27.946Z,17.98
2022-11-13T12:20:38.333Z,18.75
2022-11-13T12:23:53.640Z,22.60
2022-11-13T12:27:10.854Z,19.60
2022-11-13T12:30:19.592Z,19.10
2022-11-13T12:33:28.797Z,19.35
2022-11-13T12:36:33.058Z,18.05
2022-11-13T12:39:43.068Z,15.88
2022-11-13T12:42:50.740Z,15.87
2022-11-13T12:45:56.604Z,14.85
2022-11-13T12:49:00.872Z,15.98
2022-11-13T12:52:05.055Z,15.88
2022-11-13T12:55:10.127Z,18.45
2022-11-13T12:58:21.683Z,17.73
2022-11-13T13:01:28.368Z,17.55
2022-11-13T13:04:44.558Z,17.95
2022-11-13T13:08:22.741Z,17.90
2022-11-13T13:11:37.505Z,25.27
2022-11-13T13:15:06.365Z,17.87
2022-11-13T13:18:14.218Z,21.05
2022-11-13T13:21:18.713Z,27.70
2022-11-13T13:24:31.101Z,21.90
2022-11-13T13:27:38.836Z,21.27
2022-11-13T13:30:53.690Z,20.57
2022-11-13T13:34:18.817Z,18.98
2022-11-13T13:37:33.625Z,22.23
2022-11-13T13:40:42.405Z,19.15
2022-11-13T13:43:58.917Z,18.38
2022-11-13T13:47:01.955Z,20.40
2022-11-13T13:50:08.897Z,20.88
2022-11-13T13:53:15.701Z,22.23
2022-11-13T13:56:20.869Z,19.48
2022-11-13T13:59:30.199Z,26.05
2022-11-13T14:02:33.067Z,19.07
2022-11-13T14:05:38.071Z,17.30
2022-11-13T14:08:40.777Z,21.33
2022-11-13T14:11:43.631Z,20.30
2022-11-13T14:14:46.634Z,18.60
2022-11-13T14:17:49.587Z,20.50
2022-11-13T14:20:56.402Z,18.23
2022-11-13T14:24:01.570Z,18.77
2022-11-13T14:27:07.963Z,23.60
2022-11-13T14:30:23.961Z,22.58
2022-11-13T14:33:31.804Z,18.77
2022-11-13T14:36:37.169Z,16.42
2022-11-13T14:39:40.113Z,21.45
2022-11-13T14:42:47.797Z,17.05
2022-11-13T14:45:59.006Z,18.42
2022-11-13T14:49:01.799Z,17.13
2022-11-13T14:52:07.218Z,17.83
2022-11-13T14:55:23.469Z,20.27
2022-11-13T14:58:31.233Z,22.23
2022-11-13T15:01:34.111Z,17.55
2022-11-13T15:04:40.298Z,17.80
2022-11-13T15:07:46.930Z,17.30
2022-11-13T15:10:49.966Z,16.15
2022-11-13T15:13:52.872Z,17.85
2022-11-13T15:16:55.616Z,20.58
2022-11-13T15:19:58.728Z,18.80
2022-11-13T15:23:02.858Z,19.55
2022-11-13T15:26:05.690Z,16.77
2022-11-13T15:29:08.849Z,18.33
2022-11-13T15:32:13.087Z,19.50
2022-11-13T15:35:17.524Z,16.47
2022-11-13T15:38:21.586Z,19.88
2022-11-13T15:41:25.660Z,18.05
2022-11-13T15:44:28.389Z,18.00
2022-11-13T15:47:33.505Z,20.70
2022-11-13T15:50:36.529Z,19.33
2022-11-13T15:53:40.662Z,18.75
2022-11-13T15:56:44.974Z,21.48
2022-11-13T15:59:47.644Z,18.77
2022-11-13T16:02:52.126Z,21.35
2022-11-13T16:05:54.830Z,19.67
2022-11-13T16:08:59.011Z,20.27
2022-11-13T16:12:01.796Z,23.20
2022-11-13T16:15:04.949Z,19.17
2022-11-13T16:18:17.231Z,22.70
2022-11-13T16:21:21.609Z,19.80
2022-11-13T16:24:25.714Z,21.17
2022-11-13T16:27:30.562Z,25.88
2022-11-13T16:30:33.355Z,23.40
2022-11-13T16:33:36.024Z,25.75
2022-11-13T16:36:38.982Z,24.80
2022-11-13T16:39:43.511Z,21.38
2022-11-13T16:42:46.436Z,24.77
2022-11-13T16:45:49.145Z,27.90
2022-11-13T16:48:52.071Z,24.58
2022-11-13T16:51:54.783Z,25.73
2022-11-13T16:55:02.316Z,25.30
2022-11-13T16:58:14.640Z,24.40
2022-11-13T17:01:19.199Z,25.08
2022-11-13T17:04:22.780Z,37.67
2022-11-13T17:07:25.648Z,27.47
2022-11-13T17:10:31.845Z,25.02
2022-11-13T17:13:35.380Z,25.13
2022-11-13T17:16:38.928Z,27.80
2022-11-13T17:19:44.150Z,28.97
2022-11-13T17:22:49.105Z,30.87
2022-11-13T17:25:53.315Z,26.92
2022-11-13T17:28:56.174Z,29.52
2022-11-13T17:31:59.005Z,32.08
2022-11-13T17:35:01.688Z,27.50
2022-11-13T17:38:04.522Z,31.33
2022-11-13T17:41:14.320Z,28.55
2022-11-13T17:44:17.139Z,32.75
2022-11-13T17:47:19.825Z,30.65
2022-11-13T17:50:22.643Z,33.13
2022-11-13T17:53:25.587Z,32.83
2022-11-13T17:56:29.716Z,33.65
2022-11-13T17:59:32.613Z,28.95
2022-11-13T18:02:35.267Z,28.63
2022-11-13T18:05:40.800Z,30.93
2022-11-13T18:08:44.899Z,28.50
2022-11-13T18:11:49.072Z,31.13
2022-11-13T18:14:53.219Z,33.28
2022-11-13T18:17:56.389Z,33.60
2022-11-13T18:20:59.386Z,34.47
2022-11-13T18:24:04.422Z,43.63
2022-11-13T18:27:08.890Z,43.42
2022-11-13T18:30:12.470Z,34.05
2022-11-13T18:33:15.195Z,34.72
2022-11-13T18:36:18.516Z,35.63
2022-11-13T18:39:21.253Z,34.37
2022-11-13T18:42:25.603Z,38.17
2022-11-13T18:45:28.267Z,33.40
2022-11-13T18:48:31.802Z,35.05
2022-11-13T18:51:35.577Z,36.13
2022-11-13T18:54:38.347Z,38.03
2022-11-13T18:57:42.364Z,37.47
2022-11-13T19:00:45.045Z,32.88
2022-11-13T19:04:08.233Z,31.95
2022-11-13T19:07:12.138Z,29.90
2022-11-13T19:10:16.530Z,38.53
2022-11-13T19:13:20.618Z,30.98
2022-11-13T19:16:26.026Z,32.38
2022-11-13T19:19:28.699Z,30.98
2022-11-13T19:22:32.783Z,30.57
2022-11-13T19:25:35.690Z,29.53
2022-11-13T19:28:40.130Z,26.38
2022-11-13T19:31:44.616Z,24.67
2022-11-13T19:34:47.312Z,27.58
2022-11-13T19:37:56.110Z,27.70
2022-11-13T19:40:58.818Z,25.90
2022-11-13T19:44:03.057Z,29.30
2022-11-13T19:47:06.042Z,28.02
2022-11-13T19:50:10.214Z,27.00
2022-11-13T19:53:13.087Z,28.90
2022-11-13T19:56:18.668Z,28.37
2022-11-13T19:59:22.862Z,28.13
2022-11-13T20:02:25.676Z,28.63
2022-11-13T20:05:28.524Z,30.35
2022-11-13T20:08:31.604Z,28.73
2022-11-13T20:11:35.102Z,24.13
2022-11-13T20:14:39.187Z,29.40
2022-11-13T20:17:41.986Z,25.58
2022-11-13T20:20:46.075Z,31.75
2022-11-13T20:23:50.245Z,27.27
2022-11-13T20:26:53.072Z,30.40
2022-11-13T20:29:57.752Z,24.38
2022-11-13T20:33:00.627Z,28.08
2022-11-13T20:36:04.024Z,28.92
2022-11-13T20:39:09.350Z,26.50
2022-11-13T20:42:12.418Z,28.80
2022-11-13T20:45:16.673Z,25.75
2022-11-13T20:48:19.491Z,28.13
2022-11-13T20:51:26.397Z,26.50
2022-11-13T20:54:29.196Z,26.67
2022-11-13T20:57:34.507Z,29.60
2022-11-13T21:00:42.362Z,24.48
2022-11-13T21:03:46.483Z,29.25
2022-11-13T21:06:49.386Z,27.98
2022-11-13T21:09:52.072Z,28.07
2022-11-13T21:12:55.750Z,28.70
2022-11-13T21:15:59.958Z,29.50
2022-11-13T21:19:02.633Z,27.48
2022-11-13T21:22:05.444Z,25.58
2022-11-13T21:25:08.854Z,26.53
2022-11-13T21:28:12.218Z,28.60
2022-11-13T21:31:18.723Z,26.20
2022-11-13T21:34:21.411Z,28.90
2022-11-13T21:37:24.284Z,27.45
2022-11-13T21:40:27.151Z,30.70
2022-11-13T21:43:29.819Z,29.43
2022-11-13T21:46:36.004Z,27.27
2022-11-13T21:49:38.695Z,29.60
2022-11-13T21:52:41.544Z,32.10
2022-11-13T21:55:49.864Z,30.17
2022-11-13T21:58:52.984Z,32.30
2022-11-13T22:01:57.273Z,32.03
2022-11-13T22:05:00.256Z,34.55
2022-11-13T22:08:03.087Z,34.72
2022-11-13T22:11:06.105Z,37.47
2022-11-13T22:14:09.882Z,33.40
2022-11-13T22:17:13.909Z,37.53
2022-11-13T22:20:17.115Z,40.75
2022-11-13T22:23:20.021Z,36.72
2022-11-13T22:26:24.277Z,39.20
2022-11-13T22:29:29.342Z,41.37
2022-11-13T22:32:33.472Z,41.60
2022-11-13T22:35:36.254Z,35.73
2022-11-13T22:38:40.073Z,42.00
2022-11-13T22:41:44.129Z,44.33
2022-11-13T22:44:56.073Z,44.30
2022-11-13T22:48:00.779Z,44.20
2022-11-13T22:51:05.535Z,44.85
2022-11-13T22:54:10.218Z,48.65
2022-11-13T22:57:12.918Z,45.38
2022-11-13T23:00:16.157Z,52.30
2022-11-13T23:03:20.275Z,45.13
2022-11-13T23:06:26.425Z,54.03
2022-11-13T23:09:29.247Z,50.95
2022-11-13T23:12:32.059Z,49.75
2022-11-13T23:15:34.864Z,51.37
2022-11-13T23:18:39.322Z,48.83
2022-11-13T23:21:42.260Z,51.08
2022-11-13T23:24:44.929Z,52.63
2022-11-13T23:27:47.917Z,53.80
2022-11-13T23:30:50.923Z,49.38
2022-11-13T23:33:55.136Z,50.03
2022-11-13T23:36:57.790Z,53.37
2022-11-13T23:40:00.635Z,47.05
2022-11-13T23:43:03.581Z,53.13
2022-11-13T23:46:06.404Z,51.38
2022-11-13T23:49:10.549Z,49.63
2022-11-13T23:52:13.248Z,54.30
2022-11-13T23:55:16.936Z,50.15
2022-11-13T23:58:19.678Z,52.92
