createdAt,value
2023-02-06T00:01:34.261Z,43.58
2023-02-06T00:04:01.604Z,41.83
2023-02-06T00:06:37.344Z,39.55
2023-02-06T00:09:06.409Z,43.55
2023-02-06T00:11:33.879Z,47.47
2023-02-06T00:14:00.802Z,52.78
2023-02-06T00:16:30.940Z,37.17
2023-02-06T00:18:59.607Z,48.30
2023-02-06T00:21:27.887Z,30.95
2023-02-06T00:23:56.896Z,43.90
2023-02-06T00:26:25.044Z,43.03
2023-02-06T00:28:52.304Z,34.85
2023-02-06T00:31:19.247Z,39.95
2023-02-06T00:33:46.207Z,42.33
2023-02-06T00:36:13.049Z,38.08
2023-02-06T00:38:40.082Z,55.85
2023-02-06T00:41:06.864Z,45.03
2023-02-06T00:43:33.692Z,41.10
2023-02-06T00:46:00.502Z,38.30
2023-02-06T00:48:27.506Z,39.50
2023-02-06T00:50:55.643Z,40.42
2023-02-06T00:53:22.585Z,47.25
2023-02-06T00:55:49.524Z,54.33
2023-02-06T00:58:16.680Z,31.42
2023-02-06T01:00:43.851Z,41.30
2023-02-06T01:03:10.775Z,52.15
2023-02-06T01:05:37.939Z,38.85
2023-02-06T01:08:05.249Z,30.13
2023-02-06T01:10:34.553Z,34.70
2023-02-06T01:13:01.624Z,37.35
2023-02-06T01:15:28.977Z,47.78
2023-02-06T01:17:56.432Z,43.63
2023-02-06T01:20:23.960Z,36.63
2023-02-06T01:22:51.211Z,39.08
2023-02-06T01:25:18.632Z,32.13
2023-02-06T01:27:45.745Z,33.42
2023-02-06T01:30:13.872Z,35.97
2023-02-06T01:32:42.369Z,40.33
2023-02-06T01:35:11.308Z,36.58
2023-02-06T01:37:39.253Z,45.20
2023-02-06T01:40:10.117Z,39.17
2023-02-06T01:42:38.290Z,48.03
2023-02-06T01:45:43.799Z,38.15
2023-02-06T01:48:16.622Z,45.65
2023-02-06T01:50:47.898Z,36.67
2023-02-06T01:53:16.703Z,36.13
2023-02-06T01:55:45.560Z,33.33
2023-02-06T01:58:17.251Z,32.72
2023-02-06T02:00:44.408Z,38.45
2023-02-06T02:03:12.926Z,37.92
2023-02-06T02:05:41.969Z,41.72
2023-02-06T02:08:16.218Z,36.15
2023-02-06T02:10:43.780Z,34.10
2023-02-06T02:13:11.048Z,43.50
2023-02-06T02:15:56.711Z,35.75
2023-02-06T02:18:39.002Z,35.27
2023-02-06T02:21:40.389Z,46.13
2023-02-06T02:24:37.114Z,38.03
2023-02-06T02:27:22.620Z,33.05
2023-02-06T02:30:19.324Z,28.75
2023-02-06T02:33:13.040Z,45.22
2023-02-06T02:36:04.271Z,30.33
2023-02-06T02:38:54.311Z,34.80
2023-02-06T02:41:34.503Z,36.92
2023-02-06T02:44:09.009Z,35.08
2023-02-06T02:46:43.316Z,37.10
2023-02-06T02:49:19.841Z,35.50
2023-02-06T02:51:48.897Z,39.60
2023-02-06T02:54:16.650Z,31.13
2023-02-06T02:56:43.492Z,39.50
2023-02-06T02:59:25.312Z,47.47
2023-02-06T03:01:59.965Z,28.17
2023-02-06T03:04:37.929Z,38.80
2023-02-06T03:07:29.881Z,32.15
2023-02-06T03:10:10.352Z,37.73
2023-02-06T03:12:45.310Z,38.40
2023-02-06T03:15:34.417Z,32.85
2023-02-06T03:18:10.325Z,30.33
2023-02-06T03:20:42.044Z,35.15
2023-02-06T03:23:10.561Z,45.03
2023-02-06T03:25:41.692Z,55.13
2023-02-06T03:28:21.144Z,50.30
2023-02-06T03:30:53.399Z,45.58
2023-02-06T03:33:28.806Z,33.42
2023-02-06T03:35:56.934Z,33.45
2023-02-06T03:38:25.052Z,37.97
2023-02-06T03:40:54.454Z,45.42
2023-02-06T03:43:24.208Z,44.50
2023-02-06T03:45:56.361Z,38.97
2023-02-06T03:48:40.917Z,42.75
2023-02-06T03:51:13.541Z,33.42
2023-02-06T03:53:43.141Z,40.22
2023-02-06T03:56:21.956Z,41.63
2023-02-06T03:58:48.998Z,39.10
2023-02-06T04:01:17.297Z,42.83
2023-02-06T04:03:44.143Z,36.67
2023-02-06T04:06:11.060Z,42.47
2023-02-06T04:08:38.030Z,36.75
2023-02-06T04:11:05.008Z,30.20
2023-02-06T04:13:32.205Z,33.47
2023-02-06T04:15:59.047Z,31.33
2023-02-06T04:18:25.832Z,35.88
2023-02-06T04:20:53.096Z,32.03
2023-02-06T04:23:20.951Z,35.20
2023-02-06T04:25:48.373Z,31.25
2023-02-06T04:28:15.781Z,40.80
2023-02-06T04:30:42.822Z,32.50
2023-02-06T04:33:09.923Z,44.05
2023-02-06T04:35:37.182Z,38.50
2023-02-06T04:38:04.482Z,39.38
2023-02-06T04:40:31.534Z,42.78
2023-02-06T04:42:58.785Z,40.65
2023-02-06T04:45:25.822Z,39.58
2023-02-06T04:47:53.028Z,31.90
2023-02-06T04:50:20.143Z,53.35
2023-02-06T04:52:47.064Z,44.28
2023-02-06T04:55:14.012Z,42.50
2023-02-06T04:57:41.649Z,35.83
2023-02-06T05:00:10.421Z,42.33
2023-02-06T05:02:39.813Z,31.98
2023-02-06T05:05:08.407Z,37.10
2023-02-06T05:07:36.217Z,39.83
2023-02-06T05:10:03.744Z,25.85
2023-02-06T05:12:30.587Z,44.83
2023-02-06T05:14:57.544Z,35.95
2023-02-06T05:17:24.362Z,45.38
2023-02-06T05:19:51.238Z,39.17
2023-02-06T05:22:18.240Z,34.60
2023-02-06T05:24:45.187Z,29.58
2023-02-06T05:27:12.629Z,21.73
2023-02-06T05:29:39.811Z,42.13
2023-02-06T05:32:06.919Z,37.53
2023-02-06T05:34:33.782Z,34.38
2023-02-06T05:37:00.763Z,38.40
2023-02-06T05:39:27.873Z,33.92
2023-02-06T05:41:54.718Z,38.25
2023-02-06T05:44:24.482Z,31.17
2023-02-06T05:46:51.408Z,24.60
2023-02-06T05:49:18.538Z,34.47
2023-02-06T05:51:45.441Z,35.58
2023-02-06T05:54:13.352Z,25.63
2023-02-06T05:56:40.284Z,32.83
2023-02-06T05:59:07.006Z,38.00
2023-02-06T06:01:34.179Z,28.30
2023-02-06T06:04:01.521Z,33.15
2023-02-06T06:06:28.458Z,22.85
2023-02-06T06:08:55.421Z,31.37
2023-02-06T06:11:22.840Z,29.50
2023-02-06T06:13:49.736Z,37.63
2023-02-06T06:16:16.698Z,37.75
2023-02-06T06:18:43.797Z,53.28
2023-02-06T06:21:10.834Z,20.98
2023-02-06T06:23:37.850Z,14.55
2023-02-06T06:26:04.834Z,24.27
2023-02-06T06:28:31.777Z,21.20
2023-02-06T06:31:09.119Z,28.57
2023-02-06T06:33:36.081Z,45.28
2023-02-06T06:36:03.841Z,39.03
2023-02-06T06:38:30.753Z,33.83
2023-02-06T06:40:57.748Z,34.80
2023-02-06T06:43:24.962Z,30.63
2023-02-06T06:45:52.079Z,32.25
2023-02-06T06:48:19.155Z,30.60
2023-02-06T06:50:45.939Z,30.20
2023-02-06T06:53:13.032Z,40.03
2023-02-06T06:55:40.139Z,39.10
2023-02-06T06:58:07.301Z,34.13
2023-02-06T07:00:34.376Z,33.60
2023-02-06T07:03:01.400Z,38.40
2023-02-06T07:05:28.777Z,34.53
2023-02-06T07:07:56.461Z,33.08
2023-02-06T07:10:23.274Z,25.77
2023-02-06T07:12:53.414Z,30.33
2023-02-06T07:15:20.834Z,26.98
2023-02-06T07:17:47.710Z,40.38
2023-02-06T07:20:14.921Z,39.53
2023-02-06T07:22:41.913Z,42.65
2023-02-06T07:25:09.022Z,35.17
2023-02-06T07:27:41.565Z,41.95
2023-02-06T07:30:09.457Z,48.78
2023-02-06T07:32:37.050Z,38.15
2023-02-06T07:35:05.135Z,42.83
2023-02-06T07:37:32.475Z,42.63
2023-02-06T07:39:59.559Z,39.53
2023-02-06T07:42:26.382Z,51.92
2023-02-06T07:44:57.859Z,37.20
2023-02-06T07:47:24.648Z,49.10
2023-02-06T07:49:51.486Z,56.90
2023-02-06T07:52:20.408Z,42.08
2023-02-06T07:54:50.007Z,39.75
2023-02-06T07:57:17.041Z,37.47
2023-02-06T07:59:43.944Z,31.33
2023-02-06T08:02:11.935Z,36.05
2023-02-06T08:04:39.574Z,31.65
2023-02-06T08:07:09.889Z,34.03
2023-02-06T08:09:37.328Z,29.55
2023-02-06T08:12:04.350Z,33.97
2023-02-06T08:14:31.652Z,33.15
2023-02-06T08:16:58.986Z,41.33
2023-02-06T08:19:26.083Z,34.85
2023-02-06T08:21:53.210Z,35.13
2023-02-06T08:24:20.169Z,37.00
2023-02-06T08:26:47.016Z,34.72
2023-02-06T08:29:14.490Z,40.70
2023-02-06T08:31:42.574Z,37.70
2023-02-06T08:34:13.545Z,29.08
2023-02-06T08:36:43.185Z,44.78
2023-02-06T08:39:13.242Z,45.67
2023-02-06T08:41:41.948Z,36.72
2023-02-06T08:44:16.385Z,35.85
2023-02-06T08:46:45.621Z,32.72
2023-02-06T08:49:16.310Z,42.72
2023-02-06T08:51:43.708Z,44.33
2023-02-06T08:54:16.860Z,42.15
2023-02-06T08:56:44.152Z,38.22
2023-02-06T08:59:14.469Z,53.25
2023-02-06T09:01:42.126Z,33.97
2023-02-06T09:04:10.777Z,36.13
2023-02-06T09:06:40.587Z,42.50
2023-02-06T09:09:08.580Z,37.22
2023-02-06T09:11:36.219Z,31.50
2023-02-06T09:14:05.262Z,34.97
2023-02-06T09:16:35.345Z,32.85
2023-02-06T09:19:02.533Z,34.75
2023-02-06T09:21:31.549Z,29.75
2023-02-06T09:24:01.386Z,33.63
2023-02-06T09:26:33.208Z,37.65
2023-02-06T09:29:03.238Z,39.60
2023-02-06T09:31:32.286Z,33.17
2023-02-06T09:34:02.837Z,36.35
2023-02-06T09:36:34.529Z,27.05
2023-02-06T09:39:03.840Z,30.85
2023-02-06T09:41:42.212Z,36.17
2023-02-06T09:44:27.538Z,41.53
2023-02-06T09:47:15.933Z,27.08
2023-02-06T09:49:50.164Z,29.25
2023-02-06T09:52:26.153Z,33.33
2023-02-06T09:54:59.083Z,29.85
2023-02-06T09:57:31.811Z,40.70
2023-02-06T10:00:00.731Z,31.98
2023-02-06T10:02:46.498Z,26.88
2023-02-06T10:06:08.393Z,27.15
2023-02-06T10:08:41.354Z,28.10
2023-02-06T10:11:17.121Z,26.40
2023-02-06T10:13:58.317Z,35.97
2023-02-06T10:16:48.355Z,24.45
2023-02-06T10:19:22.953Z,31.77
2023-02-06T10:21:59.536Z,26.15
2023-02-06T10:24:34.780Z,24.93
2023-02-06T10:27:04.929Z,26.25
2023-02-06T10:29:34.655Z,27.38
2023-02-06T10:32:33.908Z,26.73
2023-02-06T10:35:29.607Z,26.08
2023-02-06T10:38:02.015Z,31.67
2023-02-06T10:40:40.603Z,28.70
2023-02-06T10:43:50.025Z,28.42
2023-02-06T10:46:23.111Z,24.75
2023-02-06T10:49:01.857Z,25.93
2023-02-06T10:51:34.295Z,32.78
2023-02-06T10:54:21.425Z,27.33
2023-02-06T10:56:49.798Z,28.33
2023-02-06T10:59:19.562Z,22.73
2023-02-06T11:01:49.314Z,22.73
2023-02-06T11:04:33.445Z,27.85
2023-02-06T11:07:05.996Z,27.20
2023-02-06T11:09:33.495Z,24.02
2023-02-06T11:12:01.775Z,22.93
2023-02-06T11:14:33.183Z,24.77
2023-02-06T11:17:01.198Z,27.55
2023-02-06T11:19:37.349Z,17.57
2023-02-06T11:22:08.967Z,22.90
2023-02-06T11:24:37.297Z,21.63
2023-02-06T11:27:24.881Z,18.52
2023-02-06T11:29:52.441Z,20.75
2023-02-06T11:32:36.537Z,30.83
2023-02-06T11:35:15.862Z,21.17
2023-02-06T11:37:42.879Z,17.42
2023-02-06T11:40:24.287Z,15.13
2023-02-06T11:43:16.293Z,17.90
2023-02-06T11:45:44.424Z,15.77
2023-02-06T11:48:38.902Z,16.88
2023-02-06T11:51:07.334Z,20.73
2023-02-06T11:53:35.244Z,17.20
2023-02-06T11:56:07.104Z,22.25
2023-02-06T11:58:34.148Z,19.45
2023-02-06T12:01:07.190Z,18.77
2023-02-06T12:03:52.006Z,17.30
2023-02-06T12:06:30.602Z,14.52
2023-02-06T12:09:00.280Z,21.85
2023-02-06T12:11:48.032Z,18.88
2023-02-06T12:14:31.750Z,22.73
2023-02-06T12:17:02.299Z,26.60
2023-02-06T12:19:33.829Z,19.50
2023-02-06T12:22:07.734Z,24.25
2023-02-06T12:24:47.539Z,23.75
2023-02-06T12:27:30.638Z,16.52
2023-02-06T12:30:07.698Z,17.92
2023-02-06T12:32:47.338Z,26.48
2023-02-06T12:35:22.875Z,22.88
2023-02-06T12:37:53.308Z,18.23
2023-02-06T12:40:49.685Z,28.00
2023-02-06T12:43:18.883Z,16.90
2023-02-06T12:45:58.210Z,17.23
2023-02-06T12:48:39.547Z,19.27
2023-02-06T12:51:16.664Z,17.13
2023-02-06T12:53:50.362Z,8.45
2023-02-06T12:56:30.456Z,20.23
2023-02-06T12:59:09.245Z,17.63
2023-02-06T13:01:39.214Z,17.05
2023-02-06T13:04:16.045Z,18.17
2023-02-06T13:06:46.570Z,11.52
2023-02-06T13:09:24.292Z,15.55
2023-02-06T13:11:51.742Z,20.52
2023-02-06T13:14:38.758Z,13.98
2023-02-06T13:17:10.467Z,13.50
2023-02-06T13:19:37.278Z,18.50
2023-02-06T13:22:10.114Z,19.20
2023-02-06T13:24:38.984Z,11.95
2023-02-06T13:27:08.780Z,12.07
2023-02-06T13:29:37.665Z,20.50
2023-02-06T13:32:10.837Z,10.35
2023-02-06T13:35:12.909Z,12.90
2023-02-06T13:37:48.218Z,11.77
2023-02-06T13:40:24.541Z,14.05
2023-02-06T13:42:51.490Z,15.95
2023-02-06T13:45:24.605Z,12.15
2023-02-06T13:48:21.168Z,13.85
2023-02-06T13:51:25.046Z,5.93
2023-02-06T13:54:16.861Z,15.73
2023-02-06T13:56:46.856Z,4.78
2023-02-06T13:59:18.799Z,14.63
2023-02-06T14:01:45.979Z,11.15
2023-02-06T14:04:20.123Z,13.98
2023-02-06T14:06:55.171Z,15.40
2023-02-06T14:09:52.912Z,14.15
2023-02-06T14:12:32.126Z,10.30
2023-02-06T14:15:27.324Z,16.00
2023-02-06T14:18:19.297Z,13.63
2023-02-06T14:21:08.054Z,17.45
2023-02-06T14:23:56.618Z,9.45
2023-02-06T14:26:45.372Z,17.90
2023-02-06T14:29:21.463Z,16.70
2023-02-06T14:32:30.139Z,13.07
2023-02-06T14:35:12.140Z,12.70
2023-02-06T14:38:05.911Z,16.52
2023-02-06T14:40:42.571Z,21.52
2023-02-06T14:43:17.703Z,18.05
2023-02-06T14:46:06.108Z,19.92
2023-02-06T14:48:41.363Z,20.90
2023-02-06T14:51:18.183Z,20.65
2023-02-06T14:53:58.599Z,16.38
2023-02-06T14:56:29.232Z,23.42
2023-02-06T14:58:56.264Z,18.53
2023-02-06T15:01:27.538Z,19.00
2023-02-06T15:04:09.835Z,11.30
2023-02-06T15:06:39.800Z,13.90
2023-02-06T15:09:07.993Z,15.93
2023-02-06T15:11:35.492Z,21.55
2023-02-06T15:14:20.703Z,12.80
2023-02-06T15:16:49.092Z,12.48
2023-02-06T15:19:28.131Z,8.87
2023-02-06T15:22:02.413Z,12.52
2023-02-06T15:24:52.471Z,10.15
2023-02-06T15:27:30.894Z,43.95
2023-02-06T15:29:59.121Z,44.80
2023-02-06T15:32:31.187Z,72.68
2023-02-06T15:34:59.520Z,36.13
2023-02-06T15:37:32.673Z,24.38
2023-02-06T15:40:07.642Z,17.80
2023-02-06T15:42:35.794Z,18.33
2023-02-06T15:45:04.361Z,15.32
2023-02-06T15:47:31.408Z,12.10
2023-02-06T15:50:00.436Z,15.07
2023-02-06T15:52:42.944Z,16.40
2023-02-06T15:55:50.352Z,14.25
2023-02-06T15:58:17.432Z,17.17
2023-02-06T16:00:56.522Z,18.58
2023-02-06T16:03:26.538Z,11.45
2023-02-06T16:05:56.400Z,21.67
2023-02-06T16:08:32.011Z,18.77
2023-02-06T16:11:30.899Z,13.00
2023-02-06T16:13:57.989Z,13.60
2023-02-06T16:16:26.347Z,19.35
2023-02-06T16:18:55.154Z,11.73
2023-02-06T16:21:43.551Z,19.00
2023-02-06T16:24:17.783Z,15.25
2023-02-06T16:26:49.858Z,18.13
2023-02-06T16:29:29.153Z,14.15
2023-02-06T16:32:02.768Z,31.08
2023-02-06T16:34:40.665Z,28.30
2023-02-06T16:37:20.414Z,20.58
2023-02-06T16:39:47.661Z,18.92
2023-02-06T16:42:31.145Z,18.50
2023-02-06T16:45:06.868Z,15.50
2023-02-06T16:47:33.845Z,20.52
2023-02-06T16:50:00.824Z,20.73
2023-02-06T16:52:33.262Z,18.27
2023-02-06T16:55:04.560Z,24.10
2023-02-06T16:57:36.334Z,22.30
2023-02-06T17:00:09.466Z,21.65
2023-02-06T17:02:36.776Z,23.63
2023-02-06T17:05:05.102Z,16.17
2023-02-06T17:07:32.342Z,19.30
2023-02-06T17:10:00.416Z,26.93
2023-02-06T17:12:30.686Z,15.77
2023-02-06T17:14:58.534Z,20.42
2023-02-06T17:17:25.450Z,22.73
2023-02-06T17:19:52.739Z,22.92
2023-02-06T17:22:20.200Z,17.35
2023-02-06T17:24:47.189Z,20.40
2023-02-06T17:27:16.964Z,16.08
2023-02-06T17:29:47.283Z,21.45
2023-02-06T17:32:16.333Z,14.90
2023-02-06T17:34:43.587Z,16.38
2023-02-06T17:37:20.762Z,14.85
2023-02-06T17:39:50.304Z,14.05
2023-02-06T17:42:17.425Z,20.52
2023-02-06T17:44:44.950Z,15.02
2023-02-06T17:47:12.041Z,13.88
2023-02-06T17:49:39.087Z,28.60
2023-02-06T17:52:06.028Z,22.38
2023-02-06T17:54:33.274Z,22.92
2023-02-06T17:57:01.436Z,14.23
2023-02-06T17:59:28.299Z,25.10
2023-02-06T18:01:55.377Z,20.55
2023-02-06T18:04:23.062Z,20.73
2023-02-06T18:06:50.064Z,15.15
2023-02-06T18:09:17.417Z,16.70
2023-02-06T18:11:44.389Z,13.50
2023-02-06T18:14:11.597Z,20.05
2023-02-06T18:16:38.906Z,20.92
2023-02-06T18:19:05.913Z,18.05
2023-02-06T18:21:32.862Z,21.77
2023-02-06T18:23:59.896Z,21.95
2023-02-06T18:26:27.767Z,21.20
2023-02-06T18:28:54.801Z,16.90
2023-02-06T18:31:31.265Z,19.30
2023-02-06T18:33:58.694Z,19.17
2023-02-06T18:36:26.708Z,14.60
2023-02-06T18:38:53.952Z,19.23
2023-02-06T18:41:39.997Z,17.23
2023-02-06T18:44:09.363Z,16.33
2023-02-06T18:46:37.940Z,17.02
2023-02-06T18:49:06.130Z,16.70
2023-02-06T18:51:33.675Z,23.02
2023-02-06T18:54:00.613Z,14.52
2023-02-06T18:56:27.845Z,18.65
2023-02-06T18:58:55.577Z,21.95
2023-02-06T19:01:24.774Z,15.13
2023-02-06T19:03:53.254Z,16.80
2023-02-06T19:06:24.169Z,15.05
2023-02-06T19:08:51.639Z,16.67
2023-02-06T19:11:18.718Z,20.80
2023-02-06T19:13:45.961Z,20.77
2023-02-06T19:16:18.391Z,18.38
2023-02-06T19:18:49.021Z,15.45
2023-02-06T19:21:19.553Z,20.27
2023-02-06T19:23:52.698Z,25.00
2023-02-06T19:26:19.789Z,17.08
2023-02-06T19:28:47.048Z,17.73
2023-02-06T19:31:15.550Z,18.98
2023-02-06T19:33:42.621Z,19.90
2023-02-06T19:36:12.129Z,19.98
2023-02-06T19:38:39.438Z,16.97
2023-02-06T19:41:20.475Z,20.92
2023-02-06T19:43:48.214Z,19.75
2023-02-06T19:46:18.705Z,17.88
2023-02-06T19:48:47.218Z,18.60
2023-02-06T19:51:16.175Z,14.38
2023-02-06T19:53:46.987Z,20.38
2023-02-06T19:56:19.248Z,19.63
2023-02-06T19:58:46.902Z,18.10
2023-02-06T20:01:16.849Z,24.27
2023-02-06T20:03:44.569Z,20.38
2023-02-06T20:06:14.194Z,20.92
2023-02-06T20:08:43.105Z,17.98
2023-02-06T20:11:12.723Z,20.75
2023-02-06T20:13:40.216Z,16.85
2023-02-06T20:16:17.535Z,19.58
2023-02-06T20:18:45.032Z,21.70
2023-02-06T20:21:22.849Z,20.30
2023-02-06T20:23:50.241Z,17.33
2023-02-06T20:26:19.076Z,15.10
2023-02-06T20:28:47.152Z,23.33
2023-02-06T20:31:14.982Z,22.95
2023-02-06T20:33:42.782Z,18.23
2023-02-06T20:36:13.420Z,13.98
2023-02-06T20:38:41.053Z,19.00
2023-02-06T20:41:08.576Z,19.70
2023-02-06T20:43:37.053Z,24.33
2023-02-06T20:46:06.797Z,23.23
2023-02-06T20:48:37.439Z,27.73
2023-02-06T20:51:05.728Z,25.75
2023-02-06T20:53:32.926Z,25.42
2023-02-06T20:56:00.173Z,24.63
2023-02-06T20:58:28.257Z,30.88
2023-02-06T21:00:55.577Z,27.02
2023-02-06T21:03:23.121Z,33.22
2023-02-06T21:05:59.469Z,27.53
2023-02-06T21:08:26.963Z,31.15
2023-02-06T21:10:53.808Z,27.83
2023-02-06T21:13:20.876Z,22.08
2023-02-06T21:15:56.637Z,22.00
2023-02-06T21:18:29.368Z,21.88
2023-02-06T21:20:57.528Z,30.67
2023-02-06T21:23:25.152Z,26.52
2023-02-06T21:25:53.587Z,29.23
2023-02-06T21:28:21.409Z,35.88
2023-02-06T21:30:49.765Z,23.05
2023-02-06T21:33:17.539Z,19.10
2023-02-06T21:35:51.289Z,23.45
2023-02-06T21:38:19.210Z,23.45
2023-02-06T21:40:46.730Z,22.70
2023-02-06T21:43:17.006Z,24.58
2023-02-06T21:45:46.517Z,21.95
2023-02-06T21:48:13.965Z,31.05
2023-02-06T21:50:41.521Z,33.35
2023-02-06T21:53:09.549Z,28.67
2023-02-06T21:55:42.185Z,28.75
2023-02-06T21:58:10.187Z,27.30
2023-02-06T22:00:37.592Z,20.70
2023-02-06T22:03:04.793Z,24.38
2023-02-06T22:05:32.101Z,17.13
2023-02-06T22:07:59.364Z,18.35
2023-02-06T22:10:26.454Z,21.60
2023-02-06T22:12:53.498Z,19.63
2023-02-06T22:15:20.440Z,20.88
2023-02-06T22:17:47.346Z,22.43
2023-02-06T22:20:16.356Z,20.77
2023-02-06T22:22:43.467Z,26.25
2023-02-06T22:25:11.865Z,25.90
2023-02-06T22:27:39.021Z,20.58
2023-02-06T22:30:07.899Z,21.02
2023-02-06T22:32:39.147Z,19.48
2023-02-06T22:35:06.915Z,19.20
2023-02-06T22:37:34.629Z,16.88
2023-02-06T22:40:01.836Z,14.65
2023-02-06T22:42:28.765Z,23.13
2023-02-06T22:44:55.646Z,21.83
2023-02-06T22:47:23.023Z,16.77
2023-02-06T22:49:53.371Z,21.33
2023-02-06T22:52:38.841Z,21.58
2023-02-06T22:55:06.166Z,20.38
2023-02-06T22:57:35.346Z,17.05
2023-02-06T23:00:02.345Z,15.77
2023-02-06T23:02:29.473Z,17.38
2023-02-06T23:04:56.614Z,14.23
2023-02-06T23:08:47.037Z,17.13
2023-02-06T23:12:44.403Z,15.43
