createdAt,value
2022-08-19T00:01:09.730Z,100357.00
2022-08-19T00:03:40.010Z,100364.00
2022-08-19T00:06:10.948Z,100372.00
2022-08-19T00:08:42.940Z,100367.00
2022-08-19T00:11:18.727Z,100382.00
2022-08-19T00:14:00.030Z,100394.00
2022-08-19T00:16:30.720Z,100393.00
2022-08-19T00:19:01.071Z,100392.00
2022-08-19T00:21:32.404Z,100383.00
2022-08-19T00:24:02.672Z,100388.00
2022-08-19T00:26:33.109Z,100375.00
2022-08-19T00:29:07.061Z,100376.00
2022-08-19T00:31:37.379Z,100369.00
2022-08-19T00:34:07.876Z,100358.00
2022-08-19T00:36:38.710Z,100352.00
2022-08-19T00:39:09.707Z,100346.00
2022-08-19T00:41:40.210Z,100349.00
2022-08-19T00:44:17.301Z,100352.00
2022-08-19T00:46:55.204Z,100359.00
2022-08-19T00:49:36.589Z,100349.00
2022-08-19T00:52:14.213Z,100348.00
2022-08-19T00:54:49.657Z,100348.00
2022-08-19T00:57:28.527Z,100363.00
2022-08-19T01:00:04.189Z,100367.00
2022-08-19T01:02:36.562Z,100366.00
2022-08-19T01:05:12.800Z,100387.00
2022-08-19T01:07:44.713Z,100386.00
2022-08-19T01:10:19.497Z,100382.00
2022-08-19T01:12:50.787Z,100387.00
2022-08-19T01:15:31.130Z,100394.00
2022-08-19T01:18:02.535Z,100374.00
2022-08-19T01:20:34.788Z,100369.00
2022-08-19T01:23:08.324Z,100393.00
2022-08-19T01:25:50.983Z,100401.00
2022-08-19T01:28:39.686Z,100388.00
2022-08-19T01:31:27.293Z,100380.00
2022-08-19T01:34:00.949Z,100364.00
2022-08-19T01:36:35.093Z,100365.00
2022-08-19T01:39:11.845Z,100332.00
2022-08-19T01:41:42.260Z,100313.00
2022-08-19T01:44:19.047Z,100301.00
2022-08-19T01:46:52.073Z,100304.00
2022-08-19T01:49:26.260Z,100306.00
2022-08-19T01:51:58.632Z,100305.00
2022-08-19T01:54:31.758Z,100307.00
2022-08-19T01:57:06.730Z,100305.00
2022-08-19T01:59:37.909Z,100299.00
2022-08-19T02:02:10.660Z,100288.00
2022-08-19T02:04:42.303Z,100279.00
2022-08-19T02:07:12.894Z,100276.00
2022-08-19T02:09:45.888Z,100267.00
2022-08-19T02:12:17.413Z,100262.00
2022-08-19T02:14:47.978Z,100271.00
2022-08-19T02:17:19.408Z,100268.00
2022-08-19T02:19:50.125Z,100273.00
2022-08-19T02:22:20.503Z,100273.00
2022-08-19T02:24:53.421Z,100267.00
2022-08-19T02:27:23.868Z,100262.00
2022-08-19T02:29:55.600Z,100258.00
2022-08-19T02:32:25.850Z,100250.00
2022-08-19T02:34:56.132Z,100255.00
2022-08-19T02:37:38.825Z,100253.00
2022-08-19T02:40:13.494Z,100252.00
2022-08-19T02:42:44.608Z,100246.00
2022-08-19T02:45:15.212Z,100251.00
2022-08-19T02:47:45.793Z,100260.00
2022-08-19T02:50:16.450Z,100270.00
2022-08-19T02:52:46.713Z,100277.00
2022-08-19T02:55:20.102Z,100273.00
2022-08-19T02:57:50.660Z,100273.00
2022-08-19T03:00:21.844Z,100272.00
2022-08-19T03:02:52.161Z,100278.00
2022-08-19T03:05:25.275Z,100270.00
2022-08-19T03:08:15.982Z,100278.00
2022-08-19T03:10:52.917Z,100267.00
2022-08-19T03:13:24.469Z,100271.00
2022-08-19T03:15:55.249Z,100268.00
2022-08-19T03:18:25.814Z,100264.00
2022-08-19T03:20:58.710Z,100261.00
2022-08-19T03:23:29.257Z,100246.00
2022-08-19T03:26:15.725Z,100248.00
2022-08-19T03:28:58.426Z,100244.00
2022-08-19T03:31:43.423Z,100241.00
2022-08-19T03:34:27.624Z,100245.00
2022-08-19T03:37:00.264Z,100258.00
2022-08-19T03:39:31.839Z,100265.00
2022-08-19T03:42:38.735Z,100267.00
2022-08-19T03:44:55.438Z,100274.00
2022-08-19T03:47:26.717Z,100269.00
2022-08-19T03:49:56.954Z,100275.00
2022-08-19T03:52:27.609Z,100280.00
2022-08-19T03:55:00.813Z,100267.00
2022-08-19T03:57:35.262Z,100267.00
2022-08-19T04:00:13.579Z,100258.00
2022-08-19T04:02:58.718Z,100258.00
2022-08-19T04:05:33.694Z,100266.00
2022-08-19T04:08:03.997Z,100266.00
2022-08-19T04:10:34.269Z,100271.00
2022-08-19T04:13:08.725Z,100249.00
2022-08-19T04:15:43.699Z,100271.00
2022-08-19T04:18:14.577Z,100267.00
2022-08-19T04:20:47.309Z,100282.00
2022-08-19T04:23:19.760Z,100284.00
2022-08-19T04:25:50.070Z,100288.00
2022-08-19T04:28:22.845Z,100274.00
2022-08-19T04:30:55.747Z,100281.00
2022-08-19T04:33:29.731Z,100278.00
2022-08-19T04:36:01.171Z,100276.00
2022-08-19T04:38:31.473Z,100280.00
2022-08-19T04:41:14.308Z,100269.00
2022-08-19T04:43:51.556Z,100263.00
2022-08-19T04:46:39.417Z,100264.00
2022-08-19T04:49:13.655Z,100271.00
2022-08-19T04:51:46.370Z,100276.00
2022-08-19T04:54:33.753Z,100267.00
2022-08-19T04:57:09.748Z,100251.00
2022-08-19T04:59:43.419Z,100241.00
2022-08-19T05:02:13.734Z,100256.00
2022-08-19T05:04:44.033Z,100261.00
2022-08-19T05:07:14.325Z,100253.00
2022-08-19T05:09:58.025Z,100261.00
2022-08-19T05:12:29.929Z,100255.00
2022-08-19T05:15:03.632Z,100254.00
2022-08-19T05:17:38.338Z,100248.00
2022-08-19T05:20:24.143Z,100242.00
2022-08-19T05:22:54.541Z,100235.00
2022-08-19T05:25:26.884Z,100233.00
2022-08-19T05:27:57.173Z,100233.00
2022-08-19T05:30:46.020Z,100234.00
2022-08-19T05:33:17.378Z,100233.00
2022-08-19T05:35:49.730Z,100229.00
2022-08-19T05:38:22.188Z,100234.00
2022-08-19T05:40:52.404Z,100229.00
2022-08-19T05:43:22.601Z,100242.00
2022-08-19T05:45:55.456Z,100242.00
2022-08-19T05:48:25.840Z,100247.00
2022-08-19T05:50:56.194Z,100244.00
2022-08-19T05:53:26.432Z,100247.00
2022-08-19T05:55:56.758Z,100250.00
2022-08-19T05:58:29.158Z,100241.00
2022-08-19T06:01:05.510Z,100250.00
2022-08-19T06:03:38.552Z,100249.00
2022-08-19T06:06:10.016Z,100257.00
2022-08-19T06:08:41.007Z,100266.00
2022-08-19T06:11:21.703Z,100268.00
2022-08-19T06:13:59.592Z,100268.00
2022-08-19T06:16:36.313Z,100276.00
2022-08-19T06:19:10.588Z,100286.00
2022-08-19T06:21:43.736Z,100279.00
2022-08-19T06:24:19.891Z,100275.00
2022-08-19T06:26:55.769Z,100269.00
2022-08-19T06:29:30.959Z,100266.00
2022-08-19T06:32:06.769Z,100256.00
2022-08-19T06:34:38.632Z,100266.00
2022-08-19T06:37:08.957Z,100268.00
2022-08-19T06:39:44.990Z,100264.00
2022-08-19T06:42:17.434Z,100264.00
2022-08-19T06:44:53.233Z,100272.00
2022-08-19T06:47:28.984Z,100269.00
2022-08-19T06:50:03.437Z,100270.00
2022-08-19T06:52:36.384Z,100268.00
2022-08-19T06:55:07.995Z,100276.00
2022-08-19T06:57:38.825Z,100278.00
2022-08-19T07:00:13.204Z,100288.00
2022-08-19T07:02:52.146Z,100292.00
2022-08-19T07:05:27.794Z,100301.00
2022-08-19T07:08:01.587Z,100306.00
2022-08-19T07:10:36.166Z,100309.00
2022-08-19T07:13:07.100Z,100323.00
2022-08-19T07:15:37.821Z,100316.00
2022-08-19T07:18:12.717Z,100319.00
2022-08-19T07:20:44.109Z,100314.00
2022-08-19T07:23:16.079Z,100306.00
2022-08-19T07:25:52.721Z,100303.00
2022-08-19T07:28:25.031Z,100307.00
2022-08-19T07:30:57.814Z,100305.00
2022-08-19T07:33:33.612Z,100301.00
2022-08-19T07:36:04.078Z,100305.00
2022-08-19T07:38:34.526Z,100304.00
2022-08-19T07:41:05.329Z,100304.00
2022-08-19T07:43:38.467Z,100310.00
2022-08-19T07:49:03.160Z,100313.00
2022-08-19T07:51:36.959Z,100317.00
2022-08-19T07:54:08.093Z,100318.00
2022-08-19T07:56:38.844Z,100332.00
2022-08-19T07:59:10.252Z,100324.00
2022-08-19T08:01:41.857Z,100336.00
2022-08-19T08:04:28.020Z,100323.00
2022-08-19T08:07:11.285Z,100331.00
2022-08-19T08:09:49.700Z,100317.00
2022-08-19T08:12:35.144Z,100318.00
2022-08-19T08:15:12.537Z,100306.00
2022-08-19T08:17:49.214Z,100318.00
2022-08-19T08:20:24.483Z,100331.00
2022-08-19T08:23:07.332Z,100339.00
2022-08-19T08:25:39.404Z,100343.00
2022-08-19T08:28:11.186Z,100347.00
2022-08-19T08:30:45.103Z,100335.00
2022-08-19T08:35:49.869Z,100332.00
2022-08-19T08:38:20.480Z,100331.00
2022-08-19T08:40:55.880Z,100340.00
2022-08-19T08:43:33.869Z,100335.00
2022-08-19T08:46:08.314Z,100335.00
2022-08-19T08:48:52.810Z,100336.00
2022-08-19T08:51:35.065Z,100340.00
2022-08-19T08:54:11.336Z,100350.00
2022-08-19T08:56:43.715Z,100354.00
2022-08-19T08:59:25.496Z,100352.00
2022-08-19T09:01:56.010Z,100357.00
2022-08-19T09:04:26.285Z,100360.00
2022-08-19T09:07:18.451Z,100356.00
2022-08-19T09:10:15.041Z,100366.00
2022-08-19T09:12:58.784Z,100369.00
2022-08-19T09:15:36.644Z,100364.00
2022-08-19T09:18:09.303Z,100368.00
2022-08-19T09:20:45.879Z,100363.00
2022-08-19T09:23:19.145Z,100367.00
2022-08-19T09:25:57.531Z,100364.00
2022-08-19T09:28:28.994Z,100363.00
2022-08-19T09:30:59.188Z,100367.00
2022-08-19T09:33:30.222Z,100365.00
2022-08-19T09:36:08.821Z,100360.00
2022-08-19T09:38:43.656Z,100353.00
2022-08-19T09:41:17.633Z,100369.00
2022-08-19T09:43:50.294Z,100377.00
2022-08-19T09:46:22.187Z,100372.00
2022-08-19T09:48:54.645Z,100369.00
2022-08-19T09:51:29.405Z,100371.00
2022-08-19T09:54:05.315Z,100364.00
2022-08-19T09:56:36.614Z,100357.00
2022-08-19T09:59:07.848Z,100351.00
2022-08-19T10:01:38.048Z,100355.00
2022-08-19T10:04:19.776Z,100345.00
2022-08-19T10:06:53.676Z,100351.00
2022-08-19T10:09:34.548Z,100345.00
2022-08-19T10:12:07.149Z,100341.00
2022-08-19T10:14:43.380Z,100347.00
2022-08-19T10:17:19.380Z,100352.00
2022-08-19T10:19:55.056Z,100333.00
2022-08-19T10:22:28.142Z,100338.00
2022-08-19T10:25:00.837Z,100331.00
2022-08-19T10:27:32.260Z,100324.00
2022-08-19T10:30:02.505Z,100333.00
2022-08-19T10:32:33.025Z,100331.00
2022-08-19T10:35:08.999Z,100326.00
2022-08-19T10:37:46.308Z,100333.00
2022-08-19T10:40:31.275Z,100317.00
2022-08-19T10:43:01.476Z,100332.00
2022-08-19T10:45:31.877Z,100331.00
2022-08-19T10:48:03.191Z,100318.00
2022-08-19T10:50:46.655Z,100318.00
2022-08-19T10:53:17.779Z,100321.00
2022-08-19T10:56:03.178Z,100321.00
2022-08-19T10:58:33.436Z,100330.00
2022-08-19T11:01:03.793Z,100325.00
2022-08-19T11:03:34.248Z,100333.00
2022-08-19T11:06:05.297Z,100332.00
2022-08-19T11:08:36.321Z,100334.00
2022-08-19T11:11:11.733Z,100340.00
2022-08-19T11:13:45.612Z,100342.00
2022-08-19T11:16:20.459Z,100346.00
2022-08-19T11:18:55.974Z,100344.00
2022-08-19T11:21:32.770Z,100343.00
2022-08-19T11:24:07.796Z,100351.00
2022-08-19T11:26:42.951Z,100353.00
2022-08-19T11:29:15.681Z,100350.00
2022-08-19T11:31:50.572Z,100344.00
2022-08-19T11:34:26.444Z,100342.00
2022-08-19T11:37:00.685Z,100340.00
2022-08-19T11:39:33.761Z,100343.00
2022-08-19T11:42:28.781Z,100337.00
2022-08-19T11:44:59.343Z,100341.00
2022-08-19T11:47:31.664Z,100346.00
2022-08-19T11:50:02.087Z,100355.00
2022-08-19T11:52:32.438Z,100356.00
2022-08-19T11:55:03.030Z,100359.00
2022-08-19T11:57:35.951Z,100363.00
2022-08-19T12:00:10.129Z,100372.00
2022-08-19T12:02:40.784Z,100372.00
2022-08-19T12:05:13.159Z,100374.00
2022-08-19T12:07:44.886Z,100375.00
2022-08-19T12:10:18.469Z,100373.00
2022-08-19T12:12:54.647Z,100379.00
2022-08-19T12:15:36.890Z,100379.00
2022-08-19T12:18:08.889Z,100386.00
2022-08-19T12:20:40.767Z,100390.00
2022-08-19T12:23:12.737Z,100397.00
2022-08-19T12:25:52.764Z,100399.00
2022-08-19T12:28:29.941Z,100390.00
2022-08-19T12:31:00.957Z,100384.00
2022-08-19T12:33:33.210Z,100386.00
2022-08-19T12:36:07.826Z,100384.00
2022-08-19T12:38:38.826Z,100385.00
2022-08-19T12:41:13.305Z,100376.00
2022-08-19T12:43:46.240Z,100387.00
2022-08-19T12:46:17.335Z,100384.00
2022-08-19T12:48:51.121Z,100386.00
2022-08-19T12:51:26.374Z,100379.00
2022-08-19T12:53:56.666Z,100396.00
2022-08-19T12:56:27.119Z,100389.00
2022-08-19T12:59:01.517Z,100393.00
2022-08-19T13:01:33.808Z,100388.00
2022-08-19T13:04:04.648Z,100383.00
2022-08-19T13:06:34.786Z,100387.00
2022-08-19T13:09:05.155Z,100383.00
2022-08-19T13:11:36.102Z,100378.00
2022-08-19T13:14:09.441Z,100373.00
2022-08-19T13:16:41.625Z,100381.00
2022-08-19T13:19:13.136Z,100384.00
2022-08-19T13:21:43.411Z,100388.00
2022-08-19T13:24:13.612Z,100389.00
2022-08-19T13:26:43.947Z,100394.00
2022-08-19T13:29:29.386Z,100390.00
2022-08-19T13:32:13.915Z,100392.00
2022-08-19T13:34:49.601Z,100390.00
2022-08-19T13:37:39.753Z,100392.00
2022-08-19T13:40:15.562Z,100395.00
2022-08-19T13:42:48.698Z,100395.00
2022-08-19T13:45:24.166Z,100398.00
2022-08-19T13:47:59.774Z,100389.00
2022-08-19T13:50:34.771Z,100384.00
2022-08-19T13:53:06.213Z,100389.00
2022-08-19T13:55:37.205Z,100406.00
2022-08-19T13:58:07.484Z,100396.00
2022-08-19T14:00:44.365Z,100396.00
2022-08-19T14:03:15.573Z,100393.00
2022-08-19T14:05:47.213Z,100386.00
2022-08-19T14:08:17.633Z,100378.00
2022-08-19T14:10:49.509Z,100374.00
2022-08-19T14:13:23.747Z,100367.00
2022-08-19T14:15:57.146Z,100375.00
2022-08-19T14:18:28.700Z,100380.00
2022-08-19T14:21:01.071Z,100376.00
2022-08-19T14:23:31.438Z,100386.00
2022-08-19T14:26:09.334Z,100383.00
2022-08-19T14:28:39.846Z,100381.00
2022-08-19T14:31:13.451Z,100386.00
2022-08-19T14:33:44.317Z,100385.00
2022-08-19T14:36:14.641Z,100388.00
2022-08-19T14:38:45.169Z,100394.00
2022-08-19T14:41:20.474Z,100398.00
2022-08-19T14:43:54.737Z,100393.00
2022-08-19T14:46:29.613Z,100386.00
2022-08-19T14:49:00.454Z,100380.00
2022-08-19T14:51:30.860Z,100387.00
2022-08-19T14:54:01.342Z,100392.00
2022-08-19T14:56:34.043Z,100393.00
2022-08-19T14:59:04.310Z,100404.00
2022-08-19T15:01:37.410Z,100398.00
2022-08-19T15:04:08.010Z,100405.00
2022-08-19T15:06:38.564Z,100405.00
2022-08-19T15:09:09.506Z,100414.00
2022-08-19T15:11:40.221Z,100414.00
2022-08-19T15:14:11.188Z,100418.00
2022-08-19T15:16:44.089Z,100428.00
2022-08-19T15:19:14.381Z,100430.00
2022-08-19T15:21:44.659Z,100432.00
2022-08-19T15:24:15.006Z,100441.00
2022-08-19T15:26:45.238Z,100441.00
2022-08-19T15:29:17.418Z,100437.00
2022-08-19T15:31:51.801Z,100439.00
2022-08-19T15:34:25.562Z,100441.00
2022-08-19T15:36:56.312Z,100444.00
2022-08-19T15:39:26.472Z,100451.00
2022-08-19T15:41:56.701Z,100449.00
2022-08-19T15:44:27.185Z,100445.00
2022-08-19T15:47:00.069Z,100450.00
2022-08-19T15:49:30.318Z,100453.00
2022-08-19T15:52:01.697Z,100451.00
2022-08-19T15:54:31.908Z,100456.00
2022-08-19T15:57:16.941Z,100454.00
2022-08-19T16:00:01.540Z,100452.00
2022-08-19T16:03:04.808Z,100449.00
2022-08-19T16:05:47.524Z,100448.00
2022-08-19T16:08:17.764Z,100445.00
2022-08-19T16:10:48.042Z,100446.00
2022-08-19T16:13:18.406Z,100447.00
2022-08-19T16:15:48.696Z,100445.00
2022-08-19T16:18:21.502Z,100440.00
2022-08-19T16:20:51.779Z,100440.00
2022-08-19T16:23:22.586Z,100429.00
2022-08-19T16:25:53.057Z,100436.00
2022-08-19T16:28:23.702Z,100455.00
2022-08-19T16:30:54.512Z,100446.00
2022-08-19T16:33:27.220Z,100462.00
2022-08-19T16:36:06.837Z,100460.00
2022-08-19T16:38:38.041Z,100475.00
2022-08-19T16:41:09.571Z,100473.00
2022-08-19T16:43:40.184Z,100465.00
2022-08-19T16:46:11.766Z,100460.00
2022-08-19T16:48:48.764Z,100462.00
2022-08-19T16:51:19.584Z,100460.00
2022-08-19T16:53:51.841Z,100457.00
2022-08-19T16:56:22.916Z,100458.00
2022-08-19T16:58:54.003Z,100454.00
2022-08-19T17:01:24.485Z,100464.00
2022-08-19T17:03:57.673Z,100460.00
2022-08-19T17:06:31.028Z,100467.00
2022-08-19T17:09:04.383Z,100459.00
2022-08-19T17:11:35.789Z,100457.00
2022-08-19T17:14:08.611Z,100451.00
2022-08-19T17:16:39.991Z,100455.00
2022-08-19T17:19:12.816Z,100454.00
2022-08-19T17:21:43.397Z,100452.00
2022-08-19T17:24:13.794Z,100454.00
2022-08-19T17:26:44.248Z,100457.00
2022-08-19T17:29:14.605Z,100458.00
2022-08-19T17:31:45.104Z,100459.00
2022-08-19T17:34:18.131Z,100462.00
2022-08-19T17:36:48.329Z,100464.00
2022-08-19T17:39:18.664Z,100473.00
2022-08-19T17:41:48.974Z,100478.00
2022-08-19T17:44:19.439Z,100476.00
2022-08-19T17:46:50.061Z,100481.00
2022-08-19T17:49:22.886Z,100488.00
2022-08-19T17:51:53.593Z,100485.00
2022-08-19T17:54:23.879Z,100484.00
2022-08-19T17:57:03.655Z,100492.00
2022-08-19T17:59:36.115Z,100492.00
2022-08-19T18:02:09.987Z,100482.00
2022-08-19T18:04:46.857Z,100494.00
2022-08-19T18:07:21.770Z,100508.00
2022-08-19T18:09:55.001Z,100506.00
2022-08-19T18:12:27.810Z,100499.00
2022-08-19T18:14:58.095Z,100504.00
2022-08-19T18:17:28.448Z,100508.00
2022-08-19T18:20:01.317Z,100512.00
2022-08-19T18:22:37.114Z,100514.00
2022-08-19T18:25:13.210Z,100514.00
2022-08-19T18:27:44.017Z,100508.00
2022-08-19T18:30:15.781Z,100512.00
2022-08-19T18:32:49.672Z,100518.00
2022-08-19T18:35:29.665Z,100524.00
2022-08-19T18:38:23.085Z,100529.00
2022-08-19T18:41:05.959Z,100528.00
2022-08-19T18:43:48.621Z,100535.00
2022-08-19T18:46:31.391Z,100533.00
2022-08-19T18:49:08.207Z,100540.00
2022-08-19T18:51:41.017Z,100548.00
2022-08-19T18:54:12.685Z,100548.00
2022-08-19T18:56:44.880Z,100544.00
2022-08-19T18:59:20.168Z,100553.00
2022-08-19T19:01:52.392Z,100551.00
2022-08-19T19:04:27.347Z,100552.00
2022-08-19T19:07:00.342Z,100563.00
2022-08-19T19:09:31.529Z,100561.00
2022-08-19T19:12:05.585Z,100565.00
2022-08-19T19:14:49.060Z,100570.00
2022-08-19T19:17:26.071Z,100581.00
2022-08-19T19:19:56.480Z,100579.00
2022-08-19T19:22:29.385Z,100576.00
2022-08-19T19:24:59.849Z,100582.00
2022-08-19T19:27:30.096Z,100580.00
2022-08-19T19:30:00.437Z,100583.00
2022-08-19T19:32:39.281Z,100593.00
2022-08-19T19:35:12.696Z,100594.00
2022-08-19T19:37:52.529Z,100603.00
2022-08-19T19:40:23.378Z,100602.00
2022-08-19T19:42:54.637Z,100602.00
2022-08-19T19:45:25.609Z,100597.00
2022-08-19T19:47:57.739Z,100593.00
2022-08-19T19:50:31.391Z,100608.00
2022-08-19T19:53:04.238Z,100602.00
2022-08-19T19:55:34.581Z,100615.00
2022-08-19T19:58:07.160Z,100620.00
2022-08-19T20:00:39.704Z,100616.00
2022-08-19T20:03:10.610Z,100605.00
2022-08-19T20:05:40.848Z,100610.00
2022-08-19T20:08:26.547Z,100617.00
2022-08-19T20:10:57.991Z,100610.00
2022-08-19T20:13:28.521Z,100613.00
2022-08-19T20:15:58.848Z,100607.00
2022-08-19T20:18:29.476Z,100621.00
2022-08-19T20:20:59.792Z,100617.00
2022-08-19T20:23:32.685Z,100618.00
2022-08-19T20:26:03.109Z,100620.00
2022-08-19T20:28:34.018Z,100615.00
2022-08-19T20:31:04.524Z,100620.00
2022-08-19T20:33:35.569Z,100605.00
2022-08-19T20:36:07.026Z,100607.00
2022-08-19T20:38:40.384Z,100607.00
2022-08-19T20:41:12.653Z,100607.00
2022-08-19T20:43:42.877Z,100592.00
2022-08-19T20:46:14.346Z,100583.00
2022-08-19T20:48:45.249Z,100593.00
2022-08-19T20:51:15.717Z,100589.00
2022-08-19T20:53:48.579Z,100595.00
2022-08-19T20:56:19.177Z,100600.00
2022-08-19T20:58:54.420Z,100599.00
2022-08-19T21:01:27.259Z,100587.00
2022-08-19T21:03:57.456Z,100591.00
2022-08-19T21:06:27.748Z,100587.00
2022-08-19T21:09:00.628Z,100591.00
2022-08-19T21:11:32.446Z,100594.00
2022-08-19T21:14:02.929Z,100594.00
2022-08-19T21:16:34.083Z,100598.00
2022-08-19T21:19:05.016Z,100595.00
2022-08-19T21:21:35.865Z,100583.00
2022-08-19T21:24:09.384Z,100593.00
2022-08-19T21:26:39.628Z,100595.00
2022-08-19T21:29:10.168Z,100589.00
2022-08-19T21:31:40.456Z,100593.00
2022-08-19T21:34:10.662Z,100604.00
2022-08-19T21:36:40.840Z,100607.00
2022-08-19T21:39:13.703Z,100611.00
2022-08-19T21:41:43.993Z,100624.00
2022-08-19T21:44:14.320Z,100619.00
2022-08-19T21:46:44.623Z,100618.00
2022-08-19T21:49:21.112Z,100604.00
2022-08-19T21:51:51.625Z,100593.00
2022-08-19T21:54:24.351Z,100579.00
2022-08-19T21:56:54.821Z,100574.00
2022-08-19T21:59:25.026Z,100578.00
2022-08-19T22:02:10.465Z,100580.00
2022-08-19T22:04:46.068Z,100586.00
2022-08-19T22:07:16.905Z,100576.00
2022-08-19T22:09:52.773Z,100579.00
2022-08-19T22:12:25.993Z,100581.00
2022-08-19T22:14:57.189Z,100590.00
2022-08-19T22:17:28.392Z,100591.00
2022-08-19T22:19:59.921Z,100587.00
2022-08-19T22:22:33.364Z,100574.00
2022-08-19T22:25:11.967Z,100569.00
2022-08-19T22:27:42.873Z,100564.00
2022-08-19T22:30:18.244Z,100571.00
2022-08-19T22:32:56.002Z,100569.00
2022-08-19T22:35:29.809Z,100571.00
2022-08-19T22:38:00.385Z,100570.00
2022-08-19T22:40:34.382Z,100595.00
2022-08-19T22:43:08.436Z,100603.00
2022-08-19T22:45:39.779Z,100605.00
2022-08-19T22:48:12.384Z,100594.00
2022-08-19T22:51:05.995Z,100600.00
2022-08-19T22:53:34.835Z,100582.00
2022-08-19T22:56:13.160Z,100574.00
2022-08-19T22:58:45.991Z,100573.00
2022-08-19T23:01:29.626Z,100566.00
2022-08-19T23:04:04.046Z,100563.00
2022-08-19T23:06:37.228Z,100569.00
2022-08-19T23:09:16.564Z,100578.00
2022-08-19T23:11:50.729Z,100581.00
2022-08-19T23:14:21.064Z,100588.00
2022-08-19T23:16:52.334Z,100591.00
2022-08-19T23:19:24.768Z,100594.00
2022-08-19T23:21:55.508Z,100592.00
2022-08-19T23:24:25.723Z,100592.00
2022-08-19T23:27:11.074Z,100593.00
2022-08-19T23:29:53.753Z,100593.00
2022-08-19T23:32:25.643Z,100583.00
2022-08-19T23:34:59.562Z,100592.00
2022-08-19T23:37:30.214Z,100591.00
2022-08-19T23:40:00.502Z,100586.00
2022-08-19T23:42:33.433Z,100579.00
2022-08-19T23:45:07.416Z,100578.00
2022-08-19T23:47:40.686Z,100591.00
2022-08-19T23:50:13.689Z,100581.00
2022-08-19T23:52:50.688Z,100583.00
2022-08-19T23:55:23.969Z,100592.00
2022-08-19T23:57:57.582Z,100582.00
