createdAt,value
2019-04-29T00:00:35.376Z,6.80
2019-04-29T00:01:40.569Z,6.80
2019-04-29T00:02:44.126Z,6.80
2019-04-29T00:03:47.689Z,6.80
2019-04-29T00:04:51.294Z,6.80
2019-04-29T00:05:54.895Z,6.70
2019-04-29T00:06:58.504Z,6.80
2019-04-29T00:08:02.058Z,6.70
2019-04-29T00:09:08.997Z,6.70
2019-04-29T00:10:16.439Z,6.70
2019-04-29T00:11:20.262Z,6.70
2019-04-29T00:12:24.000Z,6.70
2019-04-29T00:13:27.567Z,6.70
2019-04-29T00:14:31.226Z,6.70
2019-04-29T00:15:42.229Z,6.60
2019-04-29T00:17:03.961Z,6.60
2019-04-29T00:18:09.230Z,6.60
2019-04-29T00:19:23.283Z,6.60
2019-04-29T00:20:31.648Z,6.60
2019-04-29T00:21:35.242Z,6.70
2019-04-29T00:22:38.801Z,6.60
2019-04-29T00:23:42.369Z,6.60
2019-04-29T00:24:46.400Z,6.60
2019-04-29T00:25:49.961Z,6.60
2019-04-29T00:26:53.554Z,6.60
2019-04-29T00:27:57.160Z,6.60
2019-04-29T00:29:00.782Z,6.60
2019-04-29T00:30:08.323Z,6.50
2019-04-29T00:31:11.880Z,6.50
2019-04-29T00:32:15.442Z,6.50
2019-04-29T00:33:19.098Z,6.50
2019-04-29T00:34:22.657Z,6.50
2019-04-29T00:35:26.258Z,6.40
2019-04-29T00:36:31.519Z,6.40
2019-04-29T00:37:39.674Z,6.40
2019-04-29T00:38:44.865Z,6.40
2019-04-29T00:39:50.106Z,6.40
2019-04-29T00:40:55.307Z,6.30
2019-04-29T00:42:09.390Z,6.30
2019-04-29T00:43:32.433Z,6.30
2019-04-29T00:44:35.987Z,6.30
2019-04-29T00:45:39.589Z,6.30
2019-04-29T00:46:43.167Z,6.40
2019-04-29T00:47:46.762Z,6.30
2019-04-29T00:48:50.330Z,6.30
2019-04-29T00:49:53.893Z,6.30
2019-04-29T00:50:57.490Z,6.40
2019-04-29T00:52:01.041Z,6.40
2019-04-29T00:53:04.682Z,6.40
2019-04-29T00:54:12.232Z,6.40
2019-04-29T00:55:16.710Z,6.40
2019-04-29T00:56:20.483Z,6.40
2019-04-29T00:57:24.050Z,6.40
2019-04-29T00:58:27.598Z,6.40
2019-04-29T00:59:31.236Z,6.40
2019-04-29T01:00:37.244Z,6.40
2019-04-29T01:01:40.804Z,6.30
2019-04-29T01:02:44.362Z,6.30
2019-04-29T01:03:47.927Z,6.40
2019-04-29T01:04:51.487Z,6.40
2019-04-29T01:05:55.142Z,6.40
2019-04-29T01:06:58.707Z,6.30
2019-04-29T01:08:02.278Z,6.30
2019-04-29T01:09:09.822Z,6.30
2019-04-29T01:10:14.191Z,6.30
2019-04-29T01:11:17.786Z,6.30
2019-04-29T01:12:21.341Z,6.30
2019-04-29T01:13:24.912Z,6.30
2019-04-29T01:14:28.474Z,6.30
2019-04-29T01:15:32.101Z,6.30
2019-04-29T01:16:35.781Z,6.30
2019-04-29T01:17:39.333Z,6.30
2019-04-29T01:18:42.901Z,6.20
2019-04-29T01:19:46.467Z,6.20
2019-04-29T01:20:50.023Z,6.30
2019-04-29T01:21:53.611Z,6.20
2019-04-29T01:22:57.170Z,6.20
2019-04-29T01:24:00.733Z,6.20
2019-04-29T01:25:05.926Z,6.10
2019-04-29T01:26:13.668Z,6.10
2019-04-29T01:27:18.862Z,6.20
2019-04-29T01:28:32.990Z,6.20
2019-04-29T01:29:36.550Z,6.20
2019-04-29T01:30:54.666Z,6.20
2019-04-29T01:31:58.253Z,6.10
2019-04-29T01:33:01.856Z,6.20
2019-04-29T01:34:07.125Z,6.10
2019-04-29T01:35:10.678Z,6.10
2019-04-29T01:36:24.767Z,6.10
2019-04-29T01:37:32.652Z,6.10
2019-04-29T01:38:36.214Z,6.10
2019-04-29T01:39:47.152Z,6.10
2019-04-29T01:40:54.870Z,6.10
2019-04-29T01:42:00.066Z,6.10
2019-04-29T01:43:03.670Z,6.00
2019-04-29T01:44:11.558Z,6.00
2019-04-29T01:45:15.187Z,6.10
2019-04-29T01:46:18.752Z,6.00
2019-04-29T01:47:22.346Z,6.00
2019-04-29T01:48:25.979Z,6.00
2019-04-29T01:49:29.634Z,6.00
2019-04-29T01:50:33.185Z,6.00
2019-04-29T01:51:36.745Z,6.00
2019-04-29T01:52:40.305Z,6.00
2019-04-29T01:53:43.894Z,6.00
2019-04-29T01:54:47.453Z,6.00
2019-04-29T01:55:51.013Z,6.00
2019-04-29T01:56:54.634Z,6.00
2019-04-29T01:57:58.229Z,6.00
2019-04-29T01:59:01.791Z,6.00
2019-04-29T02:00:06.895Z,6.00
2019-04-29T02:01:10.446Z,6.00
2019-04-29T02:02:14.001Z,5.90
2019-04-29T02:03:17.599Z,5.90
2019-04-29T02:04:21.158Z,5.90
2019-04-29T02:05:24.715Z,5.90
2019-04-29T02:06:28.333Z,5.90
2019-04-29T02:07:31.901Z,5.90
2019-04-29T02:08:35.481Z,5.90
2019-04-29T02:09:40.676Z,5.90
2019-04-29T02:10:44.225Z,6.00
2019-04-29T02:11:47.792Z,6.00
2019-04-29T02:12:51.471Z,6.00
2019-04-29T02:13:55.061Z,6.00
2019-04-29T02:14:58.615Z,6.00
2019-04-29T02:16:02.212Z,6.00
2019-04-29T02:17:05.778Z,6.00
2019-04-29T02:18:09.343Z,6.00
2019-04-29T02:19:12.946Z,6.00
2019-04-29T02:20:16.502Z,6.00
2019-04-29T02:21:20.058Z,6.00
2019-04-29T02:22:25.262Z,6.00
2019-04-29T02:23:32.979Z,6.00
2019-04-29T02:24:38.166Z,6.00
2019-04-29T02:25:43.367Z,6.00
2019-04-29T02:26:46.917Z,6.00
2019-04-29T02:27:50.519Z,6.00
2019-04-29T02:28:54.069Z,6.00
2019-04-29T02:29:57.631Z,6.00
2019-04-29T02:31:02.820Z,6.00
2019-04-29T02:32:06.409Z,5.90
2019-04-29T02:33:09.981Z,6.00
2019-04-29T02:34:13.575Z,6.00
2019-04-29T02:35:17.171Z,6.00
2019-04-29T02:36:20.734Z,6.00
2019-04-29T02:37:31.516Z,6.00
2019-04-29T02:38:39.404Z,6.00
2019-04-29T02:39:47.305Z,6.00
2019-04-29T02:40:58.182Z,6.00
2019-04-29T02:42:19.536Z,6.00
2019-04-29T02:43:36.648Z,5.90
2019-04-29T02:44:40.246Z,6.00
2019-04-29T02:45:43.809Z,6.00
2019-04-29T02:46:47.475Z,6.00
2019-04-29T02:47:51.042Z,5.90
2019-04-29T02:48:54.595Z,5.90
2019-04-29T02:49:58.173Z,5.80
2019-04-29T02:51:01.733Z,5.80
2019-04-29T02:52:05.327Z,5.90
2019-04-29T02:53:09.004Z,5.90
2019-04-29T02:54:12.895Z,5.90
2019-04-29T02:55:18.119Z,5.80
2019-04-29T02:56:21.676Z,5.90
2019-04-29T02:57:26.896Z,5.80
2019-04-29T02:58:41.074Z,5.80
2019-04-29T02:59:46.276Z,5.80
2019-04-29T03:01:07.587Z,5.80
2019-04-29T03:02:27.619Z,5.80
2019-04-29T03:03:32.873Z,5.80
2019-04-29T03:04:54.411Z,5.80
2019-04-29T03:05:59.649Z,5.80
2019-04-29T03:07:03.263Z,5.80
2019-04-29T03:08:06.991Z,5.80
2019-04-29T03:09:10.592Z,5.70
2019-04-29T03:10:14.389Z,5.70
2019-04-29T03:11:19.238Z,5.70
2019-04-29T03:12:22.801Z,5.70
2019-04-29T03:13:26.622Z,5.70
2019-04-29T03:14:30.427Z,5.70
2019-04-29T03:15:34.829Z,5.70
2019-04-29T03:16:38.788Z,5.70
2019-04-29T03:17:42.814Z,5.70
2019-04-29T03:18:48.074Z,5.70
2019-04-29T03:20:08.342Z,5.70
2019-04-29T03:21:16.728Z,5.60
2019-04-29T03:22:20.395Z,5.60
2019-04-29T03:23:25.896Z,5.60
2019-04-29T03:24:29.455Z,5.60
2019-04-29T03:25:33.048Z,5.60
2019-04-29T03:26:36.617Z,5.60
2019-04-29T03:27:40.173Z,5.50
2019-04-29T03:28:43.718Z,5.50
2019-04-29T03:29:47.285Z,5.50
2019-04-29T03:30:50.879Z,5.50
2019-04-29T03:31:55.640Z,5.40
2019-04-29T03:32:59.200Z,5.40
2019-04-29T03:34:02.782Z,5.40
2019-04-29T03:35:07.405Z,5.40
2019-04-29T03:36:10.995Z,5.40
2019-04-29T03:37:14.547Z,5.40
2019-04-29T03:38:18.107Z,5.40
2019-04-29T03:39:21.804Z,5.40
2019-04-29T03:40:25.379Z,5.40
2019-04-29T03:41:28.972Z,5.40
2019-04-29T03:42:32.539Z,5.40
2019-04-29T03:43:36.127Z,5.30
2019-04-29T03:44:39.679Z,5.40
2019-04-29T03:45:43.278Z,5.30
2019-04-29T03:46:46.845Z,5.30
2019-04-29T03:47:50.463Z,5.30
2019-04-29T03:48:54.029Z,5.30
2019-04-29T03:49:57.590Z,5.30
2019-04-29T03:51:01.200Z,5.30
2019-04-29T03:52:04.755Z,5.40
2019-04-29T03:53:08.337Z,5.30
2019-04-29T03:54:11.911Z,5.30
2019-04-29T03:55:15.503Z,5.40
2019-04-29T03:56:19.086Z,5.40
2019-04-29T03:57:22.622Z,5.30
2019-04-29T03:58:26.273Z,5.30
2019-04-29T03:59:29.817Z,5.30
2019-04-29T04:00:33.498Z,5.30
2019-04-29T04:01:38.704Z,5.20
2019-04-29T04:02:49.907Z,5.20
2019-04-29T04:04:00.844Z,5.20
2019-04-29T04:05:13.357Z,5.20
2019-04-29T04:06:18.555Z,5.20
2019-04-29T04:07:26.701Z,5.10
2019-04-29T04:08:31.952Z,5.10
2019-04-29T04:09:35.688Z,5.10
2019-04-29T04:10:39.249Z,5.10
2019-04-29T04:11:42.820Z,5.10
2019-04-29T04:12:46.412Z,5.10
2019-04-29T04:13:49.974Z,5.10
2019-04-29T04:14:53.525Z,5.20
2019-04-29T04:15:57.123Z,5.20
2019-04-29T04:17:05.358Z,5.10
2019-04-29T04:18:22.588Z,5.10
2019-04-29T04:19:27.611Z,5.20
2019-04-29T04:20:31.230Z,5.20
2019-04-29T04:21:35.226Z,5.20
2019-04-29T04:22:48.018Z,5.20
2019-04-29T04:23:51.540Z,5.20
2019-04-29T04:24:55.097Z,5.30
2019-04-29T04:25:58.654Z,5.20
2019-04-29T04:27:02.252Z,5.20
2019-04-29T04:28:05.885Z,5.30
2019-04-29T04:29:09.435Z,5.30
2019-04-29T04:30:13.059Z,5.30
2019-04-29T04:31:16.646Z,5.30
2019-04-29T04:32:20.203Z,5.30
2019-04-29T04:33:23.765Z,5.30
2019-04-29T04:34:27.337Z,5.30
2019-04-29T04:35:31.062Z,5.30
2019-04-29T04:36:34.606Z,5.30
2019-04-29T04:37:38.213Z,5.30
2019-04-29T04:38:41.795Z,5.30
2019-04-29T04:39:45.344Z,5.30
2019-04-29T04:41:02.666Z,5.20
2019-04-29T04:42:06.230Z,5.30
2019-04-29T04:43:09.780Z,5.30
2019-04-29T04:44:13.346Z,5.30
2019-04-29T04:45:17.239Z,5.30
2019-04-29T04:46:20.827Z,5.30
2019-04-29T04:47:24.419Z,5.40
2019-04-29T04:48:27.981Z,5.30
2019-04-29T04:49:31.549Z,5.40
2019-04-29T04:50:35.179Z,5.40
2019-04-29T04:51:38.744Z,5.40
2019-04-29T04:52:42.379Z,5.50
2019-04-29T04:53:45.896Z,5.50
2019-04-29T04:54:51.097Z,5.50
2019-04-29T04:55:56.294Z,5.50
2019-04-29T04:56:59.855Z,5.50
2019-04-29T04:58:03.453Z,5.60
2019-04-29T04:59:07.026Z,5.60
2019-04-29T05:00:15.689Z,5.60
2019-04-29T05:01:19.253Z,5.60
2019-04-29T05:02:24.483Z,5.60
2019-04-29T05:03:28.050Z,5.70
2019-04-29T05:04:31.651Z,5.70
2019-04-29T05:05:35.206Z,5.70
2019-04-29T05:06:38.770Z,5.70
2019-04-29T05:07:42.331Z,5.70
2019-04-29T05:08:46.455Z,5.70
2019-04-29T05:09:50.061Z,5.70
2019-04-29T05:10:53.667Z,5.70
2019-04-29T05:11:57.451Z,5.80
2019-04-29T05:13:01.006Z,5.80
2019-04-29T05:14:04.638Z,5.80
2019-04-29T05:15:08.394Z,5.80
2019-04-29T05:16:12.207Z,5.80
2019-04-29T05:17:15.781Z,5.80
2019-04-29T05:18:19.327Z,5.90
2019-04-29T05:19:22.881Z,5.90
2019-04-29T05:20:26.482Z,5.90
2019-04-29T05:21:30.031Z,5.90
2019-04-29T05:22:33.591Z,6.00
2019-04-29T05:23:37.154Z,6.00
2019-04-29T05:24:40.742Z,6.00
2019-04-29T05:25:44.299Z,6.00
2019-04-29T05:26:47.904Z,6.10
2019-04-29T05:27:51.469Z,6.10
2019-04-29T05:28:55.031Z,6.10
2019-04-29T05:29:58.593Z,6.20
2019-04-29T05:31:02.149Z,6.20
2019-04-29T05:32:05.741Z,6.20
2019-04-29T05:33:09.298Z,6.30
2019-04-29T05:34:13.235Z,6.30
2019-04-29T05:35:20.843Z,6.40
2019-04-29T05:36:25.322Z,6.50
2019-04-29T05:37:30.518Z,6.60
2019-04-29T05:38:35.799Z,6.60
2019-04-29T05:39:40.998Z,6.70
2019-04-29T05:40:46.241Z,6.60
2019-04-29T05:41:49.863Z,6.70
2019-04-29T05:42:54.074Z,6.70
2019-04-29T05:44:02.039Z,6.70
2019-04-29T05:45:21.051Z,6.70
2019-04-29T05:46:28.881Z,6.70
2019-04-29T05:47:40.178Z,6.70
2019-04-29T05:48:44.042Z,6.70
2019-04-29T05:49:49.246Z,6.70
2019-04-29T05:51:09.403Z,6.70
2019-04-29T05:52:17.618Z,6.70
2019-04-29T05:53:22.815Z,6.70
2019-04-29T05:54:31.793Z,6.70
2019-04-29T05:55:32.794Z,6.70
2019-04-29T05:56:36.349Z,6.70
2019-04-29T05:57:40.181Z,6.70
2019-04-29T05:58:43.811Z,6.70
2019-04-29T05:59:47.903Z,6.70
2019-04-29T06:00:56.942Z,6.70
2019-04-29T06:02:00.497Z,6.70
2019-04-29T06:03:04.063Z,6.80
2019-04-29T06:04:11.420Z,6.80
2019-04-29T06:05:12.934Z,6.80
2019-04-29T06:06:16.562Z,6.90
2019-04-29T06:07:21.603Z,6.90
2019-04-29T06:08:26.137Z,7.00
2019-04-29T06:09:29.707Z,7.00
2019-04-29T06:10:33.266Z,7.00
2019-04-29T06:11:36.952Z,7.00
2019-04-29T06:12:40.497Z,7.00
2019-04-29T06:13:44.134Z,7.10
2019-04-29T06:14:47.698Z,7.10
2019-04-29T06:15:51.245Z,7.10
2019-04-29T06:16:57.478Z,7.20
2019-04-29T06:18:00.077Z,7.20
2019-04-29T06:19:05.883Z,7.30
2019-04-29T06:20:13.186Z,7.30
2019-04-29T06:21:14.565Z,7.40
2019-04-29T06:22:18.161Z,7.40
2019-04-29T06:23:23.176Z,7.50
2019-04-29T06:24:27.418Z,7.50
2019-04-29T06:25:30.980Z,7.50
2019-04-29T06:26:34.529Z,7.60
2019-04-29T06:27:38.124Z,7.60
2019-04-29T06:28:41.687Z,7.60
2019-04-29T06:29:45.247Z,7.70
2019-04-29T06:30:50.086Z,7.80
2019-04-29T06:31:54.054Z,7.80
2019-04-29T06:32:57.662Z,7.90
2019-04-29T06:34:05.174Z,7.90
2019-04-29T06:35:10.606Z,8.00
2019-04-29T06:36:12.371Z,8.00
2019-04-29T06:37:15.934Z,8.00
2019-04-29T06:38:19.521Z,8.00
2019-04-29T06:39:23.117Z,8.00
2019-04-29T06:40:30.560Z,8.00
2019-04-29T06:41:31.887Z,7.90
2019-04-29T06:42:35.450Z,7.90
2019-04-29T06:43:39.013Z,7.90
2019-04-29T06:44:44.392Z,8.00
2019-04-29T06:45:47.849Z,8.00
2019-04-29T06:46:54.415Z,8.10
2019-04-29T06:47:57.447Z,8.10
2019-04-29T06:49:10.175Z,8.20
2019-04-29T06:50:07.858Z,8.20
2019-04-29T06:51:11.419Z,8.20
2019-04-29T06:52:14.986Z,8.20
2019-04-29T06:53:21.341Z,8.30
2019-04-29T06:54:23.767Z,8.40
2019-04-29T06:55:27.383Z,8.40
2019-04-29T06:56:30.989Z,8.40
2019-04-29T06:57:34.558Z,8.40
2019-04-29T06:58:38.466Z,8.40
2019-04-29T06:59:43.064Z,8.40
2019-04-29T07:00:50.734Z,8.50
2019-04-29T07:01:52.826Z,8.40
2019-04-29T07:02:56.381Z,8.50
2019-04-29T07:04:01.418Z,8.60
2019-04-29T07:05:06.718Z,8.70
2019-04-29T07:06:10.321Z,8.80
2019-04-29T07:07:13.887Z,8.90
2019-04-29T07:08:17.441Z,8.90
2019-04-29T07:09:20.995Z,9.00
2019-04-29T07:10:27.047Z,9.10
2019-04-29T07:11:31.772Z,9.10
2019-04-29T07:12:35.054Z,9.10
2019-04-29T07:13:38.619Z,9.10
2019-04-29T07:14:42.179Z,9.20
2019-04-29T07:15:47.841Z,9.20
2019-04-29T07:16:50.950Z,9.30
2019-04-29T07:17:54.542Z,9.30
2019-04-29T07:18:58.101Z,9.40
2019-04-29T07:20:02.309Z,9.40
2019-04-29T07:21:07.501Z,9.50
2019-04-29T07:22:12.086Z,9.50
2019-04-29T07:23:15.646Z,9.60
2019-04-29T07:24:20.454Z,9.70
2019-04-29T07:25:24.675Z,9.80
2019-04-29T07:26:29.323Z,9.80
2019-04-29T07:27:34.513Z,9.90
2019-04-29T07:28:38.150Z,10.00
2019-04-29T07:29:41.709Z,10.10
2019-04-29T07:31:00.269Z,10.10
2019-04-29T07:31:50.578Z,10.20
2019-04-29T07:32:54.211Z,10.20
2019-04-29T07:33:58.991Z,10.20
2019-04-29T07:35:05.882Z,10.30
2019-04-29T07:36:11.335Z,10.40
2019-04-29T07:37:13.167Z,10.50
2019-04-29T07:38:16.731Z,10.50
2019-04-29T07:39:20.332Z,10.40
2019-04-29T07:40:24.142Z,10.40
2019-04-29T07:41:27.705Z,10.40
2019-04-29T07:42:33.227Z,10.50
2019-04-29T07:43:38.638Z,10.40
2019-04-29T07:44:44.379Z,10.50
2019-04-29T07:46:03.801Z,10.50
2019-04-29T07:47:06.847Z,10.50
2019-04-29T07:48:10.415Z,10.50
2019-04-29T07:49:17.209Z,10.50
2019-04-29T07:50:22.310Z,10.60
2019-04-29T07:51:24.551Z,10.70
2019-04-29T07:52:28.120Z,10.70
2019-04-29T07:53:40.107Z,10.80
2019-04-29T07:54:36.939Z,10.90
2019-04-29T07:55:40.505Z,10.80
2019-04-29T07:56:44.148Z,10.80
2019-04-29T07:57:51.974Z,10.80
2019-04-29T07:58:53.003Z,10.90
2019-04-29T07:59:56.572Z,10.90
2019-04-29T08:01:00.142Z,10.80
2019-04-29T08:02:03.763Z,10.90
2019-04-29T08:03:08.982Z,10.90
2019-04-29T08:04:12.594Z,10.80
2019-04-29T08:05:16.305Z,10.80
2019-04-29T08:06:20.415Z,10.90
2019-04-29T08:07:25.204Z,10.90
2019-04-29T08:08:31.679Z,10.90
2019-04-29T08:09:35.453Z,10.90
2019-04-29T08:10:53.626Z,10.90
2019-04-29T08:11:44.291Z,10.90
2019-04-29T08:12:48.890Z,10.80
2019-04-29T08:13:53.012Z,10.80
2019-04-29T08:15:03.283Z,10.80
2019-04-29T08:16:02.877Z,10.80
2019-04-29T08:17:06.446Z,10.80
2019-04-29T08:18:11.347Z,10.80
2019-04-29T08:19:15.267Z,10.90
2019-04-29T08:20:18.834Z,11.00
2019-04-29T08:21:22.401Z,11.00
2019-04-29T08:22:27.823Z,11.00
2019-04-29T08:23:33.037Z,11.00
2019-04-29T08:24:37.544Z,11.00
2019-04-29T08:25:41.290Z,11.00
2019-04-29T08:26:47.581Z,11.00
2019-04-29T08:27:50.077Z,11.00
2019-04-29T08:29:00.436Z,11.00
2019-04-29T08:29:58.910Z,11.00
2019-04-29T08:31:02.480Z,11.00
2019-04-29T08:32:06.045Z,11.00
2019-04-29T08:33:11.961Z,11.10
2019-04-29T08:34:18.733Z,11.10
2019-04-29T08:35:20.149Z,11.10
2019-04-29T08:36:23.718Z,11.20
2019-04-29T08:37:27.286Z,11.20
2019-04-29T08:38:30.858Z,11.20
2019-04-29T08:39:34.490Z,11.30
2019-04-29T08:40:38.056Z,11.30
2019-04-29T08:41:41.771Z,11.30
2019-04-29T08:42:49.962Z,11.30
2019-04-29T08:44:14.640Z,11.40
2019-04-29T08:45:08.887Z,11.50
2019-04-29T08:46:14.091Z,11.40
2019-04-29T08:47:23.076Z,11.40
2019-04-29T08:48:24.518Z,11.40
2019-04-29T08:49:28.083Z,11.40
2019-04-29T08:50:31.755Z,11.60
2019-04-29T08:51:35.268Z,11.60
2019-04-29T08:52:38.879Z,11.70
2019-04-29T08:53:42.450Z,11.70
2019-04-29T08:54:46.011Z,11.70
2019-04-29T08:55:49.599Z,11.80
2019-04-29T08:57:03.130Z,11.90
2019-04-29T08:57:58.508Z,12.00
2019-04-29T08:59:02.092Z,12.00
2019-04-29T09:00:09.309Z,11.90
2019-04-29T09:01:12.937Z,11.90
2019-04-29T09:02:16.508Z,12.00
2019-04-29T09:03:23.468Z,12.00
2019-04-29T09:04:28.492Z,11.90
2019-04-29T09:05:30.580Z,12.00
2019-04-29T09:06:34.146Z,12.00
2019-04-29T09:07:37.706Z,11.90
2019-04-29T09:08:53.971Z,11.90
2019-04-29T09:09:48.424Z,11.90
2019-04-29T09:10:51.741Z,11.90
2019-04-29T09:11:55.306Z,11.90
2019-04-29T09:12:58.878Z,11.90
2019-04-29T09:14:02.483Z,12.00
2019-04-29T09:15:08.226Z,12.00
2019-04-29T09:16:12.889Z,12.00
2019-04-29T09:17:20.552Z,12.00
2019-04-29T09:18:21.774Z,12.00
2019-04-29T09:19:25.343Z,12.00
2019-04-29T09:20:28.913Z,12.10
2019-04-29T09:21:32.534Z,12.10
2019-04-29T09:22:37.748Z,12.10
2019-04-29T09:23:41.389Z,12.10
2019-04-29T09:24:49.629Z,12.10
2019-04-29T09:26:02.751Z,12.10
2019-04-29T09:27:09.655Z,12.10
2019-04-29T09:28:18.113Z,12.10
2019-04-29T09:29:33.675Z,12.10
2019-04-29T09:30:38.772Z,12.10
2019-04-29T09:31:42.607Z,12.20
2019-04-29T09:32:46.201Z,12.10
2019-04-29T09:33:52.303Z,12.10
2019-04-29T09:34:55.457Z,12.00
2019-04-29T09:36:00.207Z,12.00
2019-04-29T09:37:04.076Z,11.90
2019-04-29T09:38:07.704Z,11.90
2019-04-29T09:39:11.294Z,11.90
2019-04-29T09:40:22.478Z,11.90
2019-04-29T09:41:30.505Z,11.90
2019-04-29T09:42:45.486Z,11.90
2019-04-29T09:44:04.096Z,11.80
2019-04-29T09:45:09.452Z,11.80
2019-04-29T09:46:14.657Z,11.80
2019-04-29T09:47:18.230Z,11.80
2019-04-29T09:48:21.839Z,11.80
2019-04-29T09:49:25.413Z,11.80
2019-04-29T09:50:28.973Z,11.80
2019-04-29T09:51:32.535Z,11.70
2019-04-29T09:52:36.142Z,11.70
2019-04-29T09:53:39.747Z,11.70
2019-04-29T09:54:43.323Z,11.70
2019-04-29T09:55:46.891Z,11.60
2019-04-29T09:56:50.461Z,11.60
2019-04-29T09:57:54.022Z,11.60
2019-04-29T09:59:15.430Z,11.50
2019-04-29T10:00:25.122Z,11.60
2019-04-29T10:01:36.023Z,11.50
2019-04-29T10:02:47.390Z,11.50
2019-04-29T10:03:55.229Z,11.40
2019-04-29T10:05:09.663Z,11.40
2019-04-29T10:06:14.917Z,11.40
2019-04-29T10:07:18.484Z,11.30
2019-04-29T10:08:22.054Z,11.30
2019-04-29T10:09:25.691Z,11.30
2019-04-29T10:10:29.531Z,11.30
2019-04-29T10:11:33.215Z,11.30
2019-04-29T10:12:36.786Z,11.20
2019-04-29T10:13:40.425Z,11.20
2019-04-29T10:14:43.990Z,11.20
2019-04-29T10:16:02.138Z,11.20
2019-04-29T10:17:19.691Z,11.20
2019-04-29T10:18:29.256Z,11.10
2019-04-29T10:19:43.963Z,11.20
2019-04-29T10:20:51.722Z,11.20
2019-04-29T10:21:55.300Z,11.20
2019-04-29T10:22:58.905Z,11.20
2019-04-29T10:24:02.474Z,11.10
2019-04-29T10:25:07.182Z,11.10
2019-04-29T10:26:10.817Z,11.10
2019-04-29T10:27:14.384Z,11.10
2019-04-29T10:28:17.991Z,11.10
2019-04-29T10:29:25.713Z,11.10
2019-04-29T10:30:31.093Z,11.00
2019-04-29T10:31:35.078Z,11.00
2019-04-29T10:32:42.495Z,10.90
2019-04-29T10:33:43.902Z,10.90
2019-04-29T10:34:47.459Z,10.90
2019-04-29T10:35:51.096Z,10.90
2019-04-29T10:36:54.658Z,10.80
2019-04-29T10:38:02.985Z,10.80
2019-04-29T10:39:06.712Z,10.70
2019-04-29T10:40:18.186Z,10.70
2019-04-29T10:41:24.649Z,10.70
2019-04-29T10:42:35.466Z,10.70
2019-04-29T10:43:40.667Z,10.70
2019-04-29T10:44:51.892Z,10.70
2019-04-29T10:46:00.178Z,10.60
2019-04-29T10:47:25.877Z,10.60
2019-04-29T10:48:37.259Z,10.60
2019-04-29T10:49:51.042Z,10.60
2019-04-29T10:50:55.983Z,10.60
2019-04-29T10:52:02.970Z,10.60
2019-04-29T10:53:11.054Z,10.50
2019-04-29T10:54:14.358Z,10.50
2019-04-29T10:55:18.627Z,10.50
2019-04-29T10:56:22.493Z,10.50
2019-04-29T10:57:29.280Z,10.40
2019-04-29T10:58:35.625Z,10.40
2019-04-29T10:59:40.713Z,10.40
2019-04-29T11:00:52.730Z,10.40
2019-04-29T11:02:15.762Z,10.40
2019-04-29T11:03:20.784Z,10.50
2019-04-29T11:04:24.681Z,10.50
2019-04-29T11:05:29.938Z,10.50
2019-04-29T11:06:35.738Z,10.50
2019-04-29T11:07:40.397Z,10.50
2019-04-29T11:08:45.672Z,10.50
2019-04-29T11:09:52.533Z,10.50
2019-04-29T11:11:02.373Z,10.50
2019-04-29T11:12:03.125Z,10.50
2019-04-29T11:13:06.854Z,10.50
2019-04-29T11:14:10.623Z,10.50
2019-04-29T11:15:15.485Z,10.50
2019-04-29T11:16:22.954Z,10.50
2019-04-29T11:17:26.164Z,10.60
2019-04-29T11:18:29.730Z,10.60
2019-04-29T11:19:35.081Z,10.60
2019-04-29T11:20:38.508Z,10.60
2019-04-29T11:21:42.182Z,10.60
2019-04-29T11:22:47.383Z,10.60
2019-04-29T11:23:56.525Z,10.60
2019-04-29T11:25:01.899Z,10.70
2019-04-29T11:26:23.075Z,10.60
2019-04-29T11:27:31.309Z,10.60
2019-04-29T11:28:35.533Z,10.60
2019-04-29T11:29:39.234Z,10.70
2019-04-29T11:30:42.911Z,10.70
2019-04-29T11:31:48.987Z,10.70
2019-04-29T11:32:54.178Z,10.80
2019-04-29T11:34:01.762Z,10.80
2019-04-29T11:35:07.732Z,10.80
2019-04-29T11:36:12.986Z,10.80
2019-04-29T11:37:17.791Z,10.90
2019-04-29T11:38:22.002Z,10.90
2019-04-29T11:39:25.570Z,10.90
2019-04-29T11:40:42.521Z,10.90
2019-04-29T11:41:34.450Z,10.90
2019-04-29T11:42:41.623Z,10.90
2019-04-29T11:43:46.597Z,10.90
2019-04-29T11:44:48.625Z,10.90
2019-04-29T11:45:52.159Z,10.90
2019-04-29T11:46:55.835Z,11.00
2019-04-29T11:47:59.400Z,10.90
2019-04-29T11:49:04.359Z,11.00
2019-04-29T11:50:11.985Z,11.00
2019-04-29T11:51:16.665Z,11.10
2019-04-29T11:52:23.797Z,11.10
2019-04-29T11:53:25.488Z,11.10
2019-04-29T11:54:29.125Z,11.00
2019-04-29T11:55:32.729Z,10.90
2019-04-29T11:56:39.348Z,11.00
2019-04-29T11:57:43.146Z,10.90
2019-04-29T11:58:54.394Z,10.80
2019-04-29T12:00:15.839Z,10.80
2019-04-29T12:01:38.814Z,10.80
2019-04-29T12:02:46.985Z,10.80
2019-04-29T12:03:58.366Z,10.80
2019-04-29T12:05:04.238Z,10.80
2019-04-29T12:06:10.531Z,10.70
2019-04-29T12:07:14.213Z,10.70
2019-04-29T12:08:18.458Z,10.70
2019-04-29T12:09:25.444Z,10.70
2019-04-29T12:10:27.420Z,10.70
2019-04-29T12:11:35.764Z,10.80
2019-04-29T12:12:36.248Z,10.80
2019-04-29T12:13:41.709Z,10.80
2019-04-29T12:14:46.910Z,10.70
2019-04-29T12:16:01.087Z,10.70
2019-04-29T12:17:15.526Z,10.80
2019-04-29T12:18:20.775Z,10.70
2019-04-29T12:19:34.864Z,10.70
2019-04-29T12:20:40.060Z,10.70
2019-04-29T12:21:45.261Z,10.70
2019-04-29T12:22:49.073Z,10.70
2019-04-29T12:23:53.266Z,10.70
2019-04-29T12:24:56.811Z,10.60
2019-04-29T12:26:03.213Z,10.60
2019-04-29T12:27:06.347Z,10.60
2019-04-29T12:28:18.793Z,10.60
2019-04-29T12:29:18.299Z,10.60
2019-04-29T12:30:22.419Z,10.60
2019-04-29T12:31:30.358Z,10.50
2019-04-29T12:32:38.453Z,10.50
2019-04-29T12:33:46.610Z,10.50
2019-04-29T12:34:54.405Z,10.50
2019-04-29T12:36:03.395Z,10.50
2019-04-29T12:37:12.006Z,10.60
2019-04-29T12:38:39.011Z,10.50
2019-04-29T12:39:50.537Z,10.50
2019-04-29T12:40:55.731Z,10.50
2019-04-29T12:42:17.242Z,10.50
2019-04-29T12:43:38.979Z,10.50
2019-04-29T12:44:53.205Z,10.50
2019-04-29T12:46:01.351Z,10.40
2019-04-29T12:47:25.861Z,10.40
2019-04-29T12:48:24.751Z,10.40
2019-04-29T12:49:23.109Z,10.40
2019-04-29T12:50:26.790Z,10.40
2019-04-29T12:51:30.359Z,10.40
2019-04-29T12:52:34.065Z,10.50
2019-04-29T12:53:37.655Z,10.50
2019-04-29T12:54:41.980Z,10.50
2019-04-29T12:55:52.977Z,10.50
2019-04-29T12:56:53.327Z,10.50
2019-04-29T12:57:57.024Z,10.50
2019-04-29T12:59:01.806Z,10.50
2019-04-29T13:00:08.842Z,10.50
2019-04-29T13:01:23.438Z,10.50
2019-04-29T13:02:31.566Z,10.50
2019-04-29T13:03:39.930Z,10.50
2019-04-29T13:05:01.666Z,10.50
2019-04-29T13:06:09.957Z,10.50
2019-04-29T13:07:24.383Z,10.50
2019-04-29T13:08:29.604Z,10.50
2019-04-29T13:09:43.537Z,10.50
2019-04-29T13:10:48.814Z,10.50
2019-04-29T13:12:11.122Z,10.50
2019-04-29T13:12:58.260Z,10.50
2019-04-29T13:14:02.245Z,10.50
2019-04-29T13:15:12.537Z,10.50
2019-04-29T13:16:23.311Z,10.50
2019-04-29T13:17:46.526Z,10.50
2019-04-29T13:19:11.391Z,10.50
2019-04-29T13:20:11.797Z,10.50
2019-04-29T13:21:16.136Z,10.50
2019-04-29T13:22:19.742Z,10.40
2019-04-29T13:23:33.332Z,10.40
2019-04-29T13:24:28.636Z,10.40
2019-04-29T13:25:32.289Z,10.40
2019-04-29T13:26:37.408Z,10.40
2019-04-29T13:27:41.195Z,10.40
2019-04-29T13:28:58.938Z,10.40
2019-04-29T13:29:50.014Z,10.40
2019-04-29T13:30:56.885Z,10.40
2019-04-29T13:32:01.670Z,10.40
2019-04-29T13:33:05.878Z,10.40
2019-04-29T13:34:23.748Z,10.40
2019-04-29T13:35:16.999Z,10.40
2019-04-29T13:36:25.924Z,10.30
2019-04-29T13:37:25.779Z,10.30
2019-04-29T13:38:29.391Z,10.40
2019-04-29T13:39:39.639Z,10.30
2019-04-29T13:40:39.472Z,10.30
2019-04-29T13:41:57.149Z,10.30
2019-04-29T13:42:50.723Z,10.30
2019-04-29T13:44:03.901Z,10.30
2019-04-29T13:45:07.894Z,10.30
2019-04-29T13:46:07.817Z,10.40
2019-04-29T13:47:29.224Z,10.40
2019-04-29T13:48:54.875Z,10.40
2019-04-29T13:49:50.631Z,10.40
2019-04-29T13:50:58.586Z,10.40
2019-04-29T13:52:03.836Z,10.40
2019-04-29T13:53:11.560Z,10.40
2019-04-29T13:54:12.572Z,10.40
2019-04-29T13:55:18.139Z,10.40
2019-04-29T13:56:35.178Z,10.40
2019-04-29T13:57:26.783Z,10.40
2019-04-29T13:58:30.346Z,10.50
2019-04-29T13:59:49.428Z,10.40
2019-04-29T14:00:59.903Z,10.40
2019-04-29T14:02:09.958Z,10.50
2019-04-29T14:03:18.126Z,10.50
2019-04-29T14:04:24.939Z,10.50
2019-04-29T14:05:32.396Z,10.50
2019-04-29T14:06:37.178Z,10.50
2019-04-29T14:07:40.752Z,10.50
2019-04-29T14:08:44.357Z,10.40
2019-04-29T14:09:47.991Z,10.40
2019-04-29T14:10:52.801Z,10.40
2019-04-29T14:12:02.024Z,10.40
2019-04-29T14:13:10.457Z,10.50
2019-04-29T14:14:06.966Z,10.50
2019-04-29T14:15:10.764Z,10.50
2019-04-29T14:16:14.331Z,10.40
2019-04-29T14:17:26.538Z,10.40
2019-04-29T14:18:23.118Z,10.40
2019-04-29T14:19:41.256Z,10.40